#timestamp,LO_Frequency,Hit 
1500714035.4,286046994.2,Y
1500714055.2,286046999.7,N
1500714075.0,286047002.7,N
1500714075.9,286047002.7,N
1500714095.8,286047002.7,N
1500714115.6,286047002.8,N
1500714135.5,286047002.0,N
1500714155.3,286047001.6,N
1500714175.1,286047001.3,N
1500714195.9,286047002.0,N
1500714215.7,286047001.4,N
1500714235.5,286047001.9,N
1500714255.4,286047002.3,Y
1500714275.2,286046998.3,Y
1500714295.1,286046995.0,Y
1500714296.0,286046995.0,N
1500714315.8,286046995.8,N
1500714335.6,286046993.6,N
1500714355.5,286046993.6,N
1500714375.3,286046994.5,N
1500714395.2,286046996.4,N
1500714415.9,286046995.7,N
1500714435.7,286046995.2,N
1500714455.6,286046996.2,N
1500714475.4,286046993.6,N
1500714495.2,286046994.5,N
1500714515.1,286046993.5,Y
1500714516.0,286046986.3,Y
1500714535.8,286047004.2,N
1500714555.7,286047003.4,N
1500714575.5,286047004.2,N
1500714595.3,286047005.9,N
1500714615.2,286047003.1,N
1500714635.0,286047005.7,N
1500714635.9,286047005.7,N
1500714655.8,286047005.7,N
1500714675.6,286047003.1,N
1500714695.4,286047003.3,N
1500714715.3,286047003.6,N
1500714735.1,286047003.2,N
1500714755.8,286047003.4,N
1500714775.7,286047003.4,N
1500714795.5,286047004.2,N
1500714815.4,286047005.8,Y
1500714835.2,286047000.4,N
1500714855.0,286047000.5,N
1500714855.9,286047000.5,N
1500714875.8,286046998.5,N
1500714895.6,286046998.5,N
1500714915.4,286046998.1,N
1500714935.3,286046999.8,N
1500714955.1,286047001.0,N
1500714975.9,286046998.3,N
1500714995.7,286046998.5,N
1500715015.5,286046997.0,N
1500715035.4,286046999.5,N
1500715055.2,286046999.4,N
1500715075.0,286046999.3,N
1500715075.9,286046999.3,N
1500715095.8,286046998.9,N
1500715115.6,286046999.2,N
1500715135.5,286046999.6,N
1500715155.3,286046996.5,Y
1500715175.1,286046998.7,N
1500715195.9,286046998.3,N
1500715215.7,286046998.1,N
1500715235.5,286046998.5,N
1500715255.4,286046998.6,N
1500715275.2,286046998.1,N
1500715295.1,286047001.2,N
1500715296.0,286047001.2,N
1500715315.8,286047000.4,N
1500715335.6,286047000.2,N
1500715355.5,286047000.5,N
1500715375.3,286047000.2,N
1500715395.1,286047000.5,N
1500715415.9,286047000.8,N
1500715435.7,286047001.2,N
1500715455.6,286046998.2,N
1500715475.4,286047000.6,N
1500715495.2,286047001.0,N
1500715515.1,286047001.0,N
1500715516.0,286047001.0,N
1500715535.8,286047000.9,N
1500715555.6,286046998.7,N
1500715575.5,286046999.3,N
1500715595.3,286046998.8,N
1500715615.2,286046998.4,N
1500715635.9,286046998.9,N
1500715655.7,286046998.9,N
1500715675.6,286047000.8,N
1500715695.4,286046998.2,N
1500715715.2,286046998.7,N
1500715735.1,286046998.5,N
1500715736.0,286046998.5,N
1500715755.8,286046999.3,N
1500715775.7,286046998.5,N
1500715795.5,286046998.4,N
1500715815.3,286046998.7,N
1500715835.2,286046998.8,N
1500715855.9,286046999.3,N
1500715875.7,286046999.6,N
1500715895.6,286046997.9,Y
1500715915.4,286046996.5,Y
1500715935.3,286047001.1,N
1500715955.1,286047001.0,N
1500715956.0,286047001.0,N
1500715975.8,286046998.1,N
1500715995.7,286047001.2,N
1500716015.5,286047001.2,N
1500716035.3,286046998.3,N
1500716055.2,286046998.4,N
1500716075.0,286046998.2,N
1500716075.9,286046998.2,N
1500716095.8,286047001.1,N
1500716115.6,286046998.5,N
1500716135.4,286046998.6,N
1500716155.3,286046998.1,N
1500716175.1,286046998.7,N
1500716195.8,286046998.1,N
1500716215.7,286047001.1,N
1500716235.5,286046998.1,N
1500716255.4,286046999.1,N
1500716275.2,286046996.8,N
1500716295.0,286046999.1,N
1500716295.9,286046999.1,N
1500716315.8,286046997.0,N
1500716335.6,286046996.5,N
1500716355.4,286046996.7,N
1500716375.3,286046999.6,N
1500716395.1,286046999.1,N
1500716415.9,286046997.0,N
1500716435.7,286046997.2,N
1500716455.5,286046999.6,N
1500716475.4,286046999.6,N
1500716495.2,286046996.5,N
1500716515.0,286046999.5,N
1500716515.9,286046999.5,N
1500716535.8,286046996.5,N
1500716555.6,286046999.3,N
1500716575.5,286046998.5,N
1500716595.3,286047001.1,N
1500716615.1,286046998.4,N
1500716635.9,286046998.6,N
1500716655.7,286046999.5,N
1500716675.5,286047001.1,N
1500716695.4,286047000.1,N
1500716715.2,286047002.5,N
1500716735.1,286047002.8,N
1500716736.0,286047002.8,N
1500716755.8,28601500716795.7,286046996.9,Y
1500716815.5,286046999.2,N
1500716835.4,286046999.0,N
1500716855.2,286046997.0,Y
1500716875.0,286046999.6,N
1500716875.9,286046999.6,N
1500716895.8,286046997.2,N
1500716915.6,286046994.9,Y
1500716935.4,286046999.2,N
1500716955.3,286046997.1,N
1500716975.1,286046998.9,N
1500716995.9,286046998.7,N
1500717015.7,286046998.7,N
1500717035.5,286046999.0,N
1500717085.4,286046999.4,Y
1500717095.3,286046999.0,N
1500717115.2,286046998.4,N
1500717135.9,286046999.0,N
1500717155.7,286047000.4,N
1500717175.6,286047002.0,N
1500717195.4,286046999.7,N
1500717215.3,286047002.3,N
1500717235.1,286047000.8,N
1500717236.0,286047000.8,N
1500717255.8,286046998.3,N
1500717275.7,286047000.9,N
1500717295.5,286046999.8,N
1500717315.3,286047000.1,N
1500717335.2,286047001.0,N
1500717355.0,286046998.5,N
1500717355.9,286046998.5,N
1500717375.8,286046999.0,N
1500717395.6,286046996.5,N
1500717415.4,286046999.4,N
1500717435.3,286047000.0,N
1500717455.1,286046999.8,N
1500717475.8,286046999.9,N
1500717495.7,286047000.3,N
1500717515.5,286047000.7,N
1500717535.4,286047000.1,N
1500717555.2,286046999.8,N
1500717575.0,286047001.1,N
1500717575.9,286047001.1,N
1500717595.8,286046999.4,N
