# file name; noise; peak f.; mag.; duration
20170722015951916_HFN-R1_met.fits;4.02932;26494.6;9.40628;0.341333
20170722020019564_HFN-R1_met.fits;4.22269;26519.5;20.8957;0.341333
20170722020028610_HFN-R1_met.fits;4.18443;26487.3;10.7741;0.170667
20170722020044482_HFN-R1_met.fits;4.65722;26525.4;10.75;0.170667
20170722020057452_HFN-R1_met.fits;4.65196;26504.9;15.1915;0.170667
20170722020103426_HFN-R1_met.fits;4.74539;26484.4;13.7032;0.170667
20170722020024002_HFN-R1_snap.fits;4.40741;26450.7;4.06584;0
20170722020135852_HFN-R1_met.fits;4.76598;26497.6;11.5472;0.682667
20170722020145068_HFN-R1_met.fits;5.08359;26471.2;17.9282;0.341333
20170722020202647_HFN-R1_met.fits;4.14359;26458;23.3437;0.341333
20170722020215788_HFN-R1_met.fits;3.80274;26499;9.29214;0.170667
20170722020124076_HFN-R1_snap.fits;4.3394;26460.9;4.13608;0
20170722020222274_HFN-R1_met.fits;4.67686;26494.6;16.7487;0.170667
20170722020259138_HFN-R1_met.fits;4.3483;26491.7;9.11274;0.341333
20170722020301868_HFN-R1_met.fits;4.56564;26512.2;9.26535;0.512
20170722020308354_HFN-R1_met.fits;3.34126;26487.3;16.1223;0.341333
20170722020312450_HFN-R1_met.fits;4.44438;26509.3;19.8177;0.512
20170722020224151_HFN-R1_snap.fits;4.04834;26534.2;3.08572;0
20170722020341463_HFN-R1_met.fits;4.8659;26494.6;45.7182;0.341333
20170722020358871_HFN-R1_met.fits;3.84301;26485.8;11.7454;6.31467
20170722020407916_HFN-R1_met.fits;4.93764;26506.3;14.0627;0.341333
20170722020324226_HFN-R1_snap.fits;4.52434;26506.3;3.68587;0
20170722020441538_HFN-R1_met.fits;3.89998;26478.5;46.202;2.38933
20170722020704092_HFN-R1_met.fits;3.8382;26506.3;14.1077;1.536
20170722020720988_HFN-R1_met.fits;4.81026;26497.6;10.3806;0.170667
20170722020804337_HFN-R1_met.fits;4.28061;26500.5;32.0945;0.341333
20170722020823964_HFN-R1_met.fits;4.98763;26497.6;19.554;0.341333
20170722020841030_HFN-R1_met.fits;5.00882;26497.6;11.5958;0.341333
20170722020750001_HFN-R1_snap.fits;4.87525;26456.5;2.90088;0
20170722020853318_HFN-R1_met.fits;5.12073;26504.9;13.8882;0.170667
20170722020902022_HFN-R1_met.fits;4.86651;26516.6;56.8123;0.512
20170722020907654_HFN-R1_met.fits;4.53226;26493.2;10.1878;0.170667
20170722020913286_HFN-R1_met.fits;4.55601;26488.8;12.6269;0.341333
20170722020931377_HFN-R1_met.fits;3.84653;26472.7;17.0079;0.170667
20170722020850076_HFN-R1_snap.fits;4.78142;26547.4;4.08618;0
20170722020950150_HFN-R1_met.fits;3.84226;26491.7;9.77212;0.170667
20170722021010801_HFN-R1_met.fits;3.81101;26507.8;8.95945;0.512
20170722020950150_HFN-R1_snap.fits;4.08412;26528.3;4.37086;0
20170722021103537_HFN-R1_met.fits;5.18782;26515.1;75.6687;0.341333
20170722021108486_HFN-R1_met.fits;4.61469;26506.3;10.9806;0.170667
20170722021129478_HFN-R1_met.fits;4.21726;26484.4;22.4905;0.170667
20170722021134257_HFN-R1_met.fits;3.97739;26502;13.4086;0.170667
20170722021137500_HFN-R1_met.fits;4.47417;26504.9;10.0607;0.341333
20170722021050225_HFN-R1_snap.fits;4.8329;26509.3;4.93581;0
20170722021152348_HFN-R1_met.fits;4.73053;26500.5;57.9894;1.536
20170722021156273_HFN-R1_met.fits;4.66963;26481.4;10.9965;0.170667
20170722021203270_HFN-R1_met.fits;4.30698;26487.3;22.0863;0.341333
20170722021212145_HFN-R1_met.fits;4.10137;26480;19.2906;0.170667
20170722021238428_HFN-R1_met.fits;3.43367;26482.9;7.64412;0.512
20170722021150300_HFN-R1_snap.fits;4.15838;26532.7;3.49067;0
20170722021252081_HFN-R1_met.fits;4.55581;26481.4;15.4549;0.341333
20170722021303345_HFN-R1_met.fits;4.08355;26506.3;8.20679;0.170667
20170722021314950_HFN-R1_met.fits;4.46179;26496.1;9.74079;0.512
20170722021331676_HFN-R1_met.fits;4.00485;26497.6;9.28111;0.170667
20170722021337137_HFN-R1_met.fits;3.94963;26487.3;13.5305;0.341333
20170722021341574_HFN-R1_met.fits;4.19674;26509.3;14.4926;0.170667
20170722021250374_HFN-R1_snap.fits;4.67699;26515.1;4.9761;0
20170722021404956_HFN-R1_met.fits;3.91566;26496.1;13.6149;0.170667
20170722021409393_HFN-R1_met.fits;4.70012;26500.5;33.2214;0.341333
20170722021435334_HFN-R1_met.fits;4.68349;26494.6;9.72179;0.170667
20170722021350449_HFN-R1_snap.fits;3.78656;26485.8;5.164;0
20170722021453084_HFN-R1_met.fits;4.34191;26491.7;15.1308;0.682667
20170722021459057_HFN-R1_met.fits;4.491;26496.1;10.4636;0.170667
20170722021528070_HFN-R1_met.fits;4.27915;26482.9;27.4413;2.38933
20170722021543089_HFN-R1_met.fits;4.24355;26493.2;8.59539;0.170667
20170722021450524_HFN-R1_snap.fits;3.94178;26504.9;12.4223;0
20170722021545820_HFN-R1_met.fits;4.96508;26500.5;19.4624;0.341333
20170722021631217_HFN-R1_met.fits;4.25181;26499;16.9184;0.853333
20170722021638044_HFN-R1_met.fits;4.14593;26481.4;14.2687;1.36533
20170722021642310_HFN-R1_met.fits;4.46761;26497.6;17.0494;0.341333
20170722021550598_HFN-R1_snap.fits;4.90698;26506.3;4.87936;0
20170722021703132_HFN-R1_met.fits;3.86387;26523.9;10.4878;0.170667
20170722021715420_HFN-R1_met.fits;4.77739;26487.3;25.167;0.341333
20170722021650673_HFN-R1_snap.fits;4.35887;26541.5;3.94349;0
20170722021758428_HFN-R1_met.fits;5.95842;26496.1;16.4587;0.170667
20170722021802182_HFN-R1_met.fits;4.64749;26497.6;14.1179;0.170667
20170722021835462_HFN-R1_met.fits;4.28372;26503.4;52.4294;1.536
20170722021750748_HFN-R1_snap.fits;5.02953;26529.8;4.77187;0
20170722021858161_HFN-R1_met.fits;4.40454;26499;29.0763;2.21867
20170722021918812_HFN-R1_met.fits;4.05379;26497.6;9.00431;0.170667
20170722021934513_HFN-R1_met.fits;4.26899;26494.6;11.5316;0.170667
20170722021941852_HFN-R1_met.fits;4.44413;26491.7;20.2013;0.341333
20170722021850822_HFN-R1_snap.fits;4.87158;26475.6;3.7346;0
20170722021956358_HFN-R1_met.fits;4.43065;26497.6;10.1655;0.170667
20170722022016497_HFN-R1_met.fits;4.21528;26509.3;8.6393;0.170667
20170722021950897_HFN-R1_snap.fits;4.75498;26459.5;3.89109;0
20170722022047558_HFN-R1_met.fits;3.85278;26522.5;8.80477;0.170667
20170722022112817_HFN-R1_met.fits;4.14609;26512.2;8.85994;2.56
20170722022123228_HFN-R1_met.fits;4.36778;26500.5;10.2786;0.170667
20170722022128860_HFN-R1_met.fits;5.11232;26512.2;10.3821;0.170667
20170722022050972_HFN-R1_snap.fits;4.22055;26494.6;3.32704;0
20170722022208284_HFN-R1_met.fits;4.0283;26500.5;11.6392;0.170667
20170722022215964_HFN-R1_met.fits;4.26864;26472.7;14.9876;0.170667
20170722022219377_HFN-R1_met.fits;4.3798;26540;11.7569;2.048
20170722022226886_HFN-R1_met.fits;3.91522;26499;9.83572;2.048
20170722022232348_HFN-R1_met.fits;4.53799;26490.2;11.0148;0.170667
20170722022240198_HFN-R1_met.fits;4.42151;26494.6;11.3604;0.170667
20170722022151046_HFN-R1_snap.fits;4.55731;26485.8;3.86111;0
20170722022245148_HFN-R1_met.fits;4.48299;26494.6;16.6622;0.170667
20170722022254364_HFN-R1_met.fits;4.18262;26496.1;10.3558;0.170667
20170722022258289_HFN-R1_met.fits;4.78055;26493.2;16.8206;0.341333
20170722022303921_HFN-R1_met.fits;4.27199;26512.2;20.7093;1.19467
20170722022310748_HFN-R1_met.fits;4.7515;26499;16.1284;0.341333
20170722022318769_HFN-R1_met.fits;3.69978;26499;8.64682;0.341333
20170722022340273_HFN-R1_met.fits;4.96232;26494.6;13.3897;0.341333
20170722022251121_HFN-R1_snap.fits;4.09856;26513.7;4.36486;0
20170722022358193_HFN-R1_met.fits;4.11377;26500.5;15.4696;0.170667
20170722022423622_HFN-R1_met.fits;4.11384;26465.3;9.90488;0.170667
20170722022437105_HFN-R1_met.fits;4.7283;26522.5;11.6751;0.170667
20170722022351196_HFN-R1_snap.fits;4.34699;26507.8;3.55529;0
20170722022506630_HFN-R1_met.fits;4.0668;26502;9.70442;1.024
20170722022518577_HFN-R1_met.fits;4.21981;26507.8;21.6374;1.536
20170722022531206_HFN-R1_met.fits;4.46559;26512.2;10.4144;0.170667
20170722022451270_HFN-R1_snap.fits;4.53331;26526.9;4.295;0
20170722022555270_HFN-R1_met.fits;4.60791;26500.5;12.0398;0.341333
20170722022608582_HFN-R1_met.fits;4.69819;26506.3;13.9068;0.170667
20170722022613361_HFN-R1_met.fits;4.81474;26482.9;12.217;1.024
20170722022625820_HFN-R1_met.fits;3.87034;26493.2;9.55063;0.170667
20170722022551345_HFN-R1_snap.fits;5.47145;26465.3;3.02415;0
20170722022702342_HFN-R1_met.fits;4.55578;26509.3;13.0307;0.170667
20170722022705244_HFN-R1_met.fits;4.40093;26496.1;44.1704;0.341333
20170722022709340_HFN-R1_met.fits;4.23285;26491.7;16.6796;0.170667
20170722022721798_HFN-R1_met.fits;4.94666;26465.3;13.0279;0.341333
20170722022730161_HFN-R1_met.fits;4.61468;26499;13.9798;0.341333
20170722022651420_HFN-R1_snap.fits;4.6194;26521;3.05431;0
20170722022752860_HFN-R1_met.fits;4.53509;26493.2;51.0543;0.341333
20170722022813169_HFN-R1_met.fits;4.8198;26499;12.5807;0.170667
20170722022821873_HFN-R1_met.fits;4.83511;26490.2;14.01;0.341333
20170722022832284_HFN-R1_met.fits;5.25583;26519.5;62.5866;0.341333
20170722022835014_HFN-R1_met.fits;5.79695;26500.5;11.9818;1.19467
20170722022839281_HFN-R1_met.fits;4.90096;26491.7;76.0944;0.512
20170722022751494_HFN-R1_snap.fits;4.48001;26465.3;15.6326;0
20170722022846961_HFN-R1_met.fits;4.0074;26465.3;15.6326;0.682667
20170722022901809_HFN-R1_met.fits;3.78791;26478.5;11.7663;0.341333
20170722022917340_HFN-R1_met.fits;5.30995;26474.1;62.51;1.536
20170722022925361_HFN-R1_met.fits;3.58832;26474.1;23.2698;0.170667
20170722022851569_HFN-R1_snap.fits;4.80855;26526.9;5.09612;0
20170722022949084_HFN-R1_met.fits;4.61479;26494.6;10.014;0.341333
20170722022951985_HFN-R1_met.fits;5.39883;26497.6;14.6238;0.341333
20170722023000006_HFN-R1_met.fits;4.65184;26502;9.82295;0.170667
20170722023012636_HFN-R1_met.fits;5.0956;26531.2;10.262;0.170667
20170722023037724_HFN-R1_met.fits;4.19883;26475.6;34.4256;0.341333
20170722022951644_HFN-R1_snap.fits;4.49904;26537.1;3.54498;0
20170722023045404_HFN-R1_met.fits;4.56201;26499;16.9653;0.341333
20170722023058886_HFN-R1_met.fits;4.91443;26523.9;10.3575;0.170667
20170722023133190_HFN-R1_met.fits;4.47366;26468.3;9.25227;0.170667
20170722023051718_HFN-R1_snap.fits;5.36921;26463.9;3.49076;0
20170722023153670_HFN-R1_met.fits;4.93986;26510.7;13.9232;0.512
20170722023156230_HFN-R1_met.fits;5.2248;26497.6;65.052;0.341333
20170722023204764_HFN-R1_met.fits;4.15084;26494.6;10.9674;0.512
20170722023214833_HFN-R1_met.fits;4.30235;26509.3;32.3721;0.341333
20170722023151793_HFN-R1_snap.fits;4.27102;26497.6;4.20514;0
20170722023306033_HFN-R1_met.fits;3.95888;26494.6;12.2728;2.048
20170722023310470_HFN-R1_met.fits;4.41334;26507.8;15.626;1.36533
20170722023319345_HFN-R1_met.fits;4.01421;26494.6;12.6007;0.853333
20170722023324124_HFN-R1_met.fits;7.6042;26518.1;31.6238;0.170667
20170722023331462_HFN-R1_met.fits;3.80671;26494.6;8.1289;0.170667
20170722023341873_HFN-R1_met.fits;4.35599;26504.9;9.35639;0.170667
20170722023251868_HFN-R1_snap.fits;4.96753;26455.1;4.10436;0
20170722023358769_HFN-R1_met.fits;4.2763;26515.1;32.6323;0.341333
20170722023406620_HFN-R1_met.fits;4.41614;26496.1;10.7193;0.170667
20170722023412593_HFN-R1_met.fits;4.47775;26500.5;12.5327;0.682667
20170722023435633_HFN-R1_met.fits;5.41458;26507.8;36.3647;0.341333
20170722023437852_HFN-R1_met.fits;4.82472;26500.5;24.8679;0.682667
20170722023351942_HFN-R1_snap.fits;4.6034;26510.7;4.32507;0
20170722023455430_HFN-R1_met.fits;4.77826;26502;12.7805;1.36533
20170722023537926_HFN-R1_met.fits;4.72743;26469.7;14.6657;1.024
20170722023452017_HFN-R1_snap.fits;5.0207;26475.6;4.49058;0
20170722023547825_HFN-R1_met.fits;6.1191;26497.6;32.1103;0.682667
20170722023552092_HFN-R1_snap.fits;5.32103;26529.8;4.47755;0
20170722023646022_HFN-R1_met.fits;3.42962;26493.2;12.264;0.341333
20170722023704113_HFN-R1_met.fits;5.24779;26499;19.7466;0.170667
20170722023714012_HFN-R1_met.fits;4.03079;26494.6;16.4489;2.048
20170722023718790_HFN-R1_met.fits;4.52735;26499;10.5798;0.170667
20170722023728860_HFN-R1_met.fits;4.77412;26493.2;11.825;0.170667
20170722023733126_HFN-R1_met.fits;5.18343;26506.3;29.8084;0.341333
20170722023737905_HFN-R1_met.fits;4.49364;26512.2;9.15069;0.170667
20170722023652166_HFN-R1_snap.fits;4.24905;26488.8;3.6891;0
20170722023752582_HFN-R1_met.fits;5.09478;26493.2;11.1057;0.341333
20170722023802993_HFN-R1_met.fits;4.40906;26497.6;13.2065;0.170667
20170722023816305_HFN-R1_met.fits;4.52384;26502;10.8512;0.170667
20170722023823302_HFN-R1_met.fits;4.33846;26519.5;8.88124;0.170667
20170722023836102_HFN-R1_met.fits;5.55644;26485.8;50.5519;0.341333
20170722023838321_HFN-R1_met.fits;4.84824;26499;13.3212;0.170667
20170722023752241_HFN-R1_snap.fits;4.69816;26545.9;4.1323;0
20170722023844977_HFN-R1_met.fits;4.83886;26494.6;23.5221;1.87733
20170722023853681_HFN-R1_met.fits;3.89955;26497.6;9.39253;0.170667
20170722023855729_HFN-R1_met.fits;5.51562;26491.7;11.1924;0.341333
20170722023904774_HFN-R1_met.fits;4.78569;26497.6;11.6248;0.170667
20170722023922524_HFN-R1_met.fits;5.11048;26497.6;20.2644;1.536
20170722023935836_HFN-R1_met.fits;4.95431;26500.5;11.0497;0.341333
20170722023943004_HFN-R1_met.fits;4.91037;26493.2;17.9445;0.341333
20170722023852316_HFN-R1_snap.fits;4.77648;26469.7;5.4896;0
20170722023959729_HFN-R1_met.fits;5.16236;26518.1;25.7348;0.341333
20170722024034204_HFN-R1_met.fits;4.57335;26506.3;13.1471;0.170667
20170722023952390_HFN-R1_snap.fits;4.14397;26488.8;3.57832;0
20170722024050929_HFN-R1_met.fits;4.11783;26537.1;14.1238;0.170667
20170722024111068_HFN-R1_met.fits;4.51872;26500.5;12.6609;0.170667
20170722024118918_HFN-R1_met.fits;4.35873;26496.1;8.89993;0.170667
20170722024133425_HFN-R1_met.fits;4.78552;26491.7;15.2224;0.341333
20170722024138886_HFN-R1_met.fits;4.37499;26500.5;16.4911;0.170667
20170722024143836_HFN-R1_met.fits;5.1841;26503.4;41.7386;0.512
20170722024052465_HFN-R1_snap.fits;4.7442;26529.8;4.25779;0
20170722024149468_HFN-R1_met.fits;4.19923;26450.7;23.3194;0.170667
20170722024151516_HFN-R1_met.fits;4.05795;26484.4;8.49439;0.170667
20170722024207729_HFN-R1_met.fits;4.12591;26504.9;35.719;0.341333
20170722024229062_HFN-R1_met.fits;4.16417;26510.7;17.8826;0.341333
20170722024239302_HFN-R1_met.fits;4.33994;26502;38.0707;0.341333
20170722024245788_HFN-R1_met.fits;5.22301;26487.3;11.5977;0.341333
20170722024152540_HFN-R1_snap.fits;4.56709;26494.6;3.67148;0
20170722024309510_HFN-R1_met.fits;4.54871;26504.9;15.6642;0.341333
20170722024322652_HFN-R1_met.fits;4.67356;26528.3;26.9395;0.512
20170722024327089_HFN-R1_met.fits;4.84916;26485.8;12.2857;0.170667
20170722024334086_HFN-R1_met.fits;4.25541;26494.6;9.50884;0.170667
20170722024336305_HFN-R1_met.fits;4.11552;26509.3;8.96081;2.048
20170722024252614_HFN-R1_snap.fits;4.69194;26543;4.03584;0
20170722024349617_HFN-R1_met.fits;4.84612;26504.9;48.4811;0.341333
20170722024401564_HFN-R1_met.fits;4.0966;26528.3;8.74493;0.170667
20170722024414022_HFN-R1_met.fits;4.49549;26502;20.8347;0.341333
20170722024426652_HFN-R1_met.fits;4.8023;26494.6;15.8974;0.170667
20170722024437233_HFN-R1_met.fits;4.06915;26499;9.01185;0.170667
20170722024442353_HFN-R1_met.fits;3.53685;26499;7.19312;0.170667
20170722024352689_HFN-R1_snap.fits;4.63594;26506.3;56.6368;0
20170722024447814_HFN-R1_met.fits;5.14744;26504.9;22.6841;0.682667
20170722024507441_HFN-R1_met.fits;3.53324;26499;50.1305;0.341333
20170722024537649_HFN-R1_met.fits;5.06254;26493.2;21.4532;0.170667
20170722024540038_HFN-R1_met.fits;4.18777;26488.8;20.2449;0.341333
20170722024452764_HFN-R1_snap.fits;5.002;26519.5;3.43363;0
20170722024637212_HFN-R1_met.fits;4.44926;26491.7;13.1534;0.170667
20170722024642844_HFN-R1_met.fits;4.09896;26490.2;9.35471;0.170667
20170722024552838_HFN-R1_snap.fits;4.53498;26500.5;8.69927;0
20170722024648305_HFN-R1_met.fits;4.99969;26500.5;28.1994;1.19467
20170722024655814_HFN-R1_met.fits;4.068;26519.5;8.49584;0.341333
20170722024745990_HFN-R1_met.fits;3.52127;26519.5;7.11908;0.170667
20170722024652913_HFN-R1_snap.fits;4.22669;26516.6;3.84424;0
20170722024752817_HFN-R1_met.fits;4.4245;26513.7;12.0265;0.170667
20170722024757425_HFN-R1_met.fits;4.16064;26456.5;13.3929;2.048
20170722024805958_HFN-R1_met.fits;4.29326;26455.1;25.3095;0.341333
20170722024810054_HFN-R1_met.fits;4.18398;26488.8;12.0308;0.341333
20170722024834289_HFN-R1_met.fits;4.05545;26482.9;13.4353;0.170667
20170722024752988_HFN-R1_snap.fits;4.73147;26540;2.66614;0
20170722024901596_HFN-R1_met.fits;4.81001;26497.6;15.0337;0.341333
20170722024905350_HFN-R1_met.fits;4.37016;26503.4;9.54476;0.170667
20170722024915420_HFN-R1_met.fits;4.81508;26477.1;67.4816;0.341333
20170722024944774_HFN-R1_met.fits;4.46977;26496.1;9.98125;0.170667
20170722024853062_HFN-R1_snap.fits;3.73399;26459.5;2.79528;0
20170722024953649_HFN-R1_met.fits;4.07645;26500.5;13.2311;0.170667
20170722025045020_HFN-R1_met.fits;4.66389;26503.4;26.4586;0.341333
20170722024953137_HFN-R1_snap.fits;5.82581;26516.6;4.06247;0
20170722025115569_HFN-R1_met.fits;5.41373;26518.1;15.8595;0.170667
20170722025129393_HFN-R1_met.fits;3.94921;26497.6;14.555;0.170667
20170722025133318_HFN-R1_met.fits;4.7917;26496.1;23.7577;1.19467
20170722025053212_HFN-R1_snap.fits;4.99638;26497.6;4.04924;0
20170722025149532_HFN-R1_met.fits;4.07149;26509.3;60.3017;0.512
20170722025201649_HFN-R1_met.fits;4.71929;26484.4;13.8506;0.170667
20170722025213254_HFN-R1_met.fits;4.33236;26504.9;8.99941;0.170667
20170722025218033_HFN-R1_met.fits;4.95007;26466.8;11.8112;0.170667
20170722025153286_HFN-R1_snap.fits;5.235;26491.7;3.95394;0
20170722025303430_HFN-R1_met.fits;3.94529;26496.1;9.25841;0.170667
20170722025317766_HFN-R1_met.fits;3.99648;26497.6;33.3373;0.341333
20170722025253361_HFN-R1_snap.fits;4.40687;26512.2;3.54924;0
20170722025409478_HFN-R1_met.fits;4.32754;26506.3;14.2171;0.341333
20170722025416134_HFN-R1_met.fits;6.94507;26503.4;72.4055;0.341333
20170722025420401_HFN-R1_met.fits;3.96256;26509.3;63.0982;0.512
20170722025431153_HFN-R1_met.fits;4.04859;26487.3;8.46028;1.19467
20170722025437468_HFN-R1_met.fits;4.4203;26490.2;31.5894;0.512
20170722025446001_HFN-R1_met.fits;4.40899;26490.2;25.4645;0.341333
20170722025353436_HFN-R1_snap.fits;4.18883;26525.4;3.13937;0
20170722025455388_HFN-R1_met.fits;4.13237;26490.2;9.11257;0.512
20170722025457777_HFN-R1_met.fits;4.44165;26525.4;9.18611;0.170667
20170722025513308_HFN-R1_met.fits;3.68742;26478.5;8.53168;0.170667
20170722025517916_HFN-R1_met.fits;4.47391;26500.5;11.0296;0.170667
20170722025535324_HFN-R1_met.fits;4.09465;26493.2;15.5459;0.341333
20170722025453510_HFN-R1_snap.fits;3.51185;26519.5;3.04815;0
20170722025601265_HFN-R1_met.fits;3.68509;26528.3;8.09189;0.170667
20170722025615260_HFN-R1_met.fits;4.55496;26515.1;25.2861;0.682667
20170722025620209_HFN-R1_met.fits;3.57097;26504.9;11.4253;0.341333
20170722025553585_HFN-R1_snap.fits;4.37308;26450.7;4.19322;0
20170722025648028_HFN-R1_met.fits;3.88106;26499;7.84242;0.170667
20170722025656390_HFN-R1_met.fits;4.18327;26504.9;13.6544;0.341333
20170722025702193_HFN-R1_met.fits;3.84504;26499;12.8424;1.36533
20170722025709873_HFN-R1_met.fits;3.94671;26496.1;9.13569;0.170667
20170722025723356_HFN-R1_met.fits;4.10938;26503.4;11.6252;0.170667
20170722025736326_HFN-R1_met.fits;3.23518;26506.3;14.4542;1.87733
20170722025744518_HFN-R1_met.fits;3.86107;26507.8;27.8119;0.341333
20170722025746908_HFN-R1_met.fits;3.84725;26494.6;7.85669;0.170667
20170722025653660_HFN-R1_snap.fits;3.89736;26531.2;4.12588;0
20170722025751686_HFN-R1_met.fits;4.32351;26485.8;10.6881;0.170667
20170722025759025_HFN-R1_met.fits;3.25522;26496.1;9.27611;0.170667
20170722025804145_HFN-R1_met.fits;3.76612;26519.5;12.1602;0.170667
20170722025808753_HFN-R1_met.fits;4.04845;26503.4;19.2229;0.170667
20170722025827868_HFN-R1_met.fits;3.6088;26468.3;25.534;0.341333
20170722025837084_HFN-R1_met.fits;3.47154;26500.5;7.27986;1.024
20170722025753734_HFN-R1_snap.fits;4.38426;26468.3;2.48347;0
20170722025853468_HFN-R1_met.fits;3.98189;26499;8.94613;0.341333
20170722025917532_HFN-R1_met.fits;3.13862;26485.8;6.47398;0.170667
20170722025929649_HFN-R1_met.fits;4.25066;26502;8.88198;0.341333
20170722025932038_HFN-R1_met.fits;4.31054;26475.6;131.242;0.512
20170722025935964_HFN-R1_met.fits;3.40197;26504.9;23.5339;0.341333
20170722025853809_HFN-R1_snap.fits;3.60072;26507.8;3.46855;0
20170722025953884_HFN-R1_snap.fits;4.05452;26482.9;3.69381;0
