# file name; noise; peak f.; mag.; duration
20191008140030842_ASU-R0_snap.fits;23.1153;26497.6;20.7175;0
20191008140130917_ASU-R0_snap.fits;24.7986;26547.4;18.0972;0
20191008140230991_ASU-R0_snap.fits;26.0753;26500.5;22.6452;0
20191008140331066_ASU-R0_snap.fits;22.839;26468.3;18.6561;0
20191008140431141_ASU-R0_snap.fits;25.3802;26537.1;20.971;0
20191008140531215_ASU-R0_snap.fits;22.3648;26484.4;19.9348;0
20191008140631290_ASU-R0_snap.fits;25.9373;26466.8;22.8037;0
20191008140731365_ASU-R0_snap.fits;24.2003;26537.1;21.4673;0
20191008140913253_ASU-R0_met.fits;22.115;26503.4;82.486;0.170667
20191008140831439_ASU-R0_snap.fits;21.2544;26532.7;22.1942;0
20191008140931514_ASU-R0_snap.fits;20.7826;26540;16.6028;0
20191008141031589_ASU-R0_snap.fits;22.5311;26478.5;18.1363;0
20191008141131663_ASU-R0_snap.fits;23.6189;26484.4;23.6468;0
20191008141231738_ASU-R0_snap.fits;20.537;26475.6;20.645;0
20191008141422159_ASU-R0_met.fits;25.9045;26487.3;93.1153;0.170667
20191008141331813_ASU-R0_snap.fits;21.8746;26516.6;23.1727;0
20191008141431887_ASU-R0_snap.fits;22.6131;26452.1;21.1661;0
20191008141550906_ASU-R0_met.fits;22.3623;26493.2;63.5;0.341333
20191008141531962_ASU-R0_snap.fits;22.7325;26475.6;18.6362;0
20191008141632037_ASU-R0_snap.fits;21.3448;26465.3;16.9267;0
20191008141732111_ASU-R0_snap.fits;22.2655;26475.6;24.4272;0
20191008141832186_ASU-R0_snap.fits;23.3599;26481.4;23.1873;0
20191008141959909_ASU-R0_met.fits;25.7111;26493.2;54.78;0.512
20191008141932261_ASU-R0_snap.fits;26.1743;26459.5;18.815;0
20191008142032335_ASU-R0_snap.fits;25.4177;26494.6;17.7299;0
20191008142146234_ASU-R0_met.fits;20.5477;26504.9;43.6418;0.170667
20191008142132410_ASU-R0_snap.fits;23.0975;26531.2;12.7523;0
20191008142232485_ASU-R0_snap.fits;22.4455;26493.2;18.4856;0
20191008142332559_ASU-R0_snap.fits;22.9979;26494.6;19.0852;0
20191008142432634_ASU-R0_snap.fits;25.8162;26468.3;14.6805;0
20191008142532709_ASU-R0_snap.fits;21.691;26503.4;19.0263;0
20191008142632783_ASU-R0_snap.fits;25.4421;26518.1;21.7276;0
20191008142732858_ASU-R0_snap.fits;22.3246;26532.7;19.8713;0
20191008142832933_ASU-R0_snap.fits;24.5581;26482.9;22.4164;0
20191008142933007_ASU-R0_snap.fits;26.4015;26452.1;15.3235;0
20191008143033082_ASU-R0_snap.fits;22.2092;26468.3;19.8089;0
20191008143143226_ASU-R0_met.fits;24.0833;26496.1;63.9911;0.512
20191008143133157_ASU-R0_snap.fits;26.0949;26475.6;16.0467;0
20191008143233231_ASU-R0_snap.fits;23.4662;26545.9;24.5393;0
20191008143333306_ASU-R0_snap.fits;23.8243;26507.8;20.3027;0
20191008143439013_ASU-R0_met.fits;22.1658;26504.9;47.0517;0.170667
20191008143513658_ASU-R0_met.fits;23.4097;26482.9;95.1568;0.341333
20191008143433381_ASU-R0_snap.fits;22.8791;26449.2;26.3888;0
20191008143533455_ASU-R0_snap.fits;26.3843;26547.4;16.5331;0
20191008143633530_ASU-R0_snap.fits;23.4883;26453.6;22.2993;0
20191008143805007_ASU-R0_met.fits;21.6235;26493.2;114.489;0.341333
20191008143733605_ASU-R0_snap.fits;22.8012;26466.8;21.6423;0
20191008143833679_ASU-R0_snap.fits;27.0612;26463.9;16.5852;0
20191008143933754_ASU-R0_snap.fits;20.9269;26462.4;19.3891;0
20191008144049530_ASU-R0_met.fits;24.9445;26516.6;53.1026;0.341333
20191008144121786_ASU-R0_met.fits;25.6575;26499;62.2144;0.512
20191008144033829_ASU-R0_snap.fits;21.708;26485.8;24.2501;0
20191008144133903_ASU-R0_snap.fits;24.5525;26525.4;22.0332;0
20191008144249509_ASU-R0_met.fits;26.7414;26499;73.9047;0.341333
20191008144233978_ASU-R0_snap.fits;25.5242;26477.1;18.2364;0
20191008144420133_ASU-R0_met.fits;20.7644;26488.8;42.5349;2.38933
20191008144334053_ASU-R0_snap.fits;20.7286;26452.1;21.2712;0
20191008144434127_ASU-R0_snap.fits;24.3551;26529.8;20.4527;0
20191008144534202_ASU-R0_snap.fits;21.7098;26462.4;21.4746;0
20191008144634277_ASU-R0_snap.fits;22.8908;26475.6;17.7256;0
20191008144809850_ASU-R0_met.fits;20.4696;26502;88.3363;0.170667
20191008144734351_ASU-R0_snap.fits;23.9488;26518.1;20.5617;0
20191008144834426_ASU-R0_snap.fits;24.9681;26460.9;21.2115;0
20191008144934501_ASU-R0_snap.fits;24.4342;26497.6;15.6509;0
20191008145034575_ASU-R0_snap.fits;21.7437;26504.9;19.8566;0
20191008145134650_ASU-R0_snap.fits;22.1563;26477.1;21.1632;0
20191008145234725_ASU-R0_snap.fits;22.3676;26460.9;20.883;0
20191008145334799_ASU-R0_snap.fits;20.3187;26449.2;21.3745;0
20191008145434874_ASU-R0_snap.fits;24.5304;26480;30.9701;0
20191008145534949_ASU-R0_snap.fits;20.9484;26502;20.0926;0
20191008145648335_ASU-R0_met.fits;21.7368;26506.3;49.3372;1.19467
20191008145635023_ASU-R0_snap.fits;24.0911;26471.2;17.0912;0
20191008145735098_ASU-R0_snap.fits;20.6968;26540;20.4572;0
20191008145850703_ASU-R0_met.fits;19.2307;26499;52.089;0.512
20191008145835173_ASU-R0_snap.fits;24.1724;26544.4;22.0475;0
20191008145935247_ASU-R0_snap.fits;24.7641;26466.8;18.7532;0
