# file name; noise; peak f.; mag.; duration
20191008210002127_ASU-R0_snap.fits;17.2007;26499;23.6638;0
20191008210102202_ASU-R0_snap.fits;18.6932;26499;15.6348;0
20191008210202277_ASU-R0_snap.fits;17.8094;26523.9;19.4222;0
20191008210302351_ASU-R0_snap.fits;16.6883;26507.8;12.4802;0
20191008210431610_ASU-R0_met.fits;16.6008;26502;37.7107;0.170667
20191008210402426_ASU-R0_snap.fits;16.2035;26463.9;15.2088;0
20191008210502501_ASU-R0_snap.fits;17.3194;26521;13.1299;0
20191008210635343_ASU-R0_met.fits;16.935;26493.2;80.5398;0.341333
20191008210602575_ASU-R0_snap.fits;17.1725;26518.1;16.6876;0
20191008210702650_ASU-R0_snap.fits;16.5992;26452.1;12.8585;0
20191008210802725_ASU-R0_snap.fits;18.5493;26494.6;16.0557;0
20191008210902799_ASU-R0_snap.fits;16.4735;26463.9;14.0417;0
20191008211031887_ASU-R0_met.fits;16.7118;26509.3;44.6606;0.341333
20191008211002874_ASU-R0_snap.fits;18.9286;26538.6;10.8971;0
20191008211102949_ASU-R0_snap.fits;14.6138;26532.7;15.709;0
20191008211249786_ASU-R0_met.fits;16.5852;26503.4;35.994;1.024
20191008211203023_ASU-R0_snap.fits;15.0326;26468.3;16.5833;0
20191008211319823_ASU-R0_met.fits;18.2375;26494.6;122.214;0.341333
20191008211303098_ASU-R0_snap.fits;16.8262;26515.1;17.7699;0
20191008211403173_ASU-R0_snap.fits;15.4655;26455.1;13.0153;0
20191008211503247_ASU-R0_snap.fits;19.0522;26545.9;15.7889;0
20191008211603322_ASU-R0_snap.fits;16.3629;26503.4;14.444;0
20191008211703397_ASU-R0_snap.fits;14.8192;26481.4;15.1574;0
20191008211818831_ASU-R0_met.fits;17.5242;26480;58.5241;0.341333
20191008211803471_ASU-R0_snap.fits;20.6404;26547.4;18.3786;0
20191008211915151_ASU-R0_met.fits;14.2484;26500.5;40.1242;0.341333
20191008211903546_ASU-R0_snap.fits;19.3516;26471.2;14.777;0
20191008212003621_ASU-R0_snap.fits;16.9755;26493.2;17.2701;0
20191008212159162_ASU-R0_met.fits;15.2629;26497.6;39.1866;0.170667
20191008212103695_ASU-R0_snap.fits;17.4551;26478.5;19.5779;0
20191008212258725_ASU-R0_met.fits;16.9669;26502;113.659;0.170667
20191008212203770_ASU-R0_snap.fits;16.0952;26499;13.4557;0
20191008212303845_ASU-R0_snap.fits;17.6287;26535.6;15.6327;0
20191008212403919_ASU-R0_snap.fits;18.7658;26455.1;18.8784;0
20191008212503994_ASU-R0_snap.fits;18.4328;26459.5;13.9681;0
20191008212604069_ASU-R0_snap.fits;17.2647;26500.5;17.9577;0
20191008212742373_ASU-R0_met.fits;17.5086;26500.5;42.3385;0.341333
20191008212704143_ASU-R0_snap.fits;20.447;26480;15.5786;0
20191008212804901_ASU-R0_met.fits;19.6999;26487.3;78.3106;0.341333
20191008212804218_ASU-R0_snap.fits;20.0409;26547.4;18.0949;0
20191008212904293_ASU-R0_snap.fits;18.7716;26504.9;13.3945;0
20191008213004367_ASU-R0_snap.fits;20.2256;26502;14.1937;0
20191008213104442_ASU-R0_snap.fits;20.1151;26497.6;13.7119;0
20191008213204517_ASU-R0_snap.fits;17.3851;26504.9;13.5959;0
20191008213304591_ASU-R0_snap.fits;18.0221;26521;13.6475;0
20191008213414565_ASU-R0_met.fits;19.9303;26500.5;42.8209;0.170667
20191008213404666_ASU-R0_snap.fits;19.8685;26493.2;19.2447;0
20191008213503717_ASU-R0_met.fits;16.5061;26491.7;97.8907;0.341333
20191008213504741_ASU-R0_snap.fits;18.1946;26468.3;15.8581;0
20191008213604815_ASU-R0_snap.fits;19.1541;26494.6;15.3617;0
20191008213728271_ASU-R0_met.fits;14.3892;26502;33.8845;17.7493
20191008213704890_ASU-R0_snap.fits;16.2559;26523.9;13.3714;0
20191008213815546_ASU-R0_met.fits;17.6545;26504.9;58.4487;0.170667
20191008213804965_ASU-R0_snap.fits;18.0915;26482.9;19.4058;0
20191008213905039_ASU-R0_snap.fits;17.1642;26462.4;15.4591;0
20191008214005114_ASU-R0_snap.fits;16.3916;26515.1;15.498;0
20191008214105189_ASU-R0_snap.fits;19.241;26502;15.9407;0
20191008214205263_ASU-R0_snap.fits;20.8248;26456.5;21.4123;0
20191008214338618_ASU-R0_met.fits;19.3824;26493.2;66.9206;0.170667
20191008214305338_ASU-R0_snap.fits;23.3969;26500.5;17.9349;0
20191008214435279_ASU-R0_met.fits;18.1017;26494.6;53.0441;0.170667
20191008214405413_ASU-R0_snap.fits;19.7854;26507.8;20.388;0
20191008214505487_ASU-R0_snap.fits;18.5241;26462.4;15.2558;0
20191008214605562_ASU-R0_snap.fits;21.0029;26491.7;14.7715;0
20191008214705637_ASU-R0_snap.fits;19.0248;26462.4;15.9274;0
20191008214805711_ASU-R0_snap.fits;17.6277;26500.5;14.4522;0
20191008214905786_ASU-R0_snap.fits;14.747;26494.6;15.9813;0
20191008215015247_ASU-R0_met.fits;16.7302;26497.6;55.7197;0.341333
20191008215059962_ASU-R0_met.fits;15.3383;26500.5;48.7608;0.170667
20191008215005861_ASU-R0_snap.fits;18.1836;26487.3;17.2977;0
20191008215105935_ASU-R0_snap.fits;18.967;26496.1;20.9045;0
20191008215206010_ASU-R0_snap.fits;17.0774;26540;16.8232;0
20191008215307791_ASU-R0_met.fits;20.999;26497.6;322.786;0.853333
20191008215306085_ASU-R0_snap.fits;16.3102;26469.7;17.4404;0
20191008215406159_ASU-R0_snap.fits;20.7157;26475.6;16.6172;0
20191008215506234_ASU-R0_snap.fits;17.4854;26540;15.3651;0
20191008215624229_ASU-R0_met.fits;19.1343;26499;48.5594;0.341333
20191008215606309_ASU-R0_snap.fits;18.0407;26499;17.0074;0
20191008215706383_ASU-R0_snap.fits;18.0434;26462.4;16.389;0
20191008215806458_ASU-R0_snap.fits;16.6632;26485.8;20.4817;0
20191008215906533_ASU-R0_snap.fits;20.018;26545.9;13.6471;0
