# file name; noise; peak f.; mag.; duration
20191008080028367_ASU-R0_met.fits;24.0808;26521;56.564;0.170667
20191008080003962_ASU-R0_snap.fits;31.7696;26516.6;25.855;0
20191008080104037_ASU-R0_snap.fits;27.1969;26491.7;22.5138;0
20191008080204111_ASU-R0_snap.fits;25.1126;26500.5;41.8256;0
20191008080316645_ASU-R0_met.fits;28.022;26494.6;79.0877;0.341333
20191008080304186_ASU-R0_snap.fits;25.6389;26525.4;21.6361;0
20191008080501263_ASU-R0_met.fits;28.6103;26485.8;87.7725;0.341333
20191008080404261_ASU-R0_snap.fits;28.2509;26528.3;23.6608;0
20191008080504335_ASU-R0_snap.fits;30.9172;26450.7;24.9821;0
20191008080604410_ASU-R0_snap.fits;29.8305;26482.9;27.1238;0
20191008080704485_ASU-R0_snap.fits;31.3109;26500.5;17.543;0
20191008080804559_ASU-R0_snap.fits;28.635;26490.2;24.648;0
20191008080904634_ASU-R0_snap.fits;31.603;26537.1;17.8063;0
20191008081004709_ASU-R0_snap.fits;28.4348;26538.6;21.1446;0
20191008081116901_ASU-R0_met.fits;27.9665;26493.2;77.6153;0.170667
20191008081104783_ASU-R0_snap.fits;30.8888;26525.4;29.0964;0
20191008081203834_ASU-R0_met.fits;27.2967;26487.3;76.8616;0.170667
20191008081204858_ASU-R0_snap.fits;32.0437;26460.9;25.0701;0
20191008081304933_ASU-R0_snap.fits;28.3754;26521;25.5755;0
20191008081405007_ASU-R0_snap.fits;26.9295;26529.8;39.2262;0
20191008081554746_ASU-R0_met.fits;27.7779;26522.5;65.6929;0.170667
20191008081505082_ASU-R0_snap.fits;25.592;26509.3;24.5824;0
20191008081605157_ASU-R0_snap.fits;30.2772;26466.8;22.7653;0
20191008081705231_ASU-R0_snap.fits;28.7844;26512.2;21.9227;0
20191008081805306_ASU-R0_snap.fits;28.4389;26496.1;137.928;0
20191008081904698_ASU-R0_met.fits;27.2144;26497.6;83.4124;0.341333
20191008081905381_ASU-R0_snap.fits;29.763;26497.6;24.2415;0
20191008082005455_ASU-R0_snap.fits;26.7329;26518.1;21.5343;0
20191008082105530_ASU-R0_snap.fits;24.8824;26516.6;26.5955;0
20191008082245029_ASU-R0_met.fits;23.243;26503.4;51.9971;0.170667
20191008082205605_ASU-R0_snap.fits;28.1052;26488.8;26.4243;0
20191008082305679_ASU-R0_snap.fits;26.7056;26544.4;22.251;0
20191008082501391_ASU-R0_met.fits;29.4573;26494.6;104.507;0.170667
20191008082405754_ASU-R0_snap.fits;24.9394;26468.3;19.3062;0
20191008082505829_ASU-R0_snap.fits;27.4657;26487.3;20.9601;0
20191008082605903_ASU-R0_snap.fits;36.3067;26460.9;22.5895;0
20191008082718095_ASU-R0_met.fits;25.8691;26497.6;93.5936;0.853333
20191008082750693_ASU-R0_met.fits;30.2131;26496.1;69.2179;0.170667
20191008082705978_ASU-R0_snap.fits;28.4235;26535.6;26.3451;0
20191008082831311_ASU-R0_met.fits;31.0147;26507.8;65.3753;0.170667
20191008082806053_ASU-R0_snap.fits;33.8893;26493.2;19.0934;0
20191008082912613_ASU-R0_met.fits;29.8348;26545.9;670.1;0.341333
20191008082906127_ASU-R0_snap.fits;27.6619;26487.3;26.0547;0
20191008083051087_ASU-R0_met.fits;25.3211;26506.3;92.6103;0.341333
20191008083006202_ASU-R0_snap.fits;26.8923;26513.7;26.4075;0
20191008083106277_ASU-R0_snap.fits;26.2679;26491.7;22.2705;0
20191008083252431_ASU-R0_met.fits;26.8111;26521;58.5676;0.170667
20191008083206351_ASU-R0_snap.fits;24.7426;26496.1;23.7715;0
20191008083306426_ASU-R0_snap.fits;29.2119;26537.1;20.0133;0
20191008083406501_ASU-R0_snap.fits;25.8571;26519.5;20.6847;0
20191008083506575_ASU-R0_snap.fits;28.6643;26488.8;19.9733;0
20191008083606650_ASU-R0_snap.fits;29.1792;26462.4;22.6869;0
20191008083706725_ASU-R0_snap.fits;29.6036;26485.8;27.2168;0
20191008083857146_ASU-R0_met.fits;26.7796;26531.2;56.5434;0.170667
20191008083806799_ASU-R0_snap.fits;30.5183;26460.9;26.4389;0
20191008083913530_ASU-R0_met.fits;25.5983;26509.3;66.8771;0.682667
20191008083906874_ASU-R0_snap.fits;31.2225;26475.6;20.1885;0
20191008084023845_ASU-R0_met.fits;29.064;26490.2;94.2688;0.682667
20191008084006949_ASU-R0_snap.fits;27.2925;26465.3;25.1305;0
20191008084107023_ASU-R0_snap.fits;25.9228;26449.2;29.6132;0
20191008084207098_ASU-R0_snap.fits;29.8113;26471.2;21.7327;0
20191008084307173_ASU-R0_snap.fits;30.2194;26469.7;29.7263;0
20191008084407247_ASU-R0_snap.fits;28.1755;26490.2;32.5653;0
20191008084507322_ASU-R0_snap.fits;28.3436;26532.7;15.5431;0
20191008084607397_ASU-R0_snap.fits;29.0808;26471.2;28.175;0
20191008084707471_ASU-R0_snap.fits;31.9472;26519.5;22.5402;0
20191008084812666_ASU-R0_met.fits;28.0158;26502;72.4661;0.170667
20191008084807546_ASU-R0_snap.fits;24.4688;26478.5;30.3503;0
20191008084907621_ASU-R0_snap.fits;25.2172;26474.1;27.7136;0
20191008085007695_ASU-R0_snap.fits;30.4281;26482.9;29.6101;0
20191008085107770_ASU-R0_snap.fits;26.2185;26478.5;25.7349;0
20191008085207845_ASU-R0_snap.fits;29.5912;26455.1;22.1446;0
20191008085345978_ASU-R0_met.fits;25.9699;26529.8;89.3896;0.170667
20191008085307919_ASU-R0_snap.fits;19.5634;26463.9;29.6774;0
20191008085407994_ASU-R0_snap.fits;28.4086;26490.2;27.4079;0
20191008085508069_ASU-R0_snap.fits;24.4072;26544.4;25.6721;0
20191008085608143_ASU-R0_snap.fits;24.333;26456.5;27.2015;0
20191008085708218_ASU-R0_snap.fits;28.7072;26521;27.3427;0
20191008085808293_ASU-R0_snap.fits;28.1866;26481.4;24.2986;0
20191008085908367_ASU-R0_snap.fits;28.4745;26493.2;19.7488;0
