#timestamp,LO_Frequency,Hit,StdDev 
1570554015.8,286046997.2,N
1570554035.6,286046999.5,N
1570554055.4,286047000.3,N
1570554075.3,286047001.2,N
1570554095.1,286046998.5,N
1570554115.9,286046998.6,N
1570554135.7,286047002.0,N
1570554155.5,286046996.5,N
1570554175.4,286046996.2,N
1570554195.2,286046993.5,Y
1570554215.0,286046995.4,P
1570554215.9,286046995.4,N
1570554235.8,286046996.7,N
1570554255.6,286046996.9,N
1570554275.5,286046998.0,N
1570554295.3,286046997.2,N
1570554315.1,286046999.2,N
1570554335.9,286046999.6,N
1570554355.7,286046997.2,N
1570554375.5,286046996.0,N
1570554395.4,286046997.5,N
1570554415.2,286046997.1,N
1570554435.1,286046997.4,N
1570554436.0,286046997.4,N
1570554455.8,286046995.1,Y
1570554475.6,286046998.2,P
1570554495.5,286047001.1,N
1570554515.3,286046997.5,N
1570554535.1,286046996.6,N
1570554555.9,286046999.6,N
1570554575.7,286047002.2,N
1570554595.6,286047002.1,N
1570554615.4,286047002.8,N
1570554635.2,286046999.2,N
1570554655.1,286046997.7,N
1570554656.0,286046997.7,N
1570554675.8,286046995.4,N
1570554695.6,286046993.5,N
1570554715.5,286046994.9,N
1570554735.3,286046993.9,N
1570554755.2,286046993.3,N
1570554775.9,286046995.3,N
1570554795.7,286046997.1,N
1570554815.6,286046996.6,N
1570554835.4,286046999.1,N
1570554855.2,286046999.1,N
1570554875.1,286046997.8,N
1570554876.0,286046997.8,N
1570554895.8,286046996.7,N
1570554915.7,286046997.5,N
1570554935.5,286046996.6,N
1570554955.3,286046999.2,N
1570554975.2,286047001.0,N
1570554995.0,286046997.9,N
1570554995.9,286047011.9,Y
1570555015.8,286046999.3,P
1570555035.6,286047000.2,N
1570555055.4,286047000.3,N
1570555075.3,286047000.7,N
1570555095.1,286046994.9,Y
1570555115.8,286046996.8,P
1570555135.7,286046997.2,N
1570555155.5,286046996.6,N
1570555175.4,286046997.1,N
1570555195.2,286046997.7,N
1570555215.0,286046996.8,Y
1570555215.9,286046996.8,P
1570555235.8,286046998.1,P
1570555255.6,286047002.4,P
1570555275.4,286047001.3,N
1570555295.3,286047003.8,N
1570555315.1,286047001.5,N
1570555335.9,286047000.2,N
1570555355.7,286047000.4,N
1570555375.5,286047000.8,N
1570555395.4,286046998.2,N
1570555415.2,286046998.2,N
1570555435.0,286047000.8,N
1570555435.9,286047000.8,N
1570555455.8,286047000.0,N
1570555475.6,286046998.1,N
1570555495.5,286047000.8,N
1570555515.3,286046999.4,N
1570555535.1,286046998.4,N
1570555555.9,286046998.7,N
1570555575.7,286046998.5,N
1570555595.5,286047000.3,N
1570555615.4,286046999.7,N
1570555635.2,286046998.6,N
1570555655.1,286046998.3,N
1570555656.0,286682703.8,Y
1570555675.8,286046999.5,P
1570555695.6,286046998.4,P
1570555715.5,286046998.9,N
1570555735.3,286046996.7,Y
1570555755.1,286046999.5,P
1570555775.9,286046996.7,P
1570555795.7,286047001.1,N
1570555815.6,286046998.6,N
1570555835.4,286046999.6,N
1570555855.2,286046998.8,N
1570555875.1,286046996.9,N
1570555876.0,286046996.9,N
1570555895.8,286047002.3,N
1570555915.7,286047002.3,N
1570555935.5,286046998.8,N
1570555955.3,286046999.3,N
1570555975.2,286046998.9,N
1570555995.0,286046999.6,N
1570555995.9,286046999.6,N
1570556015.8,286046997.3,N
1570556035.6,286046997.1,N
1570556055.4,286046995.2,N
1570556075.3,286046993.7,Y
1570556095.1,286046995.9,P
1570556115.8,286046996.3,N
1570556135.7,286046995.9,P
1570556155.5,286046995.1,Y
1570556175.4,286047000.9,P
1570556195.2,286047000.4,N
1570556215.0,286047001.5,N
1570556215.9,286047001.5,N
1570556235.8,286047002.4,N
1570556255.6,286046998.6,N
1570556275.5,286047001.2,N
1570556295.3,286047001.2,N
1570556315.1,286046999.3,N
1570556335.9,286046999.5,N
1570556355.7,286046999.5,N
1570556375.5,286047001.0,N
1570556395.4,286047000.0,N
1570556415.2,286047002.0,N
1570556435.1,286047002.2,N
1570556436.0,286047002.2,N
1570556455.8,286047001.6,N
1570556475.6,286047000.1,N
1570556495.5,286047001.6,N
1570556515.3,286047001.5,N
1570556535.1,286047002.1,N
1570556555.9,286046999.8,N
1570556575.7,286047000.1,N
1570556595.6,286047000.1,N
1570556615.4,286047002.2,N
1570556635.2,286047001.2,N
1570556655.1,286047000.2,N
1570556656.0,286047000.2,N
1570556675.8,286047002.6,N
1570556695.6,286047003.9,Y
1570556715.5,286047002.1,P
1570556735.3,286047003.8,P
1570556755.2,286047003.7,N
1570556775.9,286046999.7,N
1570556795.7,286047002.7,N
1570556815.6,286047001.9,N
1570556835.4,286047001.8,N
1570556855.2,286047002.0,N
1570556875.1,286047004.3,Y
1570556876.0,286047004.3,P
1570556895.8,286047000.1,N
1570556915.7,286043290.6,P
1570556935.5,286047001.0,N
1570556955.3,286047000.3,N
1570556975.2,286047001.0,N
1570556995.0,286046998.6,N
1570556995.9,286046998.6,N
1570557015.8,286047001.0,N
1570557035.6,286047000.4,N
1570557055.4,286047000.3,N
1570557075.3,286047001.2,N
1570557095.1,286047000.5,N
1570557115.8,286047002.6,N
1570557135.7,286047001.7,N
1570557155.5,286047001.9,N
1570557175.4,286047001.8,N
1570557195.2,286047002.2,N
1570557215.0,286047003.7,N
1570557215.9,286047003.7,N
1570557235.8,286047001.6,N
1570557255.6,286047001.5,N
1570557275.4,286047003.1,N
1570557295.3,286047001.5,N
1570557315.1,286047003.0,N
1570557335.9,286047002.9,N
1570557355.7,286047004.3,N
1570557375.5,286047002.1,N
1570557395.4,286047000.0,N
1570557415.2,286047000.0,N
1570557435.0,286047000.4,N
1570557436.0,286047000.4,N
1570557455.8,286047000.0,N
1570557475.6,286047001.6,N
1570557495.5,286047003.9,N
1570557515.3,286047003.2,N
1570557535.1,286047006.0,Y
1570557585.9,286047003.9,E
1570557595.8,286046999.9,N
