# file name; noise; peak f.; mag.; duration
20191008160039802_ASU-R0_snap.fits;26.4608;26504.9;23.6982;0
20191008160139877_ASU-R0_snap.fits;27.2415;26540;28.1137;0
20191008160317157_ASU-R0_met.fits;30.7245;26513.7;165.145;0.341333
20191008160239951_ASU-R0_snap.fits;23.7706;26522.5;22.0682;0
20191008160340026_ASU-R0_snap.fits;27.7174;26455.1;24.0963;0
20191008160440101_ASU-R0_snap.fits;28.9995;26518.1;24.8997;0
20191008160540175_ASU-R0_snap.fits;25.2439;26449.2;19.7685;0
20191008160640250_ASU-R0_snap.fits;26.1735;26500.5;26.0371;0
20191008160740325_ASU-R0_snap.fits;20.5415;26541.5;22.8503;0
20191008160840399_ASU-R0_snap.fits;21.5372;26521;20.9548;0
20191008160940474_ASU-R0_snap.fits;24.138;26547.4;19.5169;0
20191008161040549_ASU-R0_snap.fits;21.691;26466.8;20.6955;0
20191008161140623_ASU-R0_snap.fits;22.3968;26506.3;17.8841;0
20191008161240698_ASU-R0_snap.fits;20.6169;26496.1;18.5225;0
20191008161425829_ASU-R0_met.fits;19.2977;26500.5;42.3964;0.170667
20191008161340773_ASU-R0_snap.fits;17.051;26491.7;19.8529;0
20191008161440847_ASU-R0_snap.fits;21.8237;26490.2;20.1299;0
20191008161600719_ASU-R0_met.fits;19.812;26512.2;298.415;0.512
20191008161540922_ASU-R0_snap.fits;21.3956;26466.8;18.2419;0
20191008161640997_ASU-R0_snap.fits;20.5564;26523.9;15.1507;0
20191008161741071_ASU-R0_snap.fits;18.8263;26504.9;17.8906;0
20191008161841146_ASU-R0_snap.fits;18.1787;26535.6;20.6539;0
20191008161941221_ASU-R0_snap.fits;18.4446;26537.1;19.06;0
20191008162041295_ASU-R0_snap.fits;18.9069;26480;16.9314;0
20191008162141370_ASU-R0_snap.fits;23.5998;26477.1;16.802;0
20191008162241445_ASU-R0_snap.fits;21.5129;26534.2;13.5846;0
20191008162341519_ASU-R0_snap.fits;20.9809;26488.8;14.9361;0
20191008162441594_ASU-R0_snap.fits;17.5239;26509.3;14.008;0
20191008162541669_ASU-R0_snap.fits;19.513;26531.2;20.0822;0
20191008162641743_ASU-R0_snap.fits;20.5804;26449.2;16.5985;0
20191008162810149_ASU-R0_met.fits;18.5357;26510.7;46.709;0.170667
20191008162741818_ASU-R0_snap.fits;19.8556;26531.2;13.0581;0
20191008162918245_ASU-R0_met.fits;16.9057;26506.3;37.3498;0.170667
20191008162841893_ASU-R0_snap.fits;20.2581;26513.7;19.4789;0
20191008162941967_ASU-R0_snap.fits;21.0975;26526.9;17.2654;0
20191008163112762_ASU-R0_met.fits;18.9442;26493.2;52.4043;0.170667
20191008163042042_ASU-R0_snap.fits;16.7473;26504.9;17.8023;0
20191008163142117_ASU-R0_snap.fits;20.767;26503.4;17.0938;0
20191008163324346_ASU-R0_met.fits;20.3176;26507.8;128.682;0.341333
20191008163242191_ASU-R0_snap.fits;19.5593;26455.1;23.9919;0
20191008163342266_ASU-R0_snap.fits;17.3007;26543;16.268;0
20191008163515450_ASU-R0_met.fits;19.6708;26487.3;45.1926;0.170667
20191008163442341_ASU-R0_snap.fits;20.0704;26485.8;14.296;0
20191008163542415_ASU-R0_snap.fits;18.7483;26528.3;16.9939;0
20191008163642490_ASU-R0_snap.fits;15.4891;26450.7;13.112;0
20191008163754511_ASU-R0_met.fits;20.7573;26516.6;73.809;0.682667
20191008163742565_ASU-R0_snap.fits;19.7671;26540;19.4173;0
20191008163903802_ASU-R0_met.fits;20.5442;26482.9;47.456;0.170667
20191008163842639_ASU-R0_snap.fits;21.2701;26466.8;20.1071;0
20191008163949029_ASU-R0_met.fits;20.4004;26516.6;44.2614;0.170667
20191008163942714_ASU-R0_snap.fits;18.1244;26543;17.0273;0
20191008164042789_ASU-R0_snap.fits;21.0625;26543;18.915;0
20191008164142863_ASU-R0_snap.fits;20.0077;26529.8;21.5588;0
20191008164324922_ASU-R0_met.fits;20.4082;26521;43.5723;1.87733
20191008164242938_ASU-R0_snap.fits;22.9171;26463.9;15.5015;0
20191008164343013_ASU-R0_snap.fits;18.6309;26475.6;11.9585;0
20191008164443087_ASU-R0_snap.fits;16.5679;26507.8;17.1236;0
20191008164630095_ASU-R0_met.fits;16.702;26503.4;73.0166;0.341333
20191008164543162_ASU-R0_snap.fits;17.7185;26496.1;20.6764;0
20191008164643237_ASU-R0_snap.fits;15.7826;26521;18.0231;0
20191008164743311_ASU-R0_snap.fits;20.7133;26507.8;16.4529;0
20191008164850725_ASU-R0_met.fits;17.8083;26503.4;35.6452;0.170667
20191008164843386_ASU-R0_snap.fits;18.5896;26510.7;19.293;0
20191008164959333_ASU-R0_met.fits;18.4878;26507.8;55.2432;0.512
20191008164943461_ASU-R0_snap.fits;18.189;26482.9;18.1278;0
20191008165043535_ASU-R0_snap.fits;15.5052;26541.5;12.2748;0
20191008165143610_ASU-R0_snap.fits;18.8563;26531.2;17.0373;0
20191008165243685_ASU-R0_snap.fits;15.3967;26547.4;11.6472;0
20191008165343759_ASU-R0_snap.fits;17.0199;26521;16.6387;0
20191008165443834_ASU-R0_snap.fits;17.6621;26544.4;15.3815;0
20191008165543909_ASU-R0_snap.fits;18.7095;26537.1;15.0165;0
20191008165643983_ASU-R0_snap.fits;23.5795;26500.5;22.0455;0
20191008165741839_ASU-R0_met.fits;17.9454;26491.7;44.8344;0.341333
20191008165744058_ASU-R0_snap.fits;19.6128;26510.7;16.1303;0
20191008165844133_ASU-R0_snap.fits;17.0597;26496.1;18.2115;0
20191008165944207_ASU-R0_snap.fits;21.5902;26531.2;15.4915;0
