# file name; noise; peak f.; mag.; duration
20191008200025978_ASU-R0_met.fits;18.2801;26518.1;37.162;0.170667
20191008200117178_ASU-R0_met.fits;17.0124;26504.9;57.8983;0.170667
20191008200057722_ASU-R0_snap.fits;18.8439;26519.5;12.0189;0
20191008200157797_ASU-R0_snap.fits;15.2139;26485.8;14.1233;0
20191008200320741_ASU-R0_met.fits;15.3654;26513.7;31.6501;0.170667
20191008200257871_ASU-R0_snap.fits;16.507;26466.8;11.5758;0
20191008200404602_ASU-R0_met.fits;18.9956;26521;38.172;0.170667
20191008200414159_ASU-R0_met.fits;15.1923;26493.2;61.8532;0.341333
20191008200357946_ASU-R0_snap.fits;16.6681;26509.3;14.2003;0
20191008200530106_ASU-R0_met.fits;19.9902;26521;188.677;0.341333
20191008200458021_ASU-R0_snap.fits;15.9159;26458;16.1371;0
20191008200558095_ASU-R0_snap.fits;17.9474;26526.9;13.9049;0
20191008200727525_ASU-R0_met.fits;15.5657;26507.8;31.6942;0.170667
20191008200658170_ASU-R0_snap.fits;18.2129;26484.4;19.3725;0
20191008200758245_ASU-R0_snap.fits;14.4016;26450.7;13.8689;0
20191008200908218_ASU-R0_met.fits;17.2452;26506.3;58.476;0.170667
20191008200858319_ASU-R0_snap.fits;19.4439;26460.9;12.88;0
20191008200958394_ASU-R0_snap.fits;14.8778;26509.3;15.4149;0
20191008201058298_ASU-R0_met.fits;17.618;26496.1;41.7107;0.341333
20191008201058469_ASU-R0_snap.fits;17.2264;26500.5;16.0382;0
20191008201158543_ASU-R0_snap.fits;17.3967;26481.4;17.5422;0
20191008201258618_ASU-R0_snap.fits;16.1292;26475.6;14.0275;0
20191008201428047_ASU-R0_met.fits;16.7243;26509.3;45.5501;0.170667
20191008201358693_ASU-R0_snap.fits;18.6288;26516.6;16.6533;0
20191008201458767_ASU-R0_snap.fits;16.6386;26478.5;12.7425;0
20191008201558842_ASU-R0_snap.fits;18.471;26545.9;15.7633;0
20191008201704378_ASU-R0_met.fits;17.7121;26503.4;75.4969;0.170667
20191008201658917_ASU-R0_snap.fits;19.9489;26496.1;15.8876;0
20191008201800698_ASU-R0_met.fits;17.2643;26480;301.927;0.341333
20191008201819130_ASU-R0_met.fits;17.2388;26531.2;57.9413;0.170667
20191008201853263_ASU-R0_met.fits;15.5108;26512.2;35.0208;0.170667
20191008201758991_ASU-R0_snap.fits;15.5932;26515.1;12.6126;0
20191008201859066_ASU-R0_snap.fits;16.3164;26459.5;14.9125;0
20191008201959141_ASU-R0_snap.fits;16.3304;26480;18.3121;0
20191008202059215_ASU-R0_snap.fits;15.4162;26455.1;14.0763;0
20191008202205093_ASU-R0_met.fits;16.5981;26507.8;163.436;0.682667
20191008202230693_ASU-R0_met.fits;20.3094;26493.2;153.441;0.341333
20191008202159290_ASU-R0_snap.fits;16.5123;26481.4;16.3598;0
20191008202345445_ASU-R0_met.fits;15.0497;26497.6;40.3851;0.341333
20191008202259365_ASU-R0_snap.fits;17.0623;26529.8;13.7027;0
20191008202426575_ASU-R0_met.fits;13.8492;26504.9;39.0336;0.853333
20191008202359439_ASU-R0_snap.fits;18.2089;26543;13.2868;0
20191008202539109_ASU-R0_met.fits;17.361;26503.4;42.3818;0.170667
20191008202459514_ASU-R0_snap.fits;19.2809;26537.1;13.9542;0
20191008202559589_ASU-R0_snap.fits;21.1131;26510.7;12.5009;0
20191008202739941_ASU-R0_met.fits;16.7396;26507.8;56.1521;0.341333
20191008202659663_ASU-R0_snap.fits;17.3025;26526.9;14.7696;0
20191008202759738_ASU-R0_snap.fits;18.1819;26535.6;17.4553;0
20191008202859813_ASU-R0_snap.fits;16.8467;26484.4;15.519;0
20191008203006031_ASU-R0_met.fits;18.2535;26497.6;55.3702;0.341333
20191008203026341_ASU-R0_met.fits;15.6511;26500.5;56.3001;0.170667
20191008202959887_ASU-R0_snap.fits;15.6976;26547.4;16.2799;0
20191008203059962_ASU-R0_snap.fits;20.3606;26465.3;15.4049;0
20191008203237413_ASU-R0_met.fits;15.6224;26491.7;66.9734;0.170667
20191008203200037_ASU-R0_snap.fits;15.0845;26523.9;14.3129;0
20191008203300111_ASU-R0_snap.fits;19.688;26493.2;19.7026;0
20191008203416229_ASU-R0_met.fits;15.0502;26503.4;32.4195;0.170667
20191008203400186_ASU-R0_snap.fits;17.643;26468.3;14.3778;0
20191008203523642_ASU-R0_met.fits;17.2699;26507.8;48.268;0.341333
20191008203554362_ASU-R0_met.fits;12.5051;26490.2;29.3622;0.341333
20191008203500261_ASU-R0_snap.fits;18.3284;26472.7;18.419;0
20191008203600335_ASU-R0_snap.fits;18.4336;26537.1;17.653;0
20191008203700410_ASU-R0_snap.fits;17.8785;26499;16.6584;0
20191008203800485_ASU-R0_snap.fits;15.5031;26532.7;19.7686;0
20191008203900559_ASU-R0_snap.fits;18.1624;26484.4;16.4731;0
20191008204000634_ASU-R0_snap.fits;19.8829;26534.2;12.602;0
20191008204136037_ASU-R0_met.fits;18.648;26499;62.4293;0.170667
20191008204153615_ASU-R0_met.fits;16.6532;26496.1;42.9312;0.170667
20191008204100709_ASU-R0_snap.fits;15.5656;26452.1;11.9651;0
20191008204200783_ASU-R0_snap.fits;17.7229;26472.7;11.4876;0
20191008204300858_ASU-R0_snap.fits;16.2368;26471.2;17.1474;0
20191008204400933_ASU-R0_snap.fits;16.6427;26510.7;15.5649;0
20191008204500666_ASU-R0_met.fits;19.9861;26496.1;52.5737;0.341333
20191008204501007_ASU-R0_snap.fits;14.2202;26453.6;14.8949;0
20191008204601082_ASU-R0_snap.fits;16.6006;26513.7;13.9198;0
20191008204709690_ASU-R0_met.fits;14.329;26513.7;33.1372;0.170667
20191008204743141_ASU-R0_met.fits;20.5235;26484.4;46.1435;0.170667
20191008204756623_ASU-R0_met.fits;14.6945;26503.4;59.2927;0.170667
20191008204701157_ASU-R0_snap.fits;18.8532;26449.2;17.6435;0
20191008204801231_ASU-R0_snap.fits;16.5604;26500.5;13.8285;0
20191008204926053_ASU-R0_met.fits;13.9457;26516.6;45.8104;0.170667
20191008204901306_ASU-R0_snap.fits;15.0935;26507.8;17.4269;0
20191008205001381_ASU-R0_snap.fits;15.6454;26499;14.5051;0
20191008205101455_ASU-R0_snap.fits;19.9493;26460.9;12.0861;0
20191008205201530_ASU-R0_snap.fits;17.5703;26506.3;13.4195;0
20191008205301605_ASU-R0_snap.fits;17.9715;26493.2;13.076;0
20191008205406629_ASU-R0_met.fits;15.4159;26504.9;94.7659;0.512
20191008205410725_ASU-R0_met.fits;18.8479;26493.2;47.5946;0.170667
20191008205401679_ASU-R0_snap.fits;18.8432;26475.6;18.7113;0
20191008205501754_ASU-R0_snap.fits;17.8467;26490.2;13.0744;0
20191008205631866_ASU-R0_met.fits;16.9556;26496.1;34.0088;0.170667
20191008205658490_ASU-R0_met.fits;15.9113;26509.3;33.1485;0.170667
20191008205601829_ASU-R0_snap.fits;17.2204;26460.9;17.2333;0
20191008205701903_ASU-R0_snap.fits;17.5553;26510.7;15.061;0
20191008205801978_ASU-R0_snap.fits;19.3132;26493.2;19.421;0
20191008205902053_ASU-R0_snap.fits;19.0993;26455.1;14.7903;0
