# file name; noise; peak f.; mag.; duration
20191008040134586_ASU-R0_met.fits;32.6864;26449.2;353.905;0.341333
20191008040046117_ASU-R0_snap.fits;28.2596;26502;22.8627;0
20191008040146191_ASU-R0_snap.fits;32.8432;26510.7;30.3845;0
20191008040246266_ASU-R0_snap.fits;30.3952;26515.1;22.5703;0
20191008040431738_ASU-R0_met.fits;28.5758;26459.5;141.958;0.341333
20191008040346341_ASU-R0_snap.fits;30.6363;26525.4;22.3162;0
20191008040446415_ASU-R0_snap.fits;26.6013;26456.5;24.2469;0
20191008040546490_ASU-R0_snap.fits;30.88;26456.5;27.8809;0
20191008040646565_ASU-R0_snap.fits;31.9611;26487.3;22.2183;0
20191008040840058_ASU-R0_met.fits;29.5163;26487.3;79.7404;0.170667
20191008040746639_ASU-R0_snap.fits;27.2046;26543;23.8454;0
20191008040932111_ASU-R0_met.fits;31.1699;26526.9;105.311;0.341333
20191008040846714_ASU-R0_snap.fits;28.0039;26482.9;25.2778;0
20191008040946789_ASU-R0_snap.fits;29.6307;26488.8;29.2705;0
20191008041046863_ASU-R0_snap.fits;27.9809;26469.7;23.674;0
20191008041146938_ASU-R0_snap.fits;28.8385;26541.5;29.097;0
20191008041245818_ASU-R0_met.fits;31.6743;26510.7;136.832;0.170667
20191008041247013_ASU-R0_snap.fits;26.7014;26460.9;23.262;0
20191008041348111_ASU-R0_met.fits;31.3344;26507.8;78.7285;1.19467
20191008041347087_ASU-R0_snap.fits;30.3832;26531.2;20.3828;0
20191008041447162_ASU-R0_snap.fits;31.0179;26518.1;23.8062;0
20191008041547237_ASU-R0_snap.fits;37.076;26487.3;28.9459;0
20191008041647311_ASU-R0_snap.fits;33.2853;26534.2;23.6295;0
20191008041747386_ASU-R0_snap.fits;32.0404;26472.7;21.3627;0
20191008041847461_ASU-R0_snap.fits;33.767;26485.8;29.0655;0
20191008041947535_ASU-R0_snap.fits;27.4006;26535.6;30.4572;0
20191008042047610_ASU-R0_snap.fits;27.9273;26526.9;26.5817;0
20191008042147685_ASU-R0_snap.fits;31.0241;26471.2;28.446;0
20191008042247759_ASU-R0_snap.fits;26.599;26488.8;21.4331;0
20191008042347834_ASU-R0_snap.fits;29.3473;26535.6;28.0346;0
20191008042447909_ASU-R0_snap.fits;27.8867;26531.2;28.157;0
20191008042547983_ASU-R0_snap.fits;26.2421;26526.9;17.5808;0
20191008042652495_ASU-R0_met.fits;26.7437;26453.6;102.463;0.341333
20191008042648058_ASU-R0_snap.fits;32.6724;26523.9;23.8211;0
20191008042803322_ASU-R0_met.fits;28.4839;26529.8;58.829;2.56
20191008042815439_ASU-R0_met.fits;25.8449;26504.9;99.4388;0.341333
20191008042748133_ASU-R0_snap.fits;29.5973;26521;26.4342;0
20191008042848207_ASU-R0_snap.fits;35.7505;26450.7;20.0539;0
20191008042948282_ASU-R0_snap.fits;32.7719;26468.3;28.3953;0
20191008043048357_ASU-R0_snap.fits;24.2633;26490.2;29.9624;0
20191008043148431_ASU-R0_snap.fits;31.3091;26516.6;31.9739;0
20191008043248506_ASU-R0_snap.fits;32.988;26485.8;23.1047;0
20191008043348581_ASU-R0_snap.fits;28.5817;26541.5;27.9368;0
20191008043525690_ASU-R0_met.fits;22.8745;26491.7;52.6221;0.341333
20191008043448655_ASU-R0_snap.fits;33.5373;26529.8;27.5214;0
20191008043611599_ASU-R0_met.fits;32.2348;26496.1;100.304;0.853333
20191008043548730_ASU-R0_snap.fits;30.5218;26497.6;29.6994;0
20191008043741711_ASU-R0_met.fits;27.6632;26510.7;100.945;0.170667
20191008043648805_ASU-R0_snap.fits;25.6849;26487.3;29.1968;0
20191008043748879_ASU-R0_snap.fits;32.5493;26502;68.8827;0
20191008043848271_ASU-R0_met.fits;32.5493;26502;68.8827;0.170667
20191008043848954_ASU-R0_snap.fits;29.7496;26537.1;20.5585;0
20191008043949029_ASU-R0_snap.fits;30.5434;26452.1;28.4458;0
20191008044049103_ASU-R0_snap.fits;28.4342;26531.2;32.7049;0
20191008044149178_ASU-R0_snap.fits;29.6471;26521;29.6446;0
20191008044249253_ASU-R0_snap.fits;26.3303;26465.3;22.1692;0
20191008044349327_ASU-R0_snap.fits;29.268;26534.2;31.2402;0
20191008044449402_ASU-R0_snap.fits;27.6202;26540;26.488;0
20191008044549477_ASU-R0_snap.fits;27.381;26475.6;29.2206;0
20191008044649551_ASU-R0_snap.fits;32.9445;26480;17.2128;0
20191008044753039_ASU-R0_met.fits;27.7667;26482.9;87.7248;1.024
20191008044810618_ASU-R0_met.fits;30.0147;26465.3;97.1791;0.512
20191008044749626_ASU-R0_snap.fits;29.8264;26450.7;24.5341;0
20191008044915130_ASU-R0_met.fits;25.3796;26488.8;67.887;0.170667
20191008044849701_ASU-R0_snap.fits;25.4827;26526.9;23.5872;0
20191008044949775_ASU-R0_snap.fits;29.1983;26477.1;28.8593;0
20191008045102991_ASU-R0_met.fits;24.8212;26458;101.065;0.170667
20191008045049850_ASU-R0_snap.fits;29.2671;26509.3;19.0603;0
20191008045220474_ASU-R0_met.fits;32.044;26516.6;168.8;0.341333
20191008045149925_ASU-R0_snap.fits;31.2598;26547.4;24.858;0
20191008045249999_ASU-R0_snap.fits;29.9235;26532.7;32.463;0
20191008045350074_ASU-R0_snap.fits;26.2157;26516.6;20.2509;0
20191008045510799_ASU-R0_met.fits;30.3997;26478.5;85.7807;0.341333
20191008045450149_ASU-R0_snap.fits;27.5265;26474.1;22.1466;0
20191008045550223_ASU-R0_snap.fits;34.1409;26522.5;20.9764;0
20191008045731599_ASU-R0_met.fits;28.6078;26490.2;135.117;0.170667
20191008045650298_ASU-R0_snap.fits;31.1378;26465.3;22.5067;0
20191008045750373_ASU-R0_snap.fits;27.6255;26547.4;26.8547;0
20191008045850447_ASU-R0_snap.fits;32.3243;26497.6;29.2266;0
20191008045950522_ASU-R0_snap.fits;30.7592;26522.5;31.2776;0
