#timestamp,LO_Frequency,Hit,StdDev 
1570507215.4,286047002.8,N
1570507235.2,286047005.5,Y
1570507255.1,286047004.0,P
1570507256.0,286047004.0,P
1570507275.8,286047001.7,N
1570507295.7,286047003.2,N
1570507315.5,286047003.4,Y
1570507335.3,286047000.5,P
1570507355.2,286047002.3,N
1570507375.0,286047000.2,N
1570507375.9,286047000.2,N
1570507425.8,286047002.5,E
1570507435.7,286047000.6,N
1570507455.5,286047000.2,P
1570507475.4,286046999.0,P
1570507495.2,286046998.2,N
1570507515.1,286046997.2,N
1570507516.0,286046997.2,N
1570507535.8,286046997.1,N
1570507555.6,286047002.5,N
1570507575.5,286046997.2,N
1570507595.3,286046996.7,N
1570507615.1,286046997.8,N
1570507635.9,286046999.5,N
1570507655.7,286046996.7,N
1570507675.6,286046999.3,N
1570507695.4,286046999.4,N
1570507715.2,286046997.4,N
1570507735.1,286046999.4,N
1570507736.0,286046999.4,N
1570507755.8,286046999.2,N
1570507775.6,286046997.8,N
1570507795.5,286046997.6,N
1570507815.3,286046993.4,Y
1570507835.2,286046997.0,P
1570507855.9,286046998.4,N
1570507875.7,286046996.4,P
1570507895.6,286676145.8,Y
1570507915.4,286046995.2,P
1570507935.3,286046996.3,P
1570507955.1,286046994.9,P
1570507956.0,286046994.9,Y
1570507975.8,286047002.3,P
1570507995.7,286047000.5,N
1570508015.5,286047000.5,N
1570508035.3,286046998.1,N
1570508055.2,286046999.2,N
1570508075.0,286046998.1,N
1570508075.9,286046998.1,N
1570508095.8,286046999.7,N
1570508115.6,286047000.1,N
1570508135.4,286047001.6,N
1570508155.3,286047002.3,N
1570508175.1,286046999.8,N
1570508195.8,286047000.6,N
1570508215.7,286046998.6,N
1570508235.5,286047003.7,N
1570508255.4,286047005.4,N
1570508275.2,286047003.3,N
1570508295.0,286047003.9,N
1570508295.9,286047003.9,N
1570508315.8,286047005.3,N
1570508335.6,286047002.9,N
1570508355.5,286047002.6,N
1570508375.3,286047002.7,N
1570508395.1,286047002.6,N
1570508415.9,286046998.3,N
1570508435.7,286046999.9,N
1570508455.5,286046998.1,N
1570508475.4,286047000.1,N
1570508495.2,286047002.2,N
1570508515.1,286047002.5,N
1570508516.0,286047002.5,N
1570508535.8,286047000.4,N
1570508555.6,286047002.6,N
1570508575.5,286047002.2,N
1570508595.3,286046999.7,N
1570508615.1,286047001.0,N
1570508635.9,286047001.3,N
1570508655.7,286047001.5,N
1570508675.6,286046999.8,N
1570508695.4,286047002.5,N
1570508715.2,286047000.6,N
1570508735.1,286047001.6,N
1570508736.0,286047001.6,N
1570508755.8,286047002.0,N
1570508775.7,286047001.2,N
1570508795.5,286046998.1,N
1570508815.3,286047000.1,N
1570508835.2,286046999.8,N
1570508855.9,286047000.9,N
1570508875.7,286047000.6,N
1570508895.6,286046998.6,N
1570508915.4,286047003.5,N
1570508935.2,286047003.6,N
1570508955.1,286047003.4,N
1570508956.0,286047003.4,N
1570508975.8,286047004.1,N
1570508995.7,286047002.1,N
1570509015.5,286047002.4,N
1570509035.3,286047001.3,N
1570509055.2,286047001.8,N
1570509075.0,286047002.7,N
1570509075.9,286047002.7,N
1570509095.8,286046999.7,N
1570509115.6,286047000.4,N
1570509135.4,286047002.7,N
1570509155.3,286047000.0,N
1570509175.1,286046999.2,N
1570509195.8,286046997.9,N
1570509215.7,286047001.2,N
1570509235.5,286046998.6,N
1570509255.3,286047001.2,N
1570509275.2,286047000.1,N
1570509295.0,286046999.0,N
1570509295.9,286046999.0,N
1570509315.8,286047000.7,N
1570509335.6,286047000.3,N
1570509355.4,286047002.4,N
1570509375.3,286047000.1,N
1570509395.1,286047001.4,N
1570509415.9,286047000.2,N
1570509435.7,286047002.8,N
1570509455.5,286047002.0,N
1570509475.4,286047002.2,N
1570509495.2,286047003.9,N
1570509515.0,286047002.3,N
1570509515.9,286047002.3,N
1570509535.8,286047003.9,N
1570509555.6,286047007.3,Y
1570509575.5,286047003.6,P
1570509595.3,286047002.8,N
1570509615.1,286047003.8,P
1570509635.9,286047000.4,N
1570509655.7,286047001.5,N
1570509675.5,286047001.3,N
1570509695.4,286047001.0,N
1570509715.2,286047001.8,N
1570509735.1,286047003.5,Y
1570509736.0,286047003.5,P
1570509755.8,286046998.3,N
1570509775.6,286047002.7,N
1570509795.5,286047000.7,N
1570509815.3,286046998.1,N
1570509835.2,286046995.3,N
1570509855.9,286046993.3,N
1570509875.7,286046999.4,N
1570509895.6,286046999.9,N
1570509915.4,286047002.1,N
1570509935.2,286047000.8,N
1570509955.1,286047000.2,N
1570509956.0,286047000.2,N
1570509975.8,286047002.5,N
1570509995.7,286047000.4,N
1570510015.5,286047000.2,N
1570510035.3,286046999.2,N
1570510055.2,286046996.7,N
1570510075.0,286046999.5,N
1570510075.9,286046999.5,N
1570510095.7,286046997.5,N
1570510115.6,286046997.2,N
1570510135.4,286046999.1,N
1570510155.3,286046997.8,N
1570510175.1,286046995.2,N
1570510176.0,286046995.2,N
1570510195.8,286046991.7,Y
1570510215.7,286046991.7,P
1570510235.5,286046994.0,N
1570510255.3,286046998.0,N
1570510275.2,286046993.7,N
1570510295.0,286046996.0,N
1570510295.9,286046996.0,N
1570510315.8,286046995.6,N
1570510335.6,286046996.4,N
1570510355.4,286046998.0,N
1570510375.3,286046999.3,N
1570510395.1,286046997.6,N
1570510415.8,286046999.5,N
1570510435.7,286046995.3,N
1570510455.5,286046998.0,N
1570510475.4,286046996.6,N
1570510495.2,286046998.2,N
1570510515.0,286046996.6,N
1570510515.9,286046996.6,N
1570510535.8,286046998.8,N
1570510585.6,286047000.6,E
1570510595.6,286047000.1,N
1570510615.4,286046998.1,P
1570510635.2,286046997.5,N
1570510655.1,286046996.5,Y
1570510656.0,286046996.5,P
1570510675.8,286047001.1,N
1570510695.6,286046998.4,N
1570510715.5,286047001.5,N
1570510735.3,286047007.0,Y
1570510755.2,286047006.9,P
1570510775.9,286047007.6,N
1570510795.7,286047007.5,N
