# file name; noise; peak f.; mag.; duration
20191008105948901_ASU-R0_met.fits;19.6791;26500.5;54.7026;0.170667
20191008110104677_ASU-R0_met.fits;20.5003;26497.6;150.246;0.512
20191008110017402_ASU-R0_snap.fits;18.3423;26456.5;17.8305;0
20191008110117477_ASU-R0_snap.fits;18.5456;26541.5;18.1727;0
20191008110217551_ASU-R0_snap.fits;17.0781;26535.6;19.9239;0
20191008110317626_ASU-R0_snap.fits;17.9051;26504.9;16.4059;0
20191008110417701_ASU-R0_snap.fits;18.9739;26450.7;19.0726;0
20191008110517775_ASU-R0_snap.fits;17.8987;26528.3;17.9184;0
20191008110704613_ASU-R0_met.fits;20.3679;26485.8;70.5146;1.024
20191008110617850_ASU-R0_snap.fits;19.1589;26487.3;23.1072;0
20191008110717925_ASU-R0_snap.fits;18.1125;26474.1;17.791;0
20191008110817999_ASU-R0_snap.fits;18.0615;26459.5;22.1892;0
20191008110918074_ASU-R0_snap.fits;20.5755;26509.3;17.6562;0
20191008111016613_ASU-R0_met.fits;21.5265;26523.9;54.4088;0.170667
20191008111018149_ASU-R0_snap.fits;19.199;26449.2;25.386;0
20191008111149285_ASU-R0_met.fits;24.4852;26459.5;117.024;0.341333
20191008111118223_ASU-R0_snap.fits;22.0015;26512.2;18.7639;0
20191008111218298_ASU-R0_snap.fits;21.0188;26494.6;27.2068;0
20191008111318373_ASU-R0_snap.fits;25.5333;26523.9;20.6654;0
20191008111509135_ASU-R0_met.fits;21.4092;26482.9;53.8036;0.512
20191008111418447_ASU-R0_snap.fits;19.6078;26512.2;18.343;0
20191008111519034_ASU-R0_met.fits;17.5299;26503.4;107.266;0.512
20191008111542586_ASU-R0_met.fits;17.8408;26513.7;54.3726;0.170667
20191008111518522_ASU-R0_snap.fits;22.36;26475.6;17.6775;0
20191008111618597_ASU-R0_snap.fits;19.6372;26480;15.76;0
20191008111739834_ASU-R0_met.fits;20.2136;26493.2;51.5053;0.170667
20191008111812773_ASU-R0_met.fits;19.1897;26500.5;46.7475;0.170667
20191008111718671_ASU-R0_snap.fits;21.6496;26529.8;15.9236;0
20191008111818746_ASU-R0_snap.fits;24.5032;26474.1;16.7001;0
20191008111918821_ASU-R0_snap.fits;22.9416;26497.6;19.4778;0
20191008112018895_ASU-R0_snap.fits;21.4548;26525.4;18.1799;0
20191008112118970_ASU-R0_snap.fits;24.5977;26503.4;16.7532;0
20191008112237477_ASU-R0_met.fits;23.2797;26516.6;72.4339;1.024
20191008112219045_ASU-R0_snap.fits;22.4501;26509.3;16.9776;0
20191008112322362_ASU-R0_met.fits;18.7971;26487.3;44.9004;0.170667
20191008112319119_ASU-R0_snap.fits;19.4809;26481.4;17.8024;0
20191008112419194_ASU-R0_snap.fits;22.8299;26516.6;18.086;0
20191008112519269_ASU-R0_snap.fits;21.7342;26522.5;15.0258;0
20191008112619343_ASU-R0_snap.fits;20.4458;26482.9;20.4872;0
20191008112754746_ASU-R0_met.fits;17.9322;26487.3;88.4589;0.341333
20191008112719418_ASU-R0_snap.fits;21.5766;26518.1;22.8155;0
20191008112819493_ASU-R0_snap.fits;26.6126;26518.1;19.1339;0
20191008112919567_ASU-R0_snap.fits;19.5243;26482.9;17.1143;0
20191008113019642_ASU-R0_snap.fits;21.6775;26543;20.5559;0
20191008113150607_ASU-R0_met.fits;21.1643;26497.6;42.4037;0.170667
20191008113119717_ASU-R0_snap.fits;18.6116;26472.7;16.7977;0
20191008113219791_ASU-R0_snap.fits;19.4556;26463.9;16.2566;0
20191008113319866_ASU-R0_snap.fits;24.3487;26510.7;18.1662;0
20191008113444005_ASU-R0_met.fits;21.6667;26481.4;49.8678;0.170667
20191008113419941_ASU-R0_snap.fits;21.5494;26545.9;24.7762;0
20191008113520015_ASU-R0_snap.fits;20.7966;26541.5;21.3826;0
20191008113620090_ASU-R0_snap.fits;23.097;26478.5;16.2327;0
20191008113745935_ASU-R0_met.fits;18.8965;26519.5;55.8316;0.170667
20191008113749519_ASU-R0_met.fits;22.9846;26478.5;64.6128;0.682667
20191008113720165_ASU-R0_snap.fits;18.8732;26453.6;18.4312;0
20191008113820239_ASU-R0_snap.fits;21.9676;26484.4;20.6924;0
20191008114010661_ASU-R0_met.fits;19.6188;26513.7;39.355;0.170667
20191008113920314_ASU-R0_snap.fits;23.0291;26478.5;13.8803;0
20191008114021413_ASU-R0_met.fits;22.9337;26494.6;46.4085;0.170667
20191008114020389_ASU-R0_snap.fits;22.9635;26509.3;18.4563;0
20191008114149135_ASU-R0_met.fits;21.8871;26507.8;135.732;0.341333
20191008114156303_ASU-R0_met.fits;21.3819;26478.5;69.165;0.512
20191008114120463_ASU-R0_snap.fits;20.7815;26500.5;14.772;0
20191008114220538_ASU-R0_snap.fits;21.1201;26543;22.4607;0
20191008114320613_ASU-R0_snap.fits;19.6048;26459.5;21.8679;0
20191008114420687_ASU-R0_snap.fits;24.7355;26535.6;18.3824;0
20191008114520762_ASU-R0_snap.fits;21.2956;26478.5;21.457;0
20191008114620837_ASU-R0_snap.fits;22.4974;26499;21.0689;0
20191008114720911_ASU-R0_snap.fits;24.7122;26449.2;20.9877;0
20191008114820986_ASU-R0_snap.fits;23.5349;26537.1;21.1786;0
20191008115004410_ASU-R0_met.fits;22.7907;26504.9;95.5472;0.341333
20191008114921061_ASU-R0_snap.fits;19.7446;26487.3;20.4413;0
20191008115021135_ASU-R0_snap.fits;21.6363;26497.6;17.499;0
20191008115214458_ASU-R0_met.fits;23.108;26547.4;155.521;0.341333
20191008115121210_ASU-R0_snap.fits;23.3109;26521;19.1865;0
20191008115221285_ASU-R0_snap.fits;21.0733;26452.1;15.1116;0
20191008115321359_ASU-R0_snap.fits;20.3777;26512.2;20.9111;0
20191008115421434_ASU-R0_snap.fits;22.3332;26506.3;19.6651;0
20191008115521509_ASU-R0_snap.fits;21.1553;26531.2;22.7627;0
20191008115718586_ASU-R0_met.fits;23.5689;26481.4;56.1992;0.170667
20191008115621583_ASU-R0_snap.fits;23.8514;26485.8;16.518;0
20191008115721658_ASU-R0_snap.fits;21.5764;26480;24.93;0
20191008115830607_ASU-R0_met.fits;21.4003;26510.7;70.0461;0.170667
20191008115821733_ASU-R0_snap.fits;25.75;26521;19.0217;0
20191008115921807_ASU-R0_snap.fits;24.9079;26460.9;22.7516;0
