# file name; noise; peak f.; mag.; duration
20191008215935034_ASU-R0_met.fits;18.9488;26507.8;44.3325;0.341333
20191008220006607_ASU-R0_snap.fits;19.1852;26525.4;13.4534;0
20191008220106682_ASU-R0_snap.fits;20.6426;26449.2;15.3734;0
20191008220235087_ASU-R0_met.fits;20.9684;26510.7;72.2254;0.341333
20191008220206757_ASU-R0_snap.fits;19.665;26471.2;18.7751;0
20191008220306831_ASU-R0_snap.fits;18.4874;26491.7;12.7887;0
20191008220406906_ASU-R0_snap.fits;19.5184;26512.2;16.8447;0
20191008220506981_ASU-R0_snap.fits;18.3258;26472.7;17.7604;0
20191008220607055_ASU-R0_snap.fits;16.2874;26502;15.0656;0
20191008220743823_ASU-R0_met.fits;16.6082;26500.5;57.6013;0.170667
20191008220707130_ASU-R0_snap.fits;18.7018;26541.5;16.6258;0
20191008220807205_ASU-R0_snap.fits;17.5175;26485.8;17.3503;0
20191008220907279_ASU-R0_snap.fits;17.846;26534.2;13.8003;0
20191008221007354_ASU-R0_snap.fits;18.6423;26528.3;21.7222;0
20191008221107429_ASU-R0_snap.fits;16.3487;26459.5;17.2621;0
20191008221244709_ASU-R0_met.fits;17.2008;26502;49.357;0.341333
20191008221207503_ASU-R0_snap.fits;20.2409;26463.9;16.8847;0
20191008221307578_ASU-R0_snap.fits;19.9085;26502;15.205;0
20191008221407653_ASU-R0_snap.fits;17.4686;26468.3;19.5285;0
20191008221507727_ASU-R0_snap.fits;22.8959;26481.4;18.2236;0
20191008221607802_ASU-R0_snap.fits;21.8563;26543;18.2698;0
20191008221707877_ASU-R0_snap.fits;18.6224;26460.9;16.7189;0
20191008221807951_ASU-R0_snap.fits;21.8743;26478.5;16.2586;0
20191008221908026_ASU-R0_snap.fits;16.1631;26499;19.3707;0
20191008222008101_ASU-R0_snap.fits;18.3207;26478.5;12.9467;0
20191008222147770_ASU-R0_met.fits;19.8103;26484.4;79.5016;0.170667
20191008222108175_ASU-R0_snap.fits;17.6116;26453.6;19.7335;0
20191008222208250_ASU-R0_snap.fits;19.4153;26453.6;19.5375;0
20191008222344506_ASU-R0_met.fits;21.9937;26497.6;62.4358;0.170667
20191008222308325_ASU-R0_snap.fits;17.3486;26531.2;17.8289;0
20191008222453455_ASU-R0_met.fits;16.4537;26491.7;116.715;0.341333
20191008222501477_ASU-R0_met.fits;21.2125;26499;42.8149;0.170667
20191008222408399_ASU-R0_snap.fits;17.8379;26504.9;19.1083;0
20191008222533391_ASU-R0_met.fits;17.5711;26493.2;38.3919;0.170667
20191008222508474_ASU-R0_snap.fits;16.1482;26450.7;14.8318;0
20191008222700773_ASU-R0_met.fits;18.7497;26502;48.4832;0.170667
20191008222608549_ASU-R0_snap.fits;22.649;26468.3;14.107;0
20191008222708623_ASU-R0_snap.fits;19.8877;26544.4;13.5968;0
20191008222823717_ASU-R0_met.fits;18.521;26494.6;92.9909;0.341333
20191008222808698_ASU-R0_snap.fits;19.5451;26544.4;16.5595;0
20191008222908773_ASU-R0_snap.fits;17.8209;26534.2;14.5178;0
20191008223008847_ASU-R0_snap.fits;18.5803;26482.9;14.4564;0
20191008223155173_ASU-R0_met.fits;18.2811;26535.6;63.3524;0.170667
20191008223108922_ASU-R0_snap.fits;19.0664;26458;18.8225;0
20191008223208997_ASU-R0_snap.fits;19.0546;26502;18.8144;0
20191008223309071_ASU-R0_snap.fits;21.3461;26490.2;17.0474;0
20191008223409146_ASU-R0_snap.fits;17.0802;26481.4;19.2644;0
20191008223509221_ASU-R0_snap.fits;19.0576;26474.1;18.7178;0
20191008223609295_ASU-R0_snap.fits;18.8232;26449.2;19.1849;0
20191008223709370_ASU-R0_snap.fits;18.1127;26485.8;16.3896;0
20191008223809445_ASU-R0_snap.fits;18.2273;26547.4;20.1298;0
20191008223909519_ASU-R0_snap.fits;18.4154;26528.3;13.5656;0
20191008224009594_ASU-R0_snap.fits;19.3205;26458;17.2574;0
20191008224147557_ASU-R0_met.fits;16.2383;26502;34.3972;0.170667
20191008224158309_ASU-R0_met.fits;17.0616;26499;131.873;0.170667
20191008224109669_ASU-R0_snap.fits;20.4961;26503.4;15.1797;0
20191008224241829_ASU-R0_met.fits;18.1521;26497.6;102.812;0.170667
20191008224209743_ASU-R0_snap.fits;17.7997;26491.7;14.8089;0
20191008224309818_ASU-R0_snap.fits;21.1098;26487.3;18.0674;0
20191008224409893_ASU-R0_snap.fits;18.3917;26516.6;14.7276;0
20191008224514746_ASU-R0_met.fits;20.8997;26465.3;43.5971;0.170667
20191008224509967_ASU-R0_snap.fits;16.4345;26480;12.7338;0
20191008224610042_ASU-R0_snap.fits;20.072;26458;13.6107;0
20191008224710117_ASU-R0_snap.fits;16.3861;26491.7;18.6258;0
20191008224810191_ASU-R0_snap.fits;16.7005;26516.6;16.4447;0
20191008224910266_ASU-R0_snap.fits;19.2156;26521;19.5823;0
20191008225010341_ASU-R0_snap.fits;15.8627;26535.6;11.4244;0
20191008225110415_ASU-R0_snap.fits;17.7012;26474.1;15.7233;0
20191008225210490_ASU-R0_snap.fits;18.0004;26529.8;10.8074;0
20191008225344186_ASU-R0_met.fits;15.6267;26494.6;39.6126;0.170667
20191008225310565_ASU-R0_snap.fits;21.009;26510.7;12.4873;0
20191008225410639_ASU-R0_snap.fits;17.8685;26496.1;12.4558;0
20191008225519589_ASU-R0_met.fits;16.6678;26493.2;49.5312;0.682667
20191008225510714_ASU-R0_snap.fits;17.8943;26515.1;14.4429;0
20191008225610789_ASU-R0_snap.fits;18.2708;26534.2;14.6505;0
20191008225731002_ASU-R0_met.fits;17.293;26515.1;71.4007;0.170667
20191008225710863_ASU-R0_snap.fits;16.7535;26545.9;15.2746;0
20191008225825615_ASU-R0_met.fits;20.0912;26512.2;81.9873;1.024
20191008225907770_ASU-R0_met.fits;16.0796;26493.2;32.831;0.170667
20191008225810938_ASU-R0_snap.fits;18.6055;26460.9;15.7294;0
20191008225911013_ASU-R0_snap.fits;18.0455;26485.8;20.438;0
