# file name; noise; peak f.; mag.; duration
20191008120021882_ASU-R0_snap.fits;23.2161;26525.4;18.2589;0
20191008120121957_ASU-R0_snap.fits;24.5192;26482.9;16.9026;0
20191008120226810_ASU-R0_met.fits;25.2137;26499;107.165;0.170667
20191008120222031_ASU-R0_snap.fits;21.0932;26538.6;20.2404;0
20191008120322106_ASU-R0_snap.fits;17.5526;26522.5;19.3431;0
20191008120422181_ASU-R0_snap.fits;21.6259;26506.3;20.8358;0
20191008120522255_ASU-R0_snap.fits;23.1645;26522.5;23.5053;0
20191008120622330_ASU-R0_snap.fits;24.8581;26485.8;18.4388;0
20191008120733327_ASU-R0_met.fits;20.2493;26497.6;196.743;1.024
20191008120746469_ASU-R0_met.fits;23.9738;26490.2;57.7211;0.170667
20191008120722405_ASU-R0_snap.fits;27.917;26463.9;23.4858;0
20191008120854053_ASU-R0_met.fits;27.2138;26502;71.9752;0.170667
20191008120913338_ASU-R0_met.fits;22.7514;26503.4;95.4678;0.512
20191008120822479_ASU-R0_snap.fits;18.9182;26525.4;22.0393;0
20191008120922554_ASU-R0_snap.fits;21.8453;26484.4;22.296;0
20191008121022629_ASU-R0_snap.fits;24.6734;26516.6;26.7116;0
20191008121122703_ASU-R0_snap.fits;21.5198;26499;22.2736;0
20191008121222778_ASU-R0_snap.fits;23.4726;26477.1;20.2358;0
20191008121351525_ASU-R0_met.fits;23.9014;26506.3;52.627;0.170667
20191008121322853_ASU-R0_snap.fits;23.3212;26462.4;18.551;0
20191008121422927_ASU-R0_snap.fits;22.3762;26462.4;21.0241;0
20191008121545530_ASU-R0_met.fits;20.462;26504.9;99.7135;0.170667
20191008121523002_ASU-R0_snap.fits;24.8103;26519.5;19.732;0
20191008121623077_ASU-R0_snap.fits;20.2875;26481.4;24.0068;0
20191008121723151_ASU-R0_snap.fits;21.6083;26490.2;23.532;0
20191008121823226_ASU-R0_snap.fits;23.1099;26456.5;17.4327;0
20191008121923301_ASU-R0_snap.fits;18.9207;26512.2;18.7689;0
20191008122023375_ASU-R0_snap.fits;24.3753;26534.2;16.3122;0
20191008122123450_ASU-R0_snap.fits;25.6981;26521;16.5132;0
20191008122223525_ASU-R0_snap.fits;21.7179;26487.3;15.0909;0
20191008122323599_ASU-R0_snap.fits;22.643;26499;19.2501;0
20191008122423674_ASU-R0_snap.fits;19.5529;26500.5;26.1423;0
20191008122523749_ASU-R0_snap.fits;26.3692;26497.6;23.2539;0
20191008122623823_ASU-R0_snap.fits;21.6221;26452.1;18.1833;0
20191008122723898_ASU-R0_snap.fits;22.4984;26526.9;23.1404;0
20191008122851621_ASU-R0_met.fits;22.9952;26506.3;51.8014;0.170667
20191008122823973_ASU-R0_snap.fits;26.6359;26482.9;23.1714;0
20191008122924047_ASU-R0_snap.fits;27.6531;26455.1;19.9241;0
20191008123024122_ASU-R0_snap.fits;25.0718;26541.5;17.4148;0
20191008123218981_ASU-R0_met.fits;20.49;26477.1;51.2222;0.170667
20191008123124197_ASU-R0_snap.fits;26.205;26465.3;18.9871;0
20191008123224271_ASU-R0_snap.fits;22.0736;26475.6;23.452;0
20191008123404794_ASU-R0_met.fits;22.3236;26507.8;60.2762;0.170667
20191008123324346_ASU-R0_snap.fits;22.5239;26500.5;17.9724;0
20191008123424421_ASU-R0_snap.fits;21.8261;26460.9;22.2177;0
20191008123524325_ASU-R0_met.fits;22.8043;26496.1;104.116;0.512
20191008123607162_ASU-R0_met.fits;26.4874;26502;135.424;0.170667
20191008123524495_ASU-R0_snap.fits;23.549;26465.3;17.9542;0
20191008123624570_ASU-R0_snap.fits;22.5677;26463.9;22.2302;0
20191008123724645_ASU-R0_snap.fits;25.2221;26474.1;19.7197;0
20191008123824719_ASU-R0_snap.fits;21.5097;26465.3;23.2107;0
20191008123924794_ASU-R0_snap.fits;26.4117;26502;25.1815;0
20191008124024869_ASU-R0_snap.fits;22.5804;26515.1;19.702;0
20191008124124943_ASU-R0_snap.fits;22.7164;26534.2;23.2124;0
20191008124225018_ASU-R0_snap.fits;25.6306;26452.1;23.9139;0
20191008124325093_ASU-R0_snap.fits;26.5476;26468.3;21.7195;0
20191008124425167_ASU-R0_snap.fits;23.5837;26475.6;18.7313;0
20191008124525242_ASU-R0_snap.fits;29.7096;26532.7;21.9153;0
20191008124659279_ASU-R0_met.fits;23.5876;26503.4;104.849;0.341333
20191008124625317_ASU-R0_snap.fits;26.4638;26507.8;22.6989;0
20191008124758501_ASU-R0_met.fits;26.7936;26503.4;66.761;0.341333
20191008124725391_ASU-R0_snap.fits;22.3099;26547.4;23.5708;0
20191008124825466_ASU-R0_snap.fits;24.5238;26537.1;21.2158;0
20191008125002405_ASU-R0_met.fits;26.0975;26494.6;53.9947;0.170667
20191008124925541_ASU-R0_snap.fits;24.4803;26494.6;25.243;0
20191008125025615_ASU-R0_snap.fits;23.9147;26478.5;20.1859;0
20191008125125690_ASU-R0_snap.fits;28.9605;26523.9;21.3549;0
20191008125225765_ASU-R0_snap.fits;24.0551;26503.4;17.4758;0
20191008125325839_ASU-R0_snap.fits;23.1633;26534.2;27.1175;0
20191008125425914_ASU-R0_snap.fits;28.7018;26468.3;23.9813;0
20191008125525989_ASU-R0_snap.fits;22.1778;26526.9;21.2028;0
20191008125626063_ASU-R0_snap.fits;23.5692;26504.9;21.259;0
20191008125726138_ASU-R0_snap.fits;26.3026;26485.8;26.5964;0
20191008125826213_ASU-R0_snap.fits;23.1162;26488.8;16.6611;0
20191008125926287_ASU-R0_snap.fits;22.707;26526.9;23.4;0
