# file name; noise; peak f.; mag.; duration
20191008130026362_ASU-R0_snap.fits;23.144;26463.9;16.6918;0
20191008130126437_ASU-R0_snap.fits;24.8629;26543;25.0683;0
20191008130226511_ASU-R0_snap.fits;24.6524;26529.8;23.9285;0
20191008130326586_ASU-R0_snap.fits;29.7888;26484.4;23.9914;0
20191008130501306_ASU-R0_met.fits;28.3384;26504.9;63.9902;0.170667
20191008130426661_ASU-R0_snap.fits;26.7957;26528.3;16.5592;0
20191008130526735_ASU-R0_snap.fits;27.2874;26507.8;21.679;0
20191008130626810_ASU-R0_snap.fits;25.1541;26477.1;20.2122;0
20191008130737466_ASU-R0_met.fits;22.1303;26503.4;51.3945;0.170667
20191008130726885_ASU-R0_snap.fits;19.0983;26453.6;19.9226;0
20191008130919525_ASU-R0_met.fits;23.8045;26500.5;69.6534;0.170667
20191008130826959_ASU-R0_snap.fits;25.456;26482.9;21.7548;0
20191008130927034_ASU-R0_snap.fits;26.5575;26449.2;19.1891;0
20191008131027109_ASU-R0_snap.fits;21.8155;26494.6;17.6148;0
20191008131156709_ASU-R0_met.fits;25.1439;26497.6;147.855;0.341333
20191008131127183_ASU-R0_snap.fits;24.1398;26460.9;25.4448;0
20191008131227258_ASU-R0_snap.fits;23.3745;26484.4;22.1986;0
20191008131327333_ASU-R0_snap.fits;22.7555;26507.8;21.676;0
20191008131427407_ASU-R0_snap.fits;28.5689;26503.4;15.3207;0
20191008131527482_ASU-R0_snap.fits;23.0159;26499;16.4073;0
20191008131627557_ASU-R0_snap.fits;24.6451;26463.9;23.2239;0
20191008131727631_ASU-R0_snap.fits;25.7214;26493.2;24.8859;0
20191008131901669_ASU-R0_met.fits;23.3425;26497.6;226.498;0.682667
20191008131827706_ASU-R0_snap.fits;22.9815;26484.4;25.5835;0
20191008131927781_ASU-R0_snap.fits;29.0647;26474.1;26.1758;0
20191008132027855_ASU-R0_snap.fits;24.5496;26523.9;23.1502;0
20191008132127930_ASU-R0_snap.fits;29.4072;26472.7;27.3242;0
20191008132228005_ASU-R0_snap.fits;24.9849;26497.6;21.1181;0
20191008132328079_ASU-R0_snap.fits;26.8728;26523.9;18.8913;0
20191008132428154_ASU-R0_snap.fits;22.9183;26540;25.3162;0
20191008132528229_ASU-R0_snap.fits;22.0791;26547.4;25.4784;0
20191008132628303_ASU-R0_snap.fits;24.4651;26453.6;22.2008;0
20191008132728378_ASU-R0_snap.fits;27.3904;26516.6;25.0968;0
20191008132839205_ASU-R0_met.fits;27.6061;26510.7;62.8598;0.170667
20191008132828453_ASU-R0_snap.fits;27.6714;26518.1;22.7501;0
20191008132928527_ASU-R0_snap.fits;23.1022;26450.7;27.1716;0
20191008133028602_ASU-R0_snap.fits;22.4858;26510.7;19.2001;0
20191008133128847_ASU-R0_met.fits;25.4593;26487.3;104.083;0.341333
20191008133128677_ASU-R0_snap.fits;23.8684;26462.4;21.2555;0
20191008133228751_ASU-R0_snap.fits;24.902;26521;19.3005;0
20191008133328826_ASU-R0_snap.fits;24.7828;26471.2;19.3909;0
20191008133446991_ASU-R0_met.fits;25.0426;26507.8;82.6585;0.341333
20191008133428901_ASU-R0_snap.fits;24.4823;26522.5;17.701;0
20191008133528975_ASU-R0_snap.fits;22.745;26528.3;17.4284;0
20191008133631098_ASU-R0_met.fits;22.3849;26503.4;96.2692;0.170667
20191008133629050_ASU-R0_snap.fits;27.3964;26469.7;22.3853;0
20191008133729125_ASU-R0_snap.fits;26.1792;26458;26.1994;0
20191008133845754_ASU-R0_met.fits;22.7738;26488.8;64.834;0.170667
20191008133829199_ASU-R0_snap.fits;27.6112;26459.5;17.1139;0
20191008133929274_ASU-R0_snap.fits;26.1151;26500.5;26.8709;0
20191008134029349_ASU-R0_snap.fits;25.2836;26485.8;17.9867;0
20191008134129423_ASU-R0_snap.fits;22.3528;26502;21.7569;0
20191008134229498_ASU-R0_snap.fits;23.6526;26532.7;17.0713;0
20191008134329573_ASU-R0_snap.fits;26.0933;26494.6;29.2431;0
20191008134429647_ASU-R0_snap.fits;22.5709;26537.1;16.194;0
20191008134529722_ASU-R0_snap.fits;24.393;26523.9;22.6441;0
20191008134656762_ASU-R0_met.fits;23.2061;26497.6;50.3212;0.170667
20191008134706319_ASU-R0_met.fits;20.4934;26510.7;41.1761;0.170667
20191008134629797_ASU-R0_snap.fits;26.343;26480;19.5278;0
20191008134759055_ASU-R0_met.fits;22.0162;26510.7;44.875;2.38933
20191008134729871_ASU-R0_snap.fits;21.8359;26480;21.8905;0
20191008134829946_ASU-R0_snap.fits;21.085;26478.5;15.9405;0
20191008134930021_ASU-R0_snap.fits;25.5083;26475.6;21.3482;0
20191008135030095_ASU-R0_snap.fits;21.5642;26519.5;23.314;0
20191008135130170_ASU-R0_snap.fits;27.0883;26526.9;21.3956;0
20191008135230245_ASU-R0_snap.fits;25.5726;26450.7;22.1626;0
20191008135330319_ASU-R0_snap.fits;21.9148;26471.2;23.105;0
20191008135430394_ASU-R0_snap.fits;24.147;26465.3;20.2534;0
20191008135530469_ASU-R0_snap.fits;22.7748;26468.3;15.1435;0
20191008135630543_ASU-R0_snap.fits;24.2564;26474.1;21.8877;0
20191008135819258_ASU-R0_met.fits;27.0664;26493.2;55.5424;0.341333
20191008135730618_ASU-R0_snap.fits;22.272;26496.1;21.1081;0
20191008135830693_ASU-R0_snap.fits;24.4414;26468.3;24.3356;0
20191008135930767_ASU-R0_snap.fits;22.6634;26490.2;20.6836;0
