# file name; noise; peak f.; mag.; duration
20191008090008442_ASU-R0_snap.fits;26.5482;26458;25.1495;0
20191008090108517_ASU-R0_snap.fits;29.9343;26509.3;23.7065;0
20191008090208591_ASU-R0_snap.fits;31.1512;26496.1;29.2036;0
20191008090308666_ASU-R0_snap.fits;24.7829;26500.5;32.0118;0
20191008090408741_ASU-R0_snap.fits;26.5169;26499;20.3828;0
20191008090508815_ASU-R0_snap.fits;31.268;26504.9;58.1245;0
20191008090607354_ASU-R0_met.fits;28.2542;26497.6;72.0138;1.024
20191008090608890_ASU-R0_snap.fits;29.2692;26475.6;21.5047;0
20191008090708965_ASU-R0_snap.fits;26.8719;26465.3;23.5958;0
20191008090809039_ASU-R0_snap.fits;28.7549;26474.1;18.9001;0
20191008090950415_ASU-R0_met.fits;25.5265;26529.8;64.1677;0.170667
20191008090909114_ASU-R0_snap.fits;24.5863;26522.5;25.2821;0
20191008091009189_ASU-R0_snap.fits;29.8952;26494.6;22.8971;0
20191008091109263_ASU-R0_snap.fits;25.2628;26515.1;22.8607;0
20191008091209338_ASU-R0_snap.fits;27.0008;26543;21.7865;0
20191008091309413_ASU-R0_snap.fits;27.18;26513.7;20.2088;0
20191008091409487_ASU-R0_snap.fits;29.5088;26493.2;20.2861;0
20191008091509562_ASU-R0_snap.fits;30.1172;26488.8;27.8293;0
20191008091609637_ASU-R0_snap.fits;31.4409;26516.6;24.9315;0
20191008091709711_ASU-R0_snap.fits;27.7461;26540;25.4061;0
20191008091820367_ASU-R0_met.fits;26.4444;26499;70.094;0.170667
20191008091809786_ASU-R0_snap.fits;29.4731;26509.3;21.7587;0
20191008091909861_ASU-R0_snap.fits;26.8329;26478.5;25.9702;0
20191008092009935_ASU-R0_snap.fits;29.8782;26513.7;28.7313;0
20191008092139023_ASU-R0_met.fits;26.7923;26503.4;78.3776;0.170667
20191008092110010_ASU-R0_snap.fits;25.4159;26477.1;31.5014;0
20191008092210085_ASU-R0_snap.fits;30.1819;26532.7;24.8846;0
20191008092310159_ASU-R0_snap.fits;29.0204;26545.9;26.1378;0
20191008092410234_ASU-R0_snap.fits;25.6059;26480;22.4951;0
20191008092510309_ASU-R0_snap.fits;29.9126;26469.7;18.7534;0
20191008092620794_ASU-R0_met.fits;32.2456;26509.3;292.309;0.341333
20191008092610383_ASU-R0_snap.fits;21.8937;26466.8;23.1843;0
20191008092710458_ASU-R0_snap.fits;29.0565;26547.4;31.8464;0
20191008092810533_ASU-R0_snap.fits;28.9774;26452.1;17.6904;0
20191008092959930_ASU-R0_met.fits;27.886;26545.9;244.978;0.341333
20191008092910607_ASU-R0_snap.fits;22.3328;26526.9;20.3764;0
20191008093010682_ASU-R0_snap.fits;28.1922;26532.7;23.8321;0
20191008093110757_ASU-R0_snap.fits;23.8786;26507.8;28.2704;0
20191008093210831_ASU-R0_snap.fits;27.4208;26474.1;17.2394;0
20191008093310906_ASU-R0_snap.fits;20.6065;26506.3;19.158;0
20191008093410981_ASU-R0_snap.fits;23.4841;26521;20.486;0
20191008093511055_ASU-R0_snap.fits;26.044;26494.6;20.7524;0
20191008093611130_ASU-R0_snap.fits;24.4433;26456.5;21.6247;0
20191008093711205_ASU-R0_snap.fits;24.2245;26532.7;21.5896;0
20191008093853605_ASU-R0_met.fits;20.3853;26504.9;46.6935;0.170667
20191008093901797_ASU-R0_met.fits;22.182;26497.6;61.5571;0.170667
20191008093811279_ASU-R0_snap.fits;22.6202;26525.4;24.5019;0
20191008094008015_ASU-R0_met.fits;22.8051;26490.2;52.7124;0.170667
20191008093911354_ASU-R0_snap.fits;22.8672;26460.9;20.0537;0
20191008094030543_ASU-R0_met.fits;21.4175;26507.8;66.8361;0.512
20191008094011429_ASU-R0_snap.fits;25.3699;26540;22.4263;0
20191008094111503_ASU-R0_snap.fits;26.1678;26458;21.6506;0
20191008094211578_ASU-R0_snap.fits;24.6675;26449.2;15.8911;0
20191008094311653_ASU-R0_snap.fits;22.6901;26535.6;27.7148;0
20191008094411727_ASU-R0_snap.fits;23.8175;26450.7;20.5589;0
20191008094523407_ASU-R0_met.fits;24.3286;26506.3;217.415;0.512
20191008094546959_ASU-R0_met.fits;19.7947;26493.2;67.7201;0.341333
20191008094511802_ASU-R0_snap.fits;24.5583;26541.5;17.9593;0
20191008094611877_ASU-R0_snap.fits;19.4658;26475.6;20.1062;0
20191008094711951_ASU-R0_snap.fits;21.3328;26531.2;21.1682;0
20191008094812026_ASU-R0_snap.fits;19.8047;26502;19.7715;0
20191008094929679_ASU-R0_met.fits;25.8072;26503.4;82.7984;0.170667
20191008094912101_ASU-R0_snap.fits;22.109;26449.2;15.0526;0
20191008095019514_ASU-R0_met.fits;20.0388;26510.7;47.862;0.170667
20191008095012175_ASU-R0_snap.fits;21.3128;26458;21.3968;0
20191008095112250_ASU-R0_snap.fits;27.4925;26491.7;15.7729;0
20191008095212325_ASU-R0_snap.fits;20.9022;26523.9;23.5877;0
20191008095312399_ASU-R0_snap.fits;24.7887;26538.6;25.3423;0
20191008095412474_ASU-R0_snap.fits;21.5398;26459.5;20.8206;0
20191008095512378_ASU-R0_met.fits;25.5426;26502;61.4758;0.170667
20191008095512549_ASU-R0_snap.fits;24.7173;26537.1;19.4285;0
20191008095619962_ASU-R0_met.fits;21.4841;26496.1;63.3583;0.170667
20191008095612623_ASU-R0_snap.fits;27.989;26449.2;23.7212;0
20191008095720719_ASU-R0_met.fits;21.8812;26500.5;119.288;0.682667
20191008095712698_ASU-R0_snap.fits;27.9953;26487.3;18.9977;0
20191008095812773_ASU-R0_snap.fits;20.146;26519.5;21.2644;0
20191008095912847_ASU-R0_snap.fits;23.4758;26500.5;23.0879;0
