# file name; noise; peak f.; mag.; duration
20191008150035322_ASU-R0_snap.fits;24.3057;26504.9;18.9307;0
20191008150141370_ASU-R0_met.fits;22.3241;26500.5;65.314;0.170667
20191008150135397_ASU-R0_snap.fits;26.7564;26478.5;23.3308;0
20191008150235471_ASU-R0_snap.fits;22.2642;26543;24.0382;0
20191008150427087_ASU-R0_met.fits;22.9835;26502;56.901;0.170667
20191008150335546_ASU-R0_snap.fits;23.4873;26487.3;22.5096;0
20191008150503781_ASU-R0_met.fits;17.7238;26504.9;53.9461;0.341333
20191008150435621_ASU-R0_snap.fits;26.7098;26474.1;16.5178;0
20191008150535695_ASU-R0_snap.fits;26.6461;26449.2;19.6703;0
20191008150635770_ASU-R0_snap.fits;21.7323;26477.1;20.3832;0
20191008150735845_ASU-R0_snap.fits;20.2386;26537.1;21.1218;0
20191008150835919_ASU-R0_snap.fits;21.8415;26534.2;19.5073;0
20191008150935994_ASU-R0_snap.fits;25.0229;26507.8;18.7073;0
20191008151036069_ASU-R0_snap.fits;24.7226;26516.6;17.0026;0
20191008151136143_ASU-R0_snap.fits;23.4526;26499;21.72;0
20191008151236218_ASU-R0_snap.fits;25.6025;26466.8;27.5393;0
20191008151336293_ASU-R0_snap.fits;23.4831;26493.2;22.6645;0
20191008151436367_ASU-R0_snap.fits;23.071;26463.9;17.9436;0
20191008151536442_ASU-R0_snap.fits;21.9263;26449.2;21.8365;0
20191008151636517_ASU-R0_snap.fits;24.6525;26526.9;26.9345;0
20191008151736591_ASU-R0_snap.fits;25.7598;26455.1;17.3047;0
20191008151836666_ASU-R0_snap.fits;25.231;26481.4;24.2511;0
20191008151936741_ASU-R0_snap.fits;27.0132;26526.9;22.4791;0
20191008152036815_ASU-R0_snap.fits;28.2136;26516.6;13.994;0
20191008152155493_ASU-R0_met.fits;26.821;26502;57.3934;0.170667
20191008152136890_ASU-R0_snap.fits;24.308;26526.9;22.0292;0
20191008152236965_ASU-R0_snap.fits;21.5022;26497.6;21.6338;0
20191008152343866_ASU-R0_met.fits;25.2019;26496.1;61.2002;0.170667
20191008152337039_ASU-R0_snap.fits;26.447;26487.3;19.5125;0
20191008152437114_ASU-R0_snap.fits;22.5061;26512.2;27.2359;0
20191008152537189_ASU-R0_snap.fits;25.2437;26458;17.3795;0
20191008152637263_ASU-R0_snap.fits;25.7495;26529.8;19.5402;0
20191008152737338_ASU-R0_snap.fits;25.307;26462.4;21.7533;0
20191008152837413_ASU-R0_snap.fits;22.383;26521;23.3158;0
20191008152937487_ASU-R0_snap.fits;25.0675;26450.7;27.9647;0
20191008153037562_ASU-R0_snap.fits;26.391;26510.7;22.1725;0
20191008153137637_ASU-R0_snap.fits;22.1621;26518.1;12.181;0
20191008153237711_ASU-R0_snap.fits;23.4589;26474.1;24.4998;0
20191008153337786_ASU-R0_snap.fits;21.6793;26474.1;21.3312;0
20191008153437861_ASU-R0_snap.fits;20.3812;26452.1;21.3879;0
20191008153537935_ASU-R0_snap.fits;20.4279;26523.9;25.2323;0
20191008153638010_ASU-R0_snap.fits;25.7149;26480;23.5486;0
20191008153738085_ASU-R0_snap.fits;25.282;26540;23.288;0
20191008153838159_ASU-R0_snap.fits;25.3884;26463.9;20.4169;0
20191008153938234_ASU-R0_snap.fits;26.549;26502;17.5584;0
20191008154038309_ASU-R0_snap.fits;25.7948;26506.3;18.2381;0
20191008154138383_ASU-R0_snap.fits;24.9983;26452.1;25.9805;0
20191008154238458_ASU-R0_snap.fits;30.512;26465.3;23.7572;0
20191008154338533_ASU-R0_snap.fits;27.1302;26523.9;27.3973;0
20191008154438607_ASU-R0_snap.fits;26.1694;26537.1;24.8896;0
20191008154538682_ASU-R0_snap.fits;25.7848;26509.3;19.5973;0
20191008154718863_ASU-R0_met.fits;26.7115;26500.5;113.182;0.512
20191008154638757_ASU-R0_snap.fits;29.086;26522.5;24.7366;0
20191008154738831_ASU-R0_snap.fits;23.7913;26487.3;24.5375;0
20191008154838906_ASU-R0_snap.fits;25.0222;26504.9;22.5541;0
20191008154938981_ASU-R0_snap.fits;23.8758;26450.7;27.3347;0
20191008155039055_ASU-R0_snap.fits;26.1095;26504.9;20.1723;0
20191008155139130_ASU-R0_snap.fits;27.1831;26499;22.1246;0
20191008155239205_ASU-R0_snap.fits;24.3154;26471.2;18.8497;0
20191008155339279_ASU-R0_snap.fits;25.396;26497.6;28.0316;0
20191008155439013_ASU-R0_met.fits;23.3743;26496.1;59.6184;0.170667
20191008155439354_ASU-R0_snap.fits;25.4695;26477.1;23.7547;0
20191008155539429_ASU-R0_snap.fits;27.9148;26485.8;25.5461;0
20191008155708517_ASU-R0_met.fits;27.341;26506.3;107.561;0.341333
20191008155639503_ASU-R0_snap.fits;29.087;26528.3;22.131;0
20191008155739578_ASU-R0_snap.fits;23.6899;26468.3;22.1249;0
20191008155839653_ASU-R0_snap.fits;24.2244;26466.8;29.5968;0
20191008155939727_ASU-R0_snap.fits;27.0393;26494.6;22.7424;0
