# file name; noise; peak f.; mag.; duration
20141128140024747_SVAKOV-R5_met.fits;3.7967;10587.9;10.308;0.341333
20141128140055296_SVAKOV-R5_met.fits;3.9878;10608.4;9.32241;0.341333
20141128140115264_SVAKOV-R5_met.fits;3.98226;10576.2;8.21494;0.170667
20141128140118678_SVAKOV-R5_met.fits;4.07636;10582;46.3653;0.341333
20141128140135915_SVAKOV-R5_met.fits;4.84057;10601.1;25.5099;0.341333
20141128140307222_SVAKOV-R5_met.fits;4.32154;10595.2;17.0273;1.87733
20141128140351936_SVAKOV-R5_met.fits;3.71177;10611.3;7.93109;0.512
20141128140400982_SVAKOV-R5_met.fits;4.10748;10605.5;8.51828;0.170667
20141128140420267_SVAKOV-R5_met.fits;3.5997;10576.2;9.94027;0.170667
20141128140517611_SVAKOV-R5_met.fits;3.66084;10573.2;7.46395;0.170667
20141128140523243_SVAKOV-R5_met.fits;4.0284;10595.2;13.6983;0.512
20141128140547307_SVAKOV-R5_met.fits;5.8414;10589.4;16.7491;0.170667
20141128140601131_SVAKOV-R5_met.fits;3.71042;10618.7;8.01541;0.170667
20141128140720491_SVAKOV-R5_met.fits;3.64333;10592.3;13.2055;1.19467
20141128140822955_SVAKOV-R5_met.fits;4.36186;10583.5;9.62911;0.170667
20141128140917910_SVAKOV-R5_met.fits;5.18907;10598.1;11.5579;0.341333
20141128140932928_SVAKOV-R5_met.fits;3.64341;10587.9;12.4315;0.170667
20141128141001430_SVAKOV-R5_met.fits;3.89698;10579.1;9.49255;0.341333
20141128141009110_SVAKOV-R5_met.fits;4.18507;10587.9;24.4779;0.682667
20141128141019691_SVAKOV-R5_met.fits;5.66827;10596.7;14.3001;0.341333
20141128141044950_SVAKOV-R5_met.fits;4.14027;10570.3;12.1844;0.170667
20141128141051606_SVAKOV-R5_met.fits;4.00709;10587.9;11.1501;0.170667
20141128141134443_SVAKOV-R5_met.fits;4.06228;10598.1;41.8878;0.341333
20141128141151680_SVAKOV-R5_met.fits;3.88579;10587.9;13.6398;0.170667
20141128141333056_SVAKOV-R5_met.fits;3.76742;10599.6;8.65144;0.512
20141128141338006_SVAKOV-R5_met.fits;3.37614;10585;31.4086;2.048
20141128141430571_SVAKOV-R5_met.fits;3.91329;10608.4;8.69213;0.170667
20141128141521942_SVAKOV-R5_met.fits;3.23916;10604;9.80625;0.341333
20141128141612459_SVAKOV-R5_met.fits;3.64466;10608.4;10.9473;0.170667
20141128141733014_SVAKOV-R5_met.fits;5.52488;10573.2;14.2923;0.341333
20141128141942208_SVAKOV-R5_met.fits;3.76927;10577.6;9.2449;0.341333
20141128142029824_SVAKOV-R5_met.fits;4.41254;10586.4;11.5674;0.341333
20141128142132800_SVAKOV-R5_met.fits;3.96857;10590.8;10.5778;0.170667
20141128142156011_SVAKOV-R5_met.fits;4.07662;10611.3;9.83187;0.170667
20141128142215467_SVAKOV-R5_met.fits;3.46206;10593.8;13.9172;0.170667
20141128142224512_SVAKOV-R5_met.fits;3.80993;10620.1;33.0367;1.024
20141128142248576_SVAKOV-R5_met.fits;4.4156;10586.4;15.5718;0.341333
20141128142348822_SVAKOV-R5_met.fits;3.87748;10587.9;20.687;0.170667
20141128142354112_SVAKOV-R5_met.fits;5.03032;10586.4;11.0237;0.170667
20141128142440875_SVAKOV-R5_met.fits;4.04739;10570.3;29.7418;0.341333
20141128142508352_SVAKOV-R5_met.fits;3.85498;10579.1;12.5619;0.341333
20141128142741440_SVAKOV-R5_met.fits;5.98248;10615.7;19.925;1.87733
20141128142751168_SVAKOV-R5_met.fits;4.84347;10599.6;13.3938;0.341333
20141128142828886_SVAKOV-R5_met.fits;4.02804;10602.5;18.1529;0.341333
20141128142920768_SVAKOV-R5_met.fits;4.2904;10586.4;9.33554;0.170667
20141128142946368_SVAKOV-R5_met.fits;4.06507;10598.1;29.7526;0.682667
20141128143026816_SVAKOV-R5_met.fits;4.07512;10570.3;10.4515;0.341333
20141128143054123_SVAKOV-R5_met.fits;4.48247;10601.1;23.3312;0.341333
20141128143236182_SVAKOV-R5_met.fits;4.24139;10615.7;31.6381;0.341333
20141128143448448_SVAKOV-R5_met.fits;4.83355;10596.7;12.4047;0.512
20141128143458688_SVAKOV-R5_met.fits;4.2019;10590.8;10.5493;0.170667
20141128143512683_SVAKOV-R5_met.fits;4.05681;10587.9;49.5649;1.36533
20141128143553131_SVAKOV-R5_met.fits;4.05508;10598.1;34.0284;0.341333
20141128143558422_SVAKOV-R5_met.fits;4.28793;10582;18.0047;0.170667
20141128143643990_SVAKOV-R5_met.fits;4.11344;10590.8;8.4876;0.341333
20141128143756011_SVAKOV-R5_met.fits;3.66938;10574.7;16.6351;0.341333
20141128143828779_SVAKOV-R5_met.fits;3.29432;10604;7.58242;0.170667
20141128143857622_SVAKOV-R5_met.fits;4.4019;10601.1;10.6722;0.341333
20141128143925952_SVAKOV-R5_met.fits;3.47739;10652.3;7.5257;0.682667
20141128143951552_SVAKOV-R5_met.fits;3.7849;10630.4;23.9487;0.341333
20141128143958038_SVAKOV-R5_met.fits;3.86011;10582;10.7246;0.341333
20141128144104939_SVAKOV-R5_met.fits;3.51848;10589.4;9.36656;0.170667
20141128144118592_SVAKOV-R5_met.fits;3.93776;10611.3;11.8124;0.341333
20141128144303040_SVAKOV-R5_met.fits;4.48227;10589.4;17.4977;0.170667
20141128144324544_SVAKOV-R5_met.fits;4.59357;10582;9.2246;0.170667
20141128144406358_SVAKOV-R5_met.fits;3.79701;10574.7;9.26151;0.170667
20141128144513771_SVAKOV-R5_met.fits;3.47304;10601.1;8.78354;0.341333
20141128144649856_SVAKOV-R5_met.fits;4.54758;10609.9;23.4617;0.341333
20141128144712555_SVAKOV-R5_met.fits;4.04134;10587.9;15.6195;0.170667
20141128144802219_SVAKOV-R5_met.fits;3.88492;10593.8;19.0042;0.170667
20141128144854443_SVAKOV-R5_met.fits;4.71039;10617.2;14.9011;0.170667
20141128144859563_SVAKOV-R5_met.fits;4.10919;10586.4;9.36624;0.170667
20141128144907926_SVAKOV-R5_met.fits;4.10848;10585;15.3517;0.170667
20141128144913216_SVAKOV-R5_met.fits;5.24621;10580.6;13.7006;0.341333
20141128145102272_SVAKOV-R5_met.fits;4.16682;10580.6;19.6951;0.682667
20141128145121899_SVAKOV-R5_met.fits;3.90258;10599.6;8.60888;0.170667
20141128145139648_SVAKOV-R5_met.fits;4.37733;10618.7;9.29145;0.170667
20141128145322902_SVAKOV-R5_met.fits;4.30664;10585;25.1143;0.341333
20141128145352256_SVAKOV-R5_met.fits;5.48385;10587.9;18.2224;0.341333
20141128145517419_SVAKOV-R5_met.fits;4.22822;10595.2;47.6941;0.341333
20141128145548310_SVAKOV-R5_met.fits;4.53733;10582;10.2858;0.170667
20141128145642582_SVAKOV-R5_met.fits;3.98536;10586.4;9.0007;0.341333
20141128145806720_SVAKOV-R5_met.fits;3.78214;10579.1;8.451;0.170667
20141128145854507_SVAKOV-R5_met.fits;4.1364;10574.7;13.1361;0.170667
20141128145857238_SVAKOV-R5_met.fits;4.07379;10606.9;13.3168;0.170667
20141128145930688_SVAKOV-R5_met.fits;3.90711;10582;10.674;0.170667
