# file name; noise; peak f.; mag.; duration
20141128005950912_SVAKOV-R5_met.fits;3.95322;10621.6;8.48531;0.170667
20141128010034774_SVAKOV-R5_met.fits;4.10637;10586.4;8.99344;0.512
20141128010054742_SVAKOV-R5_met.fits;3.92673;10580.6;18.1623;0.170667
20141128010059520_SVAKOV-R5_met.fits;4.37029;10615.7;17.9853;0.170667
20141128010124267_SVAKOV-R5_met.fits;3.67499;10595.2;7.45101;0.170667
20141128010141675_SVAKOV-R5_met.fits;4.90456;10568.8;10.4898;0.341333
20141128010257792_SVAKOV-R5_met.fits;4.10523;10599.6;32.8594;0.341333
20141128010333803_SVAKOV-R5_met.fits;3.93447;10617.2;27.5033;0.341333
20141128010356160_SVAKOV-R5_met.fits;3.76135;10617.2;7.54955;0.512
20141128010431488_SVAKOV-R5_met.fits;3.60648;10586.4;9.84948;0.170667
20141128010556310_SVAKOV-R5_met.fits;4.88257;10551.3;9.85252;0.170667
20141128010613035_SVAKOV-R5_met.fits;4.30305;10593.8;9.92008;0.341333
20141128010643926_SVAKOV-R5_met.fits;3.68408;10585;31.7322;0.341333
20141128010738027_SVAKOV-R5_met.fits;4.12615;10611.3;10.09;0.170667
20141128010806358_SVAKOV-R5_met.fits;4.52788;10601.1;10.2108;0.170667
20141128010849707_SVAKOV-R5_met.fits;4.57428;10592.3;26.0063;0.512
20141128010948075_SVAKOV-R5_met.fits;4.25377;10585;25.4115;0.341333
20141128011103510_SVAKOV-R5_met.fits;4.08712;10589.4;9.60359;0.170667
20141128011113238_SVAKOV-R5_met.fits;4.50084;10617.2;11.287;0.170667
20141128011337280_SVAKOV-R5_met.fits;4.13953;10606.9;21.157;0.170667
20141128011410390_SVAKOV-R5_met.fits;4.61891;10596.7;9.36628;0.170667
20141128011552278_SVAKOV-R5_met.fits;4.61975;10590.8;11.1568;0.170667
20141128011605931_SVAKOV-R5_met.fits;4.98991;10599.6;16.7165;0.341333
20141128011625899_SVAKOV-R5_met.fits;4.03748;10633.3;14.8917;0.341333
20141128011734848_SVAKOV-R5_met.fits;3.827;10574.7;9.46278;0.170667
20141128011739627_SVAKOV-R5_met.fits;4.02537;10589.4;23.0662;0.341333
20141128011812224_SVAKOV-R5_met.fits;4.34072;10574.7;22.7548;0.170667
20141128011903424_SVAKOV-R5_met.fits;4.4489;10590.8;29.2704;0.170667
20141128012031488_SVAKOV-R5_met.fits;4.78727;10567.4;22.5339;0.170667
20141128012115179_SVAKOV-R5_met.fits;4.15306;10587.9;11.697;0.170667
20141128012141462_SVAKOV-R5_met.fits;3.87851;10601.1;18.401;0.341333
20141128012227200_SVAKOV-R5_met.fits;3.83888;10595.2;22.5096;0.341333
20141128012245120_SVAKOV-R5_met.fits;4.47511;10571.8;9.11557;0.853333
20141128012426667_SVAKOV-R5_met.fits;5.70125;10580.6;22.1208;0.512
20141128012435200_SVAKOV-R5_met.fits;3.9437;10599.6;9.1046;0.170667
20141128012620502_SVAKOV-R5_met.fits;3.73726;10570.3;11.415;0.170667
20141128012653952_SVAKOV-R5_met.fits;3.76502;10611.3;18.4054;0.341333
20141128012724843_SVAKOV-R5_met.fits;3.90148;10606.9;8.3824;0.170667
20141128012727062_SVAKOV-R5_met.fits;4.60239;10633.3;10.7073;1.024
20141128012802219_SVAKOV-R5_met.fits;5.40631;10665.5;10.9049;0.170667
20141128012855467_SVAKOV-R5_met.fits;3.7453;10586.4;12.8957;0.341333
20141128013139478_SVAKOV-R5_met.fits;3.30838;10604;41.5892;0.341333
20141128013221120_SVAKOV-R5_met.fits;4.38107;10599.6;10.8621;0.170667
20141128013258838_SVAKOV-R5_met.fits;3.5698;10596.7;8.25262;0.170667
20141128013325974_SVAKOV-R5_met.fits;3.6314;10568.8;73.6927;0.682667
20141128013344747_SVAKOV-R5_met.fits;4.28479;10574.7;38.8382;0.341333
20141128013449430_SVAKOV-R5_met.fits;3.82669;10662.6;7.84153;0.170667
20141128013523563_SVAKOV-R5_met.fits;4.24622;10598.1;15.2931;0.341333
20141128013526976_SVAKOV-R5_met.fits;3.96992;10592.3;10.9759;0.170667
20141128013620224_SVAKOV-R5_met.fits;4.15805;10602.5;8.59655;0.341333
20141128013638144_SVAKOV-R5_met.fits;3.6519;10604;7.90827;1.024
20141128013650944_SVAKOV-R5_met.fits;3.91539;10582;23.2407;0.341333
20141128013743339_SVAKOV-R5_met.fits;4.18056;10587.9;8.75551;0.170667
20141128013747435_SVAKOV-R5_met.fits;5.77597;10590.8;34.2448;0.341333
20141128013832320_SVAKOV-R5_met.fits;4.95282;10574.7;18.0996;0.853333
20141128013845462_SVAKOV-R5_met.fits;3.96835;10580.6;11.9516;0.170667
20141128013937174_SVAKOV-R5_met.fits;3.83164;10586.4;9.11419;0.341333
20141128014039808_SVAKOV-R5_met.fits;4.66702;10626;26.1283;0.170667
20141128014117696_SVAKOV-R5_met.fits;3.99758;10628.9;9.88475;0.170667
20141128014151488_SVAKOV-R5_met.fits;3.74519;10601.1;8.09327;0.341333
20141128014223915_SVAKOV-R5_met.fits;4.10797;10596.7;13.0893;0.341333
20141128014228694_SVAKOV-R5_met.fits;4.35325;10593.8;14.3334;0.170667
20141128014234838_SVAKOV-R5_met.fits;4.06976;10571.8;103.105;0.512
20141128014310678_SVAKOV-R5_met.fits;4.88913;10582;11.7123;0.341333
20141128014328768_SVAKOV-R5_met.fits;3.82586;10573.2;30.9309;0.341333
20141128014406998_SVAKOV-R5_met.fits;3.74513;10595.2;18.8583;0.341333
20141128014455979_SVAKOV-R5_met.fits;3.65251;10586.4;26.662;0.341333
20141128014551616_SVAKOV-R5_met.fits;4.1051;10571.8;15.2934;0.341333
20141128014558272_SVAKOV-R5_met.fits;3.8719;10652.3;8.19;0.341333
20141128014716779_SVAKOV-R5_met.fits;3.37708;10592.3;11.2412;0.170667
20141128014725312_SVAKOV-R5_met.fits;4.77468;10593.8;12.4189;0.170667
20141128014849451_SVAKOV-R5_met.fits;4.36517;10608.4;13.8781;0.170667
20141128014859350_SVAKOV-R5_met.fits;4.17574;10606.9;12.7858;0.341333
20141128014917440_SVAKOV-R5_met.fits;3.76874;10579.1;17.1354;0.341333
20141128015112811_SVAKOV-R5_met.fits;3.66966;10633.3;23.2068;1.024
20141128015133291_SVAKOV-R5_met.fits;3.92666;10593.8;11.373;0.341333
20141128015140288_SVAKOV-R5_met.fits;3.56659;10565.9;12.0011;0.341333
20141128015249750_SVAKOV-R5_met.fits;4.21876;10585;10.739;0.170667
20141128015400235_SVAKOV-R5_met.fits;4.01671;10604;14.2381;0.341333
20141128015420715_SVAKOV-R5_met.fits;3.86623;10593.8;9.97836;0.170667
20141128015505088_SVAKOV-R5_met.fits;3.55955;10576.2;15.2488;1.70667
20141128015625984_SVAKOV-R5_met.fits;5.20232;10589.4;11.1891;0.853333
20141128015629739_SVAKOV-R5_met.fits;3.98691;10589.4;8.12274;0.341333
20141128015636566_SVAKOV-R5_met.fits;3.95033;10568.8;8.1213;0.170667
20141128015728619_SVAKOV-R5_met.fits;3.86706;10609.9;62.9199;0.341333
20141128015802411_SVAKOV-R5_met.fits;3.49624;10598.1;13.0189;0.170667
20141128015836203_SVAKOV-R5_met.fits;4.587;10605.5;12.5872;0.170667
20141128015847126_SVAKOV-R5_met.fits;5.19916;10583.5;10.9969;0.170667
20141128015859072_SVAKOV-R5_met.fits;3.84467;10564.5;8.18029;0.170667
20141128015914432_SVAKOV-R5_met.fits;3.98757;10593.8;9.75666;0.170667
20141128015942251_SVAKOV-R5_met.fits;3.41056;10583.5;9.00148;0.170667
