# file name; noise; peak f.; mag.; duration
20141128230010966_SVAKOV-R5_met.fits;3.75063;10583.5;7.89866;0.853333
20141128230118379_SVAKOV-R5_met.fits;2.92118;10601.1;5.86845;0.170667
20141128230131520_SVAKOV-R5_met.fits;3.56328;10592.3;7.33436;0.170667
20141128230209408_SVAKOV-R5_met.fits;3.42503;10609.9;16.1294;0.170667
20141128230224598_SVAKOV-R5_met.fits;4.2393;10595.2;14.5944;0.170667
20141128230316310_SVAKOV-R5_met.fits;3.36718;10615.7;9.00836;0.170667
20141128230321771_SVAKOV-R5_met.fits;5.17824;10602.5;16.4335;0.341333
20141128230347542_SVAKOV-R5_met.fits;3.64638;10596.7;12.3921;0.682667
20141128230433622_SVAKOV-R5_met.fits;3.7476;10598.1;9.09753;0.170667
20141128230630016_SVAKOV-R5_met.fits;3.93142;10601.1;8.54712;0.170667
20141128230757739_SVAKOV-R5_met.fits;3.54673;10456.1;7.14314;3.41333
20141128230949184_SVAKOV-R5_met.fits;3.96648;10614.3;8.76174;0.170667
20141128230955158_SVAKOV-R5_met.fits;3.78743;10593.8;78.5886;0.341333
20141128231107862_SVAKOV-R5_met.fits;4.02134;10621.6;18.4561;0.170667
20141128231123222_SVAKOV-R5_met.fits;3.7337;10650.9;33.7555;0.341333
20141128231156672_SVAKOV-R5_met.fits;3.90967;10592.3;13.4706;0.341333
20141128231249408_SVAKOV-R5_met.fits;4.00252;10602.5;15.4369;0.170667
20141128231406891_SVAKOV-R5_met.fits;3.33138;10612.8;17.5647;0.341333
20141128231434539_SVAKOV-R5_met.fits;3.51307;10599.6;16.7735;0.170667
20141128231448022_SVAKOV-R5_met.fits;3.85277;10614.3;7.89811;0.341333
20141128231610112_SVAKOV-R5_met.fits;4.0776;10595.2;36.178;0.341333
20141128231655168_SVAKOV-R5_met.fits;3.78608;10599.6;20.9938;0.341333
20141128231727936_SVAKOV-R5_met.fits;3.5503;10634.8;11.1192;0.341333
20141128231809750_SVAKOV-R5_met.fits;3.94902;10552.7;11.4234;0.341333
20141128231858902_SVAKOV-R5_met.fits;3.92005;10621.6;17.1871;0.341333
20141128232100416_SVAKOV-R5_met.fits;3.51477;10601.1;11.1934;0.341333
20141128232115264_SVAKOV-R5_met.fits;3.68291;10624.5;10.9772;0.341333
20141128232151616_SVAKOV-R5_met.fits;3.91884;10604;10.4837;0.170667
20141128232157590_SVAKOV-R5_met.fits;4.50924;10595.2;10.3341;0.170667
20141128232324630_SVAKOV-R5_met.fits;4.00975;10585;8.48923;0.341333
20141128232507712_SVAKOV-R5_met.fits;3.64332;10601.1;8.45111;0.170667
20141128232624512_SVAKOV-R5_met.fits;3.70344;10602.5;9.1669;0.170667
20141128232705643_SVAKOV-R5_met.fits;3.58641;10599.6;12.7654;0.341333
20141128232823979_SVAKOV-R5_met.fits;4.00644;10627.4;31.3987;0.341333
20141128232843264_SVAKOV-R5_met.fits;4.57598;10601.1;9.33107;0.341333
20141128232857259_SVAKOV-R5_met.fits;3.99719;10580.6;14.1812;0.512
20141128233103894_SVAKOV-R5_met.fits;4.04106;10601.1;10.4044;0.170667
20141128233127104_SVAKOV-R5_met.fits;3.78098;10599.6;8.3714;0.341333
20141128233259776_SVAKOV-R5_met.fits;4.68932;10640.6;53.1941;0.682667
20141128233337664_SVAKOV-R5_met.fits;3.4509;10586.4;10.1402;0.341333
20141128233553686_SVAKOV-R5_met.fits;4.40189;10593.8;14.8364;0.341333
20141128233634646_SVAKOV-R5_met.fits;4.13095;10583.5;9.58209;0.170667
20141128233721579_SVAKOV-R5_met.fits;3.95934;10596.7;17.3455;0.512
20141128234005078_SVAKOV-R5_met.fits;4.10986;10590.8;10.2245;0.341333
20141128234112491_SVAKOV-R5_met.fits;3.94081;10589.4;21.3132;0.341333
20141128234139968_SVAKOV-R5_met.fits;3.70756;10606.9;7.67901;0.170667
20141128234150208_SVAKOV-R5_met.fits;3.81909;10605.5;10.6478;0.170667
20141128234157547_SVAKOV-R5_met.fits;3.47231;10598.1;9.93398;0.170667
20141128234219222_SVAKOV-R5_met.fits;3.75497;10596.7;11.1217;0.170667
20141128234226048_SVAKOV-R5_met.fits;3.62535;10565.9;7.45394;0.682667
20141128234254550_SVAKOV-R5_met.fits;3.55041;10599.6;10.5406;1.19467
20141128234257622_SVAKOV-R5_met.fits;3.67965;10596.7;12.0708;0.341333
20141128234303766_SVAKOV-R5_met.fits;4.13769;10592.3;19.3444;0.170667
20141128234452310_SVAKOV-R5_met.fits;3.57822;10617.2;9.4608;0.170667
20141128234502550_SVAKOV-R5_met.fits;4.94115;10611.3;13.3112;0.170667
20141128234646998_SVAKOV-R5_met.fits;3.63759;10637.7;7.31392;0.341333
20141128234712427_SVAKOV-R5_met.fits;4.27798;10583.5;12.9128;0.170667
20141128234808235_SVAKOV-R5_met.fits;3.67673;10598.1;9.82147;0.170667
20141128234830763_SVAKOV-R5_met.fits;3.4949;10585;9.33926;0.170667
20141128234941419_SVAKOV-R5_met.fits;3.36967;10585;7.83681;0.170667
20141128235017600_SVAKOV-R5_met.fits;3.61746;10606.9;8.47112;0.853333
20141128235031083_SVAKOV-R5_met.fits;3.74728;10599.6;10.8817;0.170667
20141128235047979_SVAKOV-R5_met.fits;3.84966;10583.5;25.685;0.341333
20141128235116822_SVAKOV-R5_met.fits;4.26999;10604;10.5304;0.512
20141128235147542_SVAKOV-R5_met.fits;3.86375;10605.5;9.93476;0.341333
20141128235317824_SVAKOV-R5_met.fits;3.65606;10587.9;16.6311;0.170667
20141128235342742_SVAKOV-R5_met.fits;4.84063;10574.7;10.7896;0.341333
20141128235408512_SVAKOV-R5_met.fits;4.21514;10592.3;19.5577;0.170667
20141128235413291_SVAKOV-R5_met.fits;3.69942;10587.9;13.7945;0.170667
20141128235433088_SVAKOV-R5_met.fits;3.94231;10557.1;15.4472;0.341333
20141128235557910_SVAKOV-R5_met.fits;5.44752;10601.1;26.4593;0.341333
20141128235621462_SVAKOV-R5_met.fits;5.32319;10664.1;10.9641;0.170667
20141128235656960_SVAKOV-R5_met.fits;4.29463;10615.7;9.66294;0.170667
20141128235724779_SVAKOV-R5_met.fits;3.7378;10549.8;7.83658;0.170667
20141128235830998_SVAKOV-R5_met.fits;3.90611;10630.4;9.45789;0.170667
20141128235859328_SVAKOV-R5_met.fits;3.80418;10582;9.91713;0.170667
20141128235940288_SVAKOV-R5_met.fits;4.56091;10599.6;10.3819;0.341333
