# file name; noise; peak f.; mag.; duration
20210106040012981_SVAKOV-R12_met.fits;1.2117;26537.1;2.49009;0.170667
20210106040053087_SVAKOV-R12_met.fits;1.17949;26522.5;2.56485;0.170667
20210106040051893_SVAKOV-R12_snap.fits;1.53318;26510.7;1.14263;0
20210106040201866_SVAKOV-R12_met.fits;1.50182;26521;8.24377;0.512
20210106040244362_SVAKOV-R12_met.fits;1.45006;26491.7;8.40355;0.341333
20210106040151967_SVAKOV-R12_snap.fits;1.27525;26544.4;1.74485;0
20210106040322762_SVAKOV-R12_met.fits;1.31826;26507.8;3.48405;0.170667
20210106040252042_SVAKOV-R12_snap.fits;1.46185;26459.5;1.24541;0
20210106040440415_SVAKOV-R12_met.fits;1.50691;26545.9;3.95104;0.341333
20210106040352117_SVAKOV-R12_snap.fits;1.47894;26465.3;1.29122;0
20210106040452191_SVAKOV-R12_snap.fits;1.18224;26509.3;1.11357;0
20210106040552266_SVAKOV-R12_snap.fits;1.23031;26496.1;1.32257;0
20210106040710090_SVAKOV-R12_met.fits;1.69341;26543;3.85502;0.341333
20210106040652341_SVAKOV-R12_snap.fits;1.33917;26513.7;1.07335;0
20210106040806922_SVAKOV-R12_met.fits;1.20735;26534.2;2.7025;0.341333
20210106040752415_SVAKOV-R12_snap.fits;1.54919;26526.9;1.17891;0
20210106040859487_SVAKOV-R12_met.fits;1.39687;26491.7;3.34958;0.341333
20210106040933962_SVAKOV-R12_met.fits;1.32414;26513.7;3.52055;0.341333
20210106040852490_SVAKOV-R12_snap.fits;1.26986;26537.1;1.2973;0
20210106040954954_SVAKOV-R12_met.fits;1.06346;26460.9;4.67399;0.512
20210106041000927_SVAKOV-R12_met.fits;1.15006;26463.9;6.02112;0.170667
20210106041039498_SVAKOV-R12_met.fits;1.47366;26547.4;3.63833;0.170667
20210106040952565_SVAKOV-R12_snap.fits;1.08141;26462.4;0.804546;0
20210106041056906_SVAKOV-R12_met.fits;1.30869;26525.4;2.72258;0.170667
20210106041112266_SVAKOV-R12_met.fits;1.39713;26453.6;2.85551;0.170667
20210106041052639_SVAKOV-R12_snap.fits;1.20699;26545.9;1.52116;0
20210106041209098_SVAKOV-R12_met.fits;1.19848;26487.3;6.68651;0.341333
20210106041152714_SVAKOV-R12_snap.fits;1.14294;26481.4;1.33017;0
20210106041334943_SVAKOV-R12_met.fits;1.33547;26515.1;11.4761;0.512
20210106041342111_SVAKOV-R12_met.fits;1.3197;26516.6;3.97307;0.341333
20210106041348426_SVAKOV-R12_met.fits;1.32521;26544.4;3.5075;0.170667
20210106041252789_SVAKOV-R12_snap.fits;1.1836;26500.5;0.920604;0
20210106041356106_SVAKOV-R12_met.fits;1.32114;26523.9;3.24243;0.341333
20210106041359349_SVAKOV-R12_met.fits;1.46883;26460.9;4.13687;0.170667
20210106041424437_SVAKOV-R12_met.fits;1.283;26516.6;7.59621;0.682667
20210106041352863_SVAKOV-R12_snap.fits;1.39871;26474.1;1.06454;0
20210106041449695_SVAKOV-R12_met.fits;1.23229;26491.7;2.71258;0.170667
20210106041452938_SVAKOV-R12_snap.fits;1.277;26531.2;1.25304;0
20210106041619637_SVAKOV-R12_met.fits;1.39961;26481.4;7.06658;0.170667
20210106041641653_SVAKOV-R12_met.fits;1.17855;26528.3;2.80083;0.170667
20210106041553013_SVAKOV-R12_snap.fits;1.35009;26449.2;1.54317;0
20210106041651039_SVAKOV-R12_met.fits;1.39708;26523.9;2.86094;0.170667
20210106041653087_SVAKOV-R12_snap.fits;1.33037;26456.5;1.18862;0
20210106041753162_SVAKOV-R12_snap.fits;1.30364;26450.7;1.39003;0
20210106041901429_SVAKOV-R12_met.fits;1.4799;26491.7;4.93313;0.170667
20210106041853237_SVAKOV-R12_snap.fits;1.57106;26537.1;1.02284;0
20210106042035637_SVAKOV-R12_met.fits;1.26057;26515.1;3.64063;0.170667
20210106042043829_SVAKOV-R12_met.fits;1.50412;26522.5;7.75012;0.341333
20210106041953311_SVAKOV-R12_snap.fits;1.3883;26456.5;1.28073;0
20210106042106015_SVAKOV-R12_met.fits;1.57528;26463.9;12.3016;0.341333
20210106042122229_SVAKOV-R12_met.fits;1.34268;26503.4;3.10985;0.170667
20210106042142367_SVAKOV-R12_met.fits;1.23376;26493.2;2.73648;0.170667
20210106042053386_SVAKOV-R12_snap.fits;1.56274;26521;1.11225;0
20210106042153461_SVAKOV-R12_snap.fits;1.36303;26477.1;1.43147;0
20210106042331253_SVAKOV-R12_met.fits;1.22714;26449.2;4.14816;0.170667
20210106042253535_SVAKOV-R12_snap.fits;1.31488;26478.5;1.07627;0
20210106042353610_SVAKOV-R12_snap.fits;1.52397;26450.7;1.27392;0
20210106042453685_SVAKOV-R12_snap.fits;1.72333;26475.6;1.38007;0
20210106042614410_SVAKOV-R12_met.fits;1.38067;26528.3;4.9605;0.170667
20210106042623967_SVAKOV-R12_met.fits;1.88268;26494.6;23.8052;0.341333
20210106042553759_SVAKOV-R12_snap.fits;1.52099;26459.5;1.11852;0
20210106042734111_SVAKOV-R12_met.fits;1.58714;26523.9;13.4929;2.38933
20210106042653834_SVAKOV-R12_snap.fits;1.41285;26478.5;0.813953;0
20210106042753909_SVAKOV-R12_snap.fits;1.4992;26522.5;1.37121;0
20210106042853983_SVAKOV-R12_snap.fits;1.4121;26528.3;1.2913;0
20210106043029898_SVAKOV-R12_met.fits;1.44456;26478.5;3.37658;0.170667
20210106042954058_SVAKOV-R12_snap.fits;1.48191;26528.3;1.22381;0
20210106043054133_SVAKOV-R12_snap.fits;1.33225;26458;1.22372;0
20210106043154207_SVAKOV-R12_snap.fits;1.53996;26477.1;1.26866;0
20210106043312714_SVAKOV-R12_met.fits;1.26175;26534.2;3.05887;0.170667
20210106043322783_SVAKOV-R12_met.fits;1.49729;26510.7;3.24133;0.170667
20210106043254282_SVAKOV-R12_snap.fits;1.33329;26477.1;1.37279;0
20210106043350943_SVAKOV-R12_met.fits;1.22144;26487.3;3.28304;0.170667
20210106043359477_SVAKOV-R12_met.fits;1.37698;26469.7;3.41652;0.341333
20210106043415861_SVAKOV-R12_met.fits;1.11555;26523.9;3.75607;0.170667
20210106043354357_SVAKOV-R12_snap.fits;1.38171;26537.1;1.71631;0
20210106043454431_SVAKOV-R12_snap.fits;1.56471;26472.7;1.2297;0
20210106043554506_SVAKOV-R12_snap.fits;1.1835;26522.5;1.21678;0
20210106043654581_SVAKOV-R12_snap.fits;1.5596;26474.1;1.0943;0
20210106043759434_SVAKOV-R12_met.fits;1.50774;26468.3;3.42384;0.341333
20210106043820255_SVAKOV-R12_met.fits;1.05982;26478.5;5.2493;0.341333
20210106043754655_SVAKOV-R12_snap.fits;1.20434;26449.2;0.986283;0
20210106043927498_SVAKOV-R12_met.fits;1.20197;26532.7;3.82178;0.341333
20210106043854730_SVAKOV-R12_snap.fits;1.32141;26540;1.0671;0
20210106043954805_SVAKOV-R12_snap.fits;1.35758;26477.1;1.34009;0
20210106044054879_SVAKOV-R12_snap.fits;1.34082;26490.2;1.43728;0
20210106044247349_SVAKOV-R12_met.fits;1.28745;26510.7;2.73685;0.170667
20210106044154954_SVAKOV-R12_snap.fits;1.3549;26463.9;0.878933;0
20210106044255029_SVAKOV-R12_snap.fits;1.18438;26468.3;1.37168;0
20210106044355103_SVAKOV-R12_snap.fits;1.41891;26471.2;1.29186;0
20210106044542111_SVAKOV-R12_met.fits;1.22699;26513.7;2.58056;0.341333
20210106044455178_SVAKOV-R12_snap.fits;1.66332;26523.9;1.17319;0
20210106044555253_SVAKOV-R12_snap.fits;1.05804;26474.1;0.895601;0
20210106044655327_SVAKOV-R12_snap.fits;1.78439;26491.7;0.907591;0
20210106044755402_SVAKOV-R12_snap.fits;1.45826;26534.2;1.10401;0
20210106044947018_SVAKOV-R12_met.fits;1.57987;26513.7;3.47317;0.170667
20210106044855477_SVAKOV-R12_snap.fits;1.26119;26531.2;0.948797;0
20210106045003914_SVAKOV-R12_met.fits;1.9108;26465.3;10.3574;0.170667
20210106045009887_SVAKOV-R12_met.fits;1.31191;26488.8;2.92826;0.170667
20210106045021663_SVAKOV-R12_met.fits;1.45606;26472.7;12.2079;0.341333
20210106045041802_SVAKOV-R12_met.fits;1.1427;26484.4;3.21809;0.170667
20210106044955551_SVAKOV-R12_snap.fits;1.57088;26512.2;1.36181;0
20210106045055626_SVAKOV-R12_snap.fits;1.49073;26493.2;1.24839;0
20210106045205770_SVAKOV-R12_met.fits;1.3848;26543;5.72078;0.170667
20210106045155701_SVAKOV-R12_snap.fits;1.39386;26544.4;1.31332;0
20210106045334517_SVAKOV-R12_met.fits;1.7455;26462.4;15.7085;0.341333
20210106045255775_SVAKOV-R12_snap.fits;1.35257;26541.5;1.30823;0
20210106045450463_SVAKOV-R12_met.fits;1.59031;26547.4;3.49116;0.170667
20210106045355850_SVAKOV-R12_snap.fits;1.43702;26452.1;1.41955;0
20210106045455925_SVAKOV-R12_snap.fits;1.35629;26521;1.15109;0
20210106045555999_SVAKOV-R12_snap.fits;1.39324;26462.4;1.56601;0
20210106045727647_SVAKOV-R12_met.fits;1.41715;26518.1;4.94861;0.170667
20210106045656074_SVAKOV-R12_snap.fits;1.453;26477.1;1.04956;0
20210106045807242_SVAKOV-R12_met.fits;1.63208;26453.6;9.67446;0.341333
20210106045836085_SVAKOV-R12_met.fits;1.2205;26465.3;4.31366;0.170667
20210106045756149_SVAKOV-R12_snap.fits;1.54033;26490.2;1.61501;0
20210106045856223_SVAKOV-R12_snap.fits;1.29227;26529.8;1.47307;0
20210106045956298_SVAKOV-R12_snap.fits;1.13473;26497.6;1.30059;0
