# file name; noise; peak f.; mag.; duration
20210106170102175_SVAKOV-R12_met.fits;1.53106;26507.8;4.34716;0.341333
20210106170050058_SVAKOV-R12_snap.fits;1.42553;26472.7;1.13892;0
20210106170150133_SVAKOV-R12_snap.fits;1.4506;26513.7;1.51801;0
20210106170250207_SVAKOV-R12_snap.fits;1.40674;26519.5;1.13605;0
20210106170404618_SVAKOV-R12_met.fits;1.13671;26500.5;3.02439;0.341333
20210106170432437_SVAKOV-R12_met.fits;1.28528;26502;2.64666;0.170667
20210106170350282_SVAKOV-R12_snap.fits;1.42696;26456.5;1.38371;0
20210106170450357_SVAKOV-R12_snap.fits;1.32139;26515.1;0.955134;0
20210106170610058_SVAKOV-R12_met.fits;1.27784;26519.5;3.08131;0.170667
20210106170626783_SVAKOV-R12_met.fits;1.35504;26504.9;11.4785;0.341333
20210106170550431_SVAKOV-R12_snap.fits;1.45858;26496.1;1.22467;0
20210106170734538_SVAKOV-R12_met.fits;1.51858;26500.5;3.98138;0.853333
20210106170650506_SVAKOV-R12_snap.fits;1.4009;26519.5;1.03755;0
20210106170751946_SVAKOV-R12_met.fits;1.6087;26503.4;11.4526;0.341333
20210106170750581_SVAKOV-R12_snap.fits;1.48376;26507.8;1.67122;0
20210106170850655_SVAKOV-R12_snap.fits;1.24369;26509.3;0.833053;0
20210106170950730_SVAKOV-R12_snap.fits;1.3433;26537.1;1.11376;0
20210106171050805_SVAKOV-R12_snap.fits;1.2533;26504.9;1.33594;0
20210106171150879_SVAKOV-R12_snap.fits;1.24049;26465.3;1.16781;0
20210106171250954_SVAKOV-R12_snap.fits;1.43448;26456.5;1.46732;0
20210106171419530_SVAKOV-R12_met.fits;1.24879;26504.9;3.41203;0.341333
20210106171424991_SVAKOV-R12_met.fits;1.32498;26506.3;8.09344;0.512
20210106171351029_SVAKOV-R12_snap.fits;1.19987;26481.4;1.37882;0
20210106171451103_SVAKOV-R12_snap.fits;1.3451;26449.2;1.24652;0
20210106171551178_SVAKOV-R12_snap.fits;1.39395;26496.1;1.27079;0
20210106171712415_SVAKOV-R12_met.fits;1.18488;26543;3.00123;1.70667
20210106171651253_SVAKOV-R12_snap.fits;1.22394;26526.9;1.17918;0
20210106171751327_SVAKOV-R12_snap.fits;1.46311;26450.7;1.42228;0
20210106171937482_SVAKOV-R12_met.fits;1.46189;26512.2;6.80752;0.341333
20210106171851402_SVAKOV-R12_snap.fits;1.35437;26490.2;1.35833;0
20210106171951477_SVAKOV-R12_snap.fits;1.38049;26468.3;1.22702;0
20210106172122271_SVAKOV-R12_met.fits;1.60811;26547.4;5.80683;0.341333
20210106172145994_SVAKOV-R12_met.fits;1.56259;26513.7;4.68107;0.341333
20210106172051551_SVAKOV-R12_snap.fits;1.45003;26491.7;1.31949;0
20210106172151626_SVAKOV-R12_snap.fits;1.58875;26522.5;1.4573;0
20210106172251701_SVAKOV-R12_snap.fits;1.13889;26502;1.06863;0
20210106172414133_SVAKOV-R12_met.fits;1.28457;26500.5;3.0221;0.341333
20210106172351775_SVAKOV-R12_snap.fits;1.48387;26494.6;1.06636;0
20210106172451850_SVAKOV-R12_snap.fits;1.22957;26468.3;0.993499;0
20210106172558239_SVAKOV-R12_met.fits;1.36986;26503.4;3.68724;0.170667
20210106172551925_SVAKOV-R12_snap.fits;1.20626;26449.2;1.18397;0
20210106172651999_SVAKOV-R12_snap.fits;1.55805;26491.7;1.33417;0
20210106172836618_SVAKOV-R12_met.fits;1.52991;26502;4.98924;0.512
20210106172752074_SVAKOV-R12_snap.fits;1.14779;26519.5;1.09365;0
20210106172852149_SVAKOV-R12_snap.fits;1.59873;26518.1;1.24811;0
20210106172952223_SVAKOV-R12_snap.fits;1.57471;26537.1;1.19288;0
20210106173052298_SVAKOV-R12_snap.fits;1.47001;26494.6;1.06509;0
20210106173210122_SVAKOV-R12_met.fits;1.61515;26504.9;4.47341;0.170667
20210106173152373_SVAKOV-R12_snap.fits;1.59538;26516.6;1.08217;0
20210106173304394_SVAKOV-R12_met.fits;1.53326;26463.9;5.93618;0.170667
20210106173334090_SVAKOV-R12_met.fits;1.33996;26499;6.65224;0.682667
20210106173252447_SVAKOV-R12_snap.fits;1.33037;26496.1;1.17444;0
20210106173352522_SVAKOV-R12_snap.fits;1.65988;26526.9;1.09612;0
20210106173452597_SVAKOV-R12_snap.fits;1.51262;26487.3;0.859937;0
20210106173552671_SVAKOV-R12_snap.fits;1.48403;26482.9;1.30482;0
20210106173717322_SVAKOV-R12_met.fits;1.50216;26494.6;14.6483;0.341333
20210106173652746_SVAKOV-R12_snap.fits;1.7674;26478.5;1.31539;0
20210106173800501_SVAKOV-R12_met.fits;1.27403;26500.5;4.0948;0.170667
20210106173752821_SVAKOV-R12_snap.fits;1.42525;26478.5;1.13613;0
20210106173852895_SVAKOV-R12_snap.fits;1.36229;26541.5;1.19696;0
20210106173952970_SVAKOV-R12_snap.fits;1.2906;26452.1;1.22083;0
20210106174116597_SVAKOV-R12_met.fits;1.38195;26502;3.83765;0.170667
20210106174053045_SVAKOV-R12_snap.fits;1.41708;26515.1;1.24592;0
20210106174153119_SVAKOV-R12_snap.fits;1.4597;26529.8;1.3536;0
20210106174253194_SVAKOV-R12_snap.fits;1.316;26472.7;1.15417;0
20210106174409823_SVAKOV-R12_met.fits;1.25307;26499;5.58627;0.170667
20210106174353269_SVAKOV-R12_snap.fits;1.29963;26537.1;1.06691;0
20210106174453343_SVAKOV-R12_snap.fits;1.44252;26535.6;1.5837;0
20210106174554442_SVAKOV-R12_met.fits;1.18016;26547.4;6.95385;0.170667
20210106174553418_SVAKOV-R12_snap.fits;1.21294;26499;1.20655;0
20210106174653493_SVAKOV-R12_snap.fits;1.32345;26477.1;1.19768;0
20210106174753567_SVAKOV-R12_snap.fits;1.47441;26502;1.41016;0
20210106174853642_SVAKOV-R12_snap.fits;1.42913;26509.3;1.35315;0
20210106174953717_SVAKOV-R12_snap.fits;1.3413;26509.3;1.07664;0
20210106175053791_SVAKOV-R12_snap.fits;1.43462;26504.9;1.2418;0
20210106175227829_SVAKOV-R12_met.fits;1.49806;26497.6;5.83102;0.512
20210106175233631_SVAKOV-R12_met.fits;1.20614;26540;3.67022;0.682667
20210106175153866_SVAKOV-R12_snap.fits;1.35556;26471.2;1.23607;0
20210106175253941_SVAKOV-R12_snap.fits;1.47107;26504.9;1.24109;0
20210106175354015_SVAKOV-R12_snap.fits;1.36604;26502;1.32941;0
20210106175454090_SVAKOV-R12_snap.fits;1.64192;26531.2;1.19968;0
20210106175554165_SVAKOV-R12_snap.fits;1.57523;26493.2;1.20767;0
20210106175654239_SVAKOV-R12_snap.fits;1.38085;26541.5;1.44465;0
20210106175831861_SVAKOV-R12_met.fits;1.61106;26547.4;8.43164;2.56
20210106175754314_SVAKOV-R12_snap.fits;1.48256;26482.9;1.48337;0
20210106175919647_SVAKOV-R12_met.fits;1.3671;26493.2;4.1506;0.170667
20210106175854389_SVAKOV-R12_snap.fits;1.3875;26523.9;1.07839;0
20210106175954463_SVAKOV-R12_snap.fits;1.51455;26535.6;1.20574;0
