# file name; noise; peak f.; mag.; duration
20210106135951050_SVAKOV-R12_met.fits;1.37968;26521;4.8996;0.341333
20210106140036618_SVAKOV-R12_snap.fits;1.62095;26475.6;1.21898;0
20210106140136693_SVAKOV-R12_snap.fits;1.40528;26463.9;1.10152;0
20210106140307146_SVAKOV-R12_met.fits;1.30495;26541.5;3.72749;0.170667
20210106140236767_SVAKOV-R12_snap.fits;1.57634;26516.6;1.25113;0
20210106140336842_SVAKOV-R12_snap.fits;1.34183;26478.5;1.4563;0
20210106140436917_SVAKOV-R12_snap.fits;1.54274;26494.6;1.12618;0
20210106140551327_SVAKOV-R12_met.fits;1.33398;26510.7;3.07555;0.170667
20210106140536991_SVAKOV-R12_snap.fits;1.34796;26478.5;1.13745;0
20210106140637237_SVAKOV-R12_met.fits;1.16248;26518.1;2.98527;0.170667
20210106140718197_SVAKOV-R12_met.fits;1.6493;26525.4;4.97959;0.170667
20210106140637066_SVAKOV-R12_snap.fits;1.40663;26512.2;1.25655;0
20210106140737141_SVAKOV-R12_snap.fits;1.62426;26449.2;1.32997;0
20210106140837215_SVAKOV-R12_snap.fits;1.36384;26512.2;1.76752;0
20210106140937290_SVAKOV-R12_snap.fits;1.69304;26499;1.34877;0
20210106141035487_SVAKOV-R12_met.fits;1.37118;26528.3;3.10501;0.170667
20210106141042997_SVAKOV-R12_met.fits;1.98635;26507.8;5.07488;0.170667
20210106141104330_SVAKOV-R12_met.fits;1.3025;26522.5;2.6551;0.170667
20210106141037365_SVAKOV-R12_snap.fits;1.44277;26541.5;1.61083;0
20210106141149557_SVAKOV-R12_met.fits;1.606;26518.1;4.05775;0.170667
20210106141137439_SVAKOV-R12_snap.fits;1.48419;26491.7;1.42507;0
20210106141237514_SVAKOV-R12_snap.fits;1.45095;26506.3;1.12673;0
20210106141337589_SVAKOV-R12_snap.fits;1.39722;26456.5;1.16407;0
20210106141513503_SVAKOV-R12_met.fits;1.53375;26512.2;4.47636;0.170667
20210106141437663_SVAKOV-R12_snap.fits;1.77992;26485.8;1.36067;0
20210106141537738_SVAKOV-R12_snap.fits;1.2776;26513.7;0.964862;0
20210106141651125_SVAKOV-R12_met.fits;1.47376;26493.2;3.1994;0.341333
20210106141705631_SVAKOV-R12_met.fits;1.40317;26512.2;3.52597;0.170667
20210106141637813_SVAKOV-R12_snap.fits;1.67324;26458;1.23555;0
20210106141735327_SVAKOV-R12_met.fits;1.77301;26529.8;12.0721;0.341333
20210106141741130_SVAKOV-R12_met.fits;1.80337;26515.1;19.6572;1.024
20210106141759221_SVAKOV-R12_met.fits;1.37419;26525.4;11.5913;0.341333
20210106141737887_SVAKOV-R12_snap.fits;1.48625;26547.4;1.35197;0
20210106141837962_SVAKOV-R12_snap.fits;1.20616;26512.2;1.11726;0
20210106141938037_SVAKOV-R12_snap.fits;1.47931;26541.5;1.1857;0
20210106142038111_SVAKOV-R12_snap.fits;1.37117;26504.9;1.37522;0
20210106142138186_SVAKOV-R12_snap.fits;1.25594;26466.8;1.52389;0
20210106142330826_SVAKOV-R12_met.fits;1.49784;26503.4;23.1923;0.512
20210106142238261_SVAKOV-R12_snap.fits;1.25627;26491.7;1.64933;0
20210106142335775_SVAKOV-R12_met.fits;1.14407;26502;2.4056;0.341333
20210106142338335_SVAKOV-R12_snap.fits;1.66991;26463.9;1.37609;0
20210106142454965_SVAKOV-R12_met.fits;1.12718;26537.1;2.7876;0.170667
20210106142438410_SVAKOV-R12_snap.fits;1.50424;26543;0.996056;0
20210106142542239_SVAKOV-R12_met.fits;1.54169;26525.4;3.87375;0.341333
20210106142538485_SVAKOV-R12_snap.fits;1.55056;26480;1.15103;0
20210106142651701_SVAKOV-R12_met.fits;1.39472;26510.7;4.52117;0.170667
20210106142638559_SVAKOV-R12_snap.fits;1.41963;26496.1;1.02802;0
20210106142824202_SVAKOV-R12_met.fits;1.3006;26510.7;5.77578;0.341333
20210106142738634_SVAKOV-R12_snap.fits;1.38505;26460.9;1.53716;0
20210106142903797_SVAKOV-R12_met.fits;1.5741;26538.6;4.3122;0.341333
20210106142838709_SVAKOV-R12_snap.fits;1.17202;26481.4;1.32042;0
20210106142940319_SVAKOV-R12_met.fits;1.36425;26513.7;5.58811;0.170667
20210106142938783_SVAKOV-R12_snap.fits;1.5686;26516.6;1.47079;0
20210106143118111_SVAKOV-R12_met.fits;1.51459;26512.2;4.71141;0.170667
20210106143038858_SVAKOV-R12_snap.fits;1.31268;26526.9;1.30965;0
20210106143138933_SVAKOV-R12_snap.fits;1.35817;26519.5;1.07356;0
20210106143317919_SVAKOV-R12_met.fits;1.58742;26521;6.83283;0.341333
20210106143334815_SVAKOV-R12_met.fits;1.43837;26516.6;3.69683;0.170667
20210106143239007_SVAKOV-R12_snap.fits;1.4477;26496.1;1.48193;0
20210106143358538_SVAKOV-R12_met.fits;1.24001;26496.1;6.44798;0.682667
20210106143430794_SVAKOV-R12_met.fits;1.52446;26543;5.33988;0.341333
20210106143339082_SVAKOV-R12_snap.fits;1.20625;26538.6;1.05619;0
20210106143439157_SVAKOV-R12_snap.fits;1.64364;26497.6;1.4142;0
20210106143539231_SVAKOV-R12_snap.fits;1.1582;26474.1;1.35678;0
20210106143718730_SVAKOV-R12_met.fits;1.25197;26488.8;5.92074;0.170667
20210106143639306_SVAKOV-R12_snap.fits;1.19959;26531.2;1.08108;0
20210106143800202_SVAKOV-R12_met.fits;1.25037;26523.9;7.79213;0.170667
20210106143819658_SVAKOV-R12_met.fits;1.65337;26522.5;3.3765;0.170667
20210106143739381_SVAKOV-R12_snap.fits;1.49008;26513.7;1.41344;0
20210106143842527_SVAKOV-R12_met.fits;1.5501;26503.4;5.23484;0.512
20210106143853279_SVAKOV-R12_met.fits;1.57251;26545.9;4.32579;0.170667
20210106143932703_SVAKOV-R12_met.fits;1.3864;26512.2;4.00785;0.170667
20210106143839455_SVAKOV-R12_snap.fits;1.31467;26522.5;1.59484;0
20210106144034826_SVAKOV-R12_met.fits;1.55041;26518.1;3.99237;0.170667
20210106143939530_SVAKOV-R12_snap.fits;1.3337;26496.1;1.34529;0
20210106144039605_SVAKOV-R12_snap.fits;1.35062;26493.2;1.26724;0
20210106144221493_SVAKOV-R12_met.fits;1.46523;26518.1;7.55079;0.341333
20210106144139679_SVAKOV-R12_snap.fits;1.5652;26537.1;1.09035;0
20210106144239754_SVAKOV-R12_snap.fits;1.43314;26525.4;1.26567;0
20210106144349045_SVAKOV-R12_met.fits;1.45715;26512.2;5.65603;0.341333
20210106144357407_SVAKOV-R12_met.fits;1.5245;26523.9;3.25991;0.341333
20210106144339829_SVAKOV-R12_snap.fits;1.55189;26469.7;1.09875;0
20210106144439903_SVAKOV-R12_snap.fits;1.31118;26496.1;1.15666;0
20210106144539978_SVAKOV-R12_snap.fits;1.40627;26468.3;1.26513;0
20210106144649269_SVAKOV-R12_met.fits;1.50592;26518.1;4.98085;0.341333
20210106144657973_SVAKOV-R12_met.fits;1.43931;26513.7;17.7908;0.341333
20210106144640053_SVAKOV-R12_snap.fits;1.29663;26534.2;1.15373;0
20210106144740127_SVAKOV-R12_snap.fits;1.34007;26547.4;1.12942;0
20210106144840202_SVAKOV-R12_snap.fits;1.35579;26463.9;1.62617;0
20210106144940277_SVAKOV-R12_snap.fits;1.40556;26504.9;1.12843;0
20210106145040351_SVAKOV-R12_snap.fits;1.51946;26463.9;1.08674;0
20210106145140426_SVAKOV-R12_snap.fits;1.50745;26452.1;1.26069;0
20210106145314805_SVAKOV-R12_met.fits;1.37096;26507.8;11.6568;0.341333
20210106145240501_SVAKOV-R12_snap.fits;1.53173;26509.3;1.42043;0
20210106145340575_SVAKOV-R12_snap.fits;1.44198;26506.3;1.35714;0
20210106145440650_SVAKOV-R12_snap.fits;1.46078;26547.4;1.33844;0
20210106145540725_SVAKOV-R12_snap.fits;1.20287;26538.6;1.21033;0
20210106145657695_SVAKOV-R12_met.fits;1.53494;26516.6;3.97591;0.341333
20210106145640799_SVAKOV-R12_snap.fits;1.44467;26462.4;1.36581;0
20210106145740874_SVAKOV-R12_snap.fits;1.11503;26545.9;1.25638;0
20210106145936415_SVAKOV-R12_met.fits;1.49508;26545.9;5.12016;0.170667
20210106145840949_SVAKOV-R12_snap.fits;1.35581;26465.3;1.23749;0
20210106145941023_SVAKOV-R12_snap.fits;1.46348;26522.5;1.19789;0
