# file name; noise; peak f.; mag.; duration
20210106190021983_SVAKOV-R12_met.fits;1.38282;26537.1;3.94715;0.512
20210106190059018_SVAKOV-R12_snap.fits;1.4638;26481.4;0.989953;0
20210106190222645_SVAKOV-R12_met.fits;1.21486;26512.2;6.03062;0.341333
20210106190242613_SVAKOV-R12_met.fits;1.36755;26494.6;5.18122;0.341333
20210106190159093_SVAKOV-R12_snap.fits;1.10198;26547.4;1.15667;0
20210106190258314_SVAKOV-R12_met.fits;1.40608;26503.4;2.94755;0.170667
20210106190354463_SVAKOV-R12_met.fits;1.22955;26506.3;2.4665;0.170667
20210106190259167_SVAKOV-R12_snap.fits;1.44301;26519.5;1.18538;0
20210106190359242_SVAKOV-R12_snap.fits;1.45057;26490.2;1.45261;0
20210106190459317_SVAKOV-R12_snap.fits;1.32132;26504.9;1.26475;0
20210106190559391_SVAKOV-R12_snap.fits;1.35733;26510.7;1.4365;0
20210106190659466_SVAKOV-R12_snap.fits;1.58136;26518.1;1.02509;0
20210106190840330_SVAKOV-R12_met.fits;1.08669;26496.1;2.23014;0.170667
20210106190759541_SVAKOV-R12_snap.fits;0.953301;26510.7;1.51157;0
20210106190934431_SVAKOV-R12_met.fits;1.14203;26488.8;2.6498;0.341333
20210106190954741_SVAKOV-R12_met.fits;1.20673;26497.6;3.91336;0.170667
20210106190859615_SVAKOV-R12_snap.fits;1.29277;26491.7;0.776461;0
20210106191029727_SVAKOV-R12_met.fits;1.42564;26526.9;5.24254;0.341333
20210106190959690_SVAKOV-R12_snap.fits;1.24474;26453.6;1.10241;0
20210106191059765_SVAKOV-R12_snap.fits;1.40133;26474.1;1.06621;0
20210106191204106_SVAKOV-R12_met.fits;1.66226;26499;5.71741;0.341333
20210106191159839_SVAKOV-R12_snap.fits;1.60515;26469.7;1.26102;0
20210106191259914_SVAKOV-R12_snap.fits;1.41017;26516.6;1.02239;0
20210106191359989_SVAKOV-R12_snap.fits;1.18005;26496.1;1.16532;0
20210106191457503_SVAKOV-R12_met.fits;1.33885;26547.4;3.95797;0.170667
20210106191537269_SVAKOV-R12_met.fits;1.30898;26491.7;4.05809;0.170667
20210106191500063_SVAKOV-R12_snap.fits;1.31915;26538.6;1.02398;0
20210106191600138_SVAKOV-R12_snap.fits;1.61766;26459.5;1.07811;0
20210106191731786_SVAKOV-R12_met.fits;1.01852;26493.2;3.12384;0.170667
20210106191737247_SVAKOV-R12_met.fits;1.04562;26510.7;4.35094;0.512
20210106191700213_SVAKOV-R12_snap.fits;1.2498;26460.9;1.09304;0
20210106191800287_SVAKOV-R12_met.fits;1.42451;26502;4.642;0.170667
20210106191849439_SVAKOV-R12_met.fits;1.34729;26503.4;2.936;0.170667
20210106191800287_SVAKOV-R12_snap.fits;1.48319;26532.7;1.28721;0
20210106191900362_SVAKOV-R12_snap.fits;1.35302;26478.5;1.0218;0
20210106192000437_SVAKOV-R12_snap.fits;1.42218;26512.2;1.29026;0
20210106192139253_SVAKOV-R12_met.fits;1.33088;26499;3.14522;0.170667
20210106192100511_SVAKOV-R12_snap.fits;1.29958;26518.1;1.17629;0
20210106192158367_SVAKOV-R12_met.fits;1.28621;26497.6;2.79887;0.170667
20210106192200586_SVAKOV-R12_snap.fits;1.1332;26453.6;1.22582;0
20210106192329162_SVAKOV-R12_met.fits;1.42327;26500.5;6.19819;0.341333
20210106192300661_SVAKOV-R12_snap.fits;1.46062;26494.6;1.22728;0
20210106192400735_SVAKOV-R12_snap.fits;1.28636;26453.6;1.05072;0
20210106192500810_SVAKOV-R12_snap.fits;1.40596;26478.5;1.25175;0
20210106192600885_SVAKOV-R12_snap.fits;1.44006;26512.2;1.23766;0
20210106192700959_SVAKOV-R12_snap.fits;1.21631;26468.3;1.06852;0
20210106192823733_SVAKOV-R12_met.fits;1.4576;26516.6;5.56135;0.341333
20210106192801034_SVAKOV-R12_snap.fits;1.48475;26458;1.17617;0
20210106192946506_SVAKOV-R12_met.fits;1.65877;26496.1;16.2264;0.341333
20210106192901109_SVAKOV-R12_snap.fits;1.38518;26504.9;1.14141;0
20210106193001183_SVAKOV-R12_snap.fits;1.34718;26541.5;1.02925;0
20210106193101258_SVAKOV-R12_snap.fits;1.26333;26499;1.35257;0
20210106193242634_SVAKOV-R12_met.fits;1.51509;26503.4;3.8269;0.341333
20210106193201333_SVAKOV-R12_snap.fits;1.25948;26475.6;1.00795;0
20210106193337930_SVAKOV-R12_met.fits;1.32582;26502;2.93589;0.170667
20210106193351242_SVAKOV-R12_met.fits;1.41627;26502;6.07128;0.170667
20210106193301407_SVAKOV-R12_snap.fits;1.36012;26544.4;1.15997;0
20210106193437493_SVAKOV-R12_met.fits;1.1333;26507.8;2.87979;0.170667
20210106193401482_SVAKOV-R12_snap.fits;1.38592;26465.3;1.67245;0
20210106193511967_SVAKOV-R12_met.fits;1.29669;26503.4;2.73241;0.170667
20210106193536885_SVAKOV-R12_met.fits;1.35919;26494.6;3.8464;0.170667
20210106193501557_SVAKOV-R12_snap.fits;1.1742;26460.9;1.12745;0
20210106193624330_SVAKOV-R12_met.fits;1.29526;26499;9.56954;0.341333
20210106193601631_SVAKOV-R12_snap.fits;1.25939;26518.1;1.19829;0
20210106193701877_SVAKOV-R12_met.fits;1.30265;26525.4;3.69169;0.341333
20210106193701706_SVAKOV-R12_snap.fits;1.10154;26545.9;1.04744;0
20210106193802122_SVAKOV-R12_met.fits;1.34473;26547.4;3.46197;0.341333
20210106193835231_SVAKOV-R12_met.fits;1.42455;26493.2;3.34079;0.170667
20210106193801781_SVAKOV-R12_snap.fits;1.18977;26496.1;1.23268;0
20210106193901855_SVAKOV-R12_snap.fits;1.26161;26545.9;1.25236;0
20210106194001930_SVAKOV-R12_snap.fits;1.2409;26450.7;1.20992;0
20210106194134261_SVAKOV-R12_met.fits;1.25302;26528.3;7.94621;0.341333
20210106194102005_SVAKOV-R12_snap.fits;1.26616;26507.8;1.0889;0
20210106194205322_SVAKOV-R12_met.fits;1.39979;26503.4;9.49513;0.341333
20210106194202079_SVAKOV-R12_snap.fits;1.24417;26513.7;1.1082;0
20210106194315637_SVAKOV-R12_met.fits;1.32404;26504.9;5.34778;0.170667
20210106194332533_SVAKOV-R12_met.fits;1.37386;26518.1;2.80848;0.170667
20210106194357791_SVAKOV-R12_met.fits;1.14761;26531.2;6.35804;0.512
20210106194302154_SVAKOV-R12_snap.fits;1.40097;26490.2;1.23986;0
20210106194418442_SVAKOV-R12_met.fits;1.349;26503.4;4.58896;0.341333
20210106194447797_SVAKOV-R12_met.fits;1.29452;26502;9.0065;0.682667
20210106194402229_SVAKOV-R12_snap.fits;1.27533;26494.6;0.995732;0
20210106194528757_SVAKOV-R12_met.fits;1.38136;26487.3;3.22365;0.170667
20210106194502303_SVAKOV-R12_snap.fits;1.40584;26502;1.34415;0
20210106194602378_SVAKOV-R12_snap.fits;1.43788;26547.4;1.3137;0
20210106194702453_SVAKOV-R12_snap.fits;1.47727;26469.7;1.14363;0
20210106194802527_SVAKOV-R12_snap.fits;1.39567;26452.1;1.19995;0
20210106194934687_SVAKOV-R12_met.fits;1.15488;26503.4;5.30472;0.512
20210106194902602_SVAKOV-R12_snap.fits;1.2979;26493.2;1.18734;0
20210106195057973_SVAKOV-R12_met.fits;1.37507;26519.5;6.90227;0.341333
20210106195002677_SVAKOV-R12_snap.fits;1.19951;26456.5;1.24043;0
20210106195116405_SVAKOV-R12_met.fits;1.28813;26509.3;6.65104;0.341333
20210106195102751_SVAKOV-R12_snap.fits;1.28229;26497.6;1.07955;0
20210106195202826_SVAKOV-R12_snap.fits;1.31222;26459.5;1.03732;0
20210106195302901_SVAKOV-R12_snap.fits;1.45131;26450.7;1.09121;0
20210106195402463_SVAKOV-R12_met.fits;1.24926;26528.3;4.97302;0.512
20210106195402975_SVAKOV-R12_snap.fits;1.65165;26532.7;1.44492;0
20210106195511583_SVAKOV-R12_met.fits;1.30919;26494.6;2.95708;0.512
20210106195532063_SVAKOV-R12_met.fits;1.39297;26506.3;6.54986;0.341333
20210106195503050_SVAKOV-R12_snap.fits;1.28816;26529.8;0.962442;0
20210106195632479_SVAKOV-R12_met.fits;1.41683;26491.7;5.06543;0.170667
20210106195639647_SVAKOV-R12_met.fits;1.37771;26506.3;6.1146;0.512
20210106195603125_SVAKOV-R12_snap.fits;1.28359;26531.2;1.31138;0
20210106195746378_SVAKOV-R12_met.fits;1.4951;26503.4;3.12642;0.512
20210106195703199_SVAKOV-R12_snap.fits;1.29085;26526.9;1.1372;0
20210106195822730_SVAKOV-R12_met.fits;1.33612;26500.5;2.79592;0.170667
20210106195803274_SVAKOV-R12_snap.fits;1.30294;26494.6;1.06957;0
20210106195903349_SVAKOV-R12_snap.fits;1.10474;26507.8;14.8259;0
