# file name; noise; peak f.; mag.; duration
20210106150012597_SVAKOV-R12_met.fits;1.47487;26502;6.06101;0.170667
20210106150041098_SVAKOV-R12_snap.fits;1.42812;26522.5;1.26534;0
20210106150146122_SVAKOV-R12_met.fits;1.1767;26521;2.84542;2.048
20210106150152778_SVAKOV-R12_met.fits;1.31789;26510.7;2.8903;0.170667
20210106150141173_SVAKOV-R12_snap.fits;1.11324;26484.4;1.29634;0
20210106150250122_SVAKOV-R12_met.fits;1.39485;26529.8;2.88929;0.341333
20210106150321525_SVAKOV-R12_met.fits;1.24484;26503.4;3.3705;0.512
20210106150241247_SVAKOV-R12_snap.fits;1.07502;26472.7;1.04545;0
20210106150416821_SVAKOV-R12_met.fits;1.31685;26518.1;2.82712;0.170667
20210106150341322_SVAKOV-R12_snap.fits;1.34884;26474.1;0.986092;0
20210106150441397_SVAKOV-R12_snap.fits;1.44292;26485.8;1.45104;0
20210106150621919_SVAKOV-R12_met.fits;1.48006;26516.6;3.84545;0.170667
20210106150541471_SVAKOV-R12_snap.fits;1.55206;26480;1.66505;0
20210106150657589_SVAKOV-R12_met.fits;1.34992;26528.3;18.3878;0.341333
20210106150641546_SVAKOV-R12_snap.fits;1.82911;26532.7;1.22474;0
20210106150827189_SVAKOV-R12_met.fits;1.27893;26507.8;4.67741;0.341333
20210106150741621_SVAKOV-R12_snap.fits;1.53315;26496.1;1.24812;0
20210106150841695_SVAKOV-R12_snap.fits;1.43796;26485.8;1.24648;0
20210106150947061_SVAKOV-R12_met.fits;1.32826;26509.3;5.44651;0.341333
20210106151017098_SVAKOV-R12_met.fits;1.55942;26528.3;4.05095;0.170667
20210106150941770_SVAKOV-R12_snap.fits;1.30704;26547.4;1.22935;0
20210106151043893_SVAKOV-R12_met.fits;1.44025;26485.8;3.34811;0.341333
20210106151057205_SVAKOV-R12_met.fits;1.28668;26463.9;7.3677;0.341333
20210106151133386_SVAKOV-R12_met.fits;1.53995;26526.9;15.1257;0.341333
20210106151041845_SVAKOV-R12_snap.fits;1.54292;26512.2;1.32284;0
20210106151141919_SVAKOV-R12_snap.fits;1.52803;26460.9;1.70186;0
20210106151241823_SVAKOV-R12_met.fits;1.46117;26515.1;3.61209;0.170667
20210106151257354_SVAKOV-R12_met.fits;1.47166;26507.8;3.2051;0.170667
20210106151241994_SVAKOV-R12_snap.fits;1.69729;26513.7;1.05195;0
20210106151344287_SVAKOV-R12_met.fits;1.48684;26526.9;17.5873;0.341333
20210106151350090_SVAKOV-R12_met.fits;1.72415;26532.7;8.98265;0.341333
20210106151432074_SVAKOV-R12_met.fits;1.62019;26531.2;3.9839;0.170667
20210106151342069_SVAKOV-R12_snap.fits;1.5783;26534.2;1.36588;0
20210106151442143_SVAKOV-R12_snap.fits;1.54224;26545.9;1.47452;0
20210106151625567_SVAKOV-R12_met.fits;1.41237;26518.1;4.20878;0.170667
20210106151634101_SVAKOV-R12_met.fits;1.46564;26512.2;10.9154;0.170667
20210106151542218_SVAKOV-R12_snap.fits;1.62515;26537.1;1.40944;0
20210106151645194_SVAKOV-R12_met.fits;1.53009;26525.4;6.00975;0.170667
20210106151642293_SVAKOV-R12_snap.fits;1.44634;26475.6;1.19166;0
20210106151813941_SVAKOV-R12_met.fits;1.47024;26529.8;5.17345;0.170667
20210106151742367_SVAKOV-R12_snap.fits;1.23231;26491.7;0.879827;0
20210106151842442_SVAKOV-R12_snap.fits;1.46066;26519.5;1.06659;0
20210106152001119_SVAKOV-R12_met.fits;1.31576;26526.9;4.68666;0.682667
20210106152035253_SVAKOV-R12_met.fits;1.56194;26518.1;5.57917;0.170667
20210106151942517_SVAKOV-R12_snap.fits;1.61066;26535.6;1.3936;0
20210106152054879_SVAKOV-R12_met.fits;1.4746;26515.1;18.8894;0.512
20210106152042591_SVAKOV-R12_snap.fits;1.70641;26474.1;0.885978;0
20210106152142666_SVAKOV-R12_met.fits;1.49065;26515.1;6.75589;0.341333
20210106152142666_SVAKOV-R12_snap.fits;1.53868;26460.9;1.19917;0
20210106152242741_SVAKOV-R12_snap.fits;1.39616;26452.1;1.38405;0
20210106152342815_SVAKOV-R12_snap.fits;1.34813;26490.2;1.01501;0
20210106152442890_SVAKOV-R12_snap.fits;1.33961;26488.8;1.01613;0
20210106152542965_SVAKOV-R12_snap.fits;1.55316;26485.8;1.29621;0
20210106152657375_SVAKOV-R12_met.fits;1.47761;26522.5;3.40945;0.170667
20210106152643039_SVAKOV-R12_snap.fits;1.31434;26519.5;1.49088;0
20210106152750453_SVAKOV-R12_met.fits;1.21894;26523.9;2.86418;0.341333
20210106152743114_SVAKOV-R12_snap.fits;1.35112;26538.6;1.30454;0
20210106152843189_SVAKOV-R12_snap.fits;1.5514;26449.2;1.63527;0
20210106153039242_SVAKOV-R12_met.fits;1.61266;26510.7;3.6333;0.170667
20210106152943263_SVAKOV-R12_snap.fits;1.52814;26504.9;1.27826;0
20210106153043338_SVAKOV-R12_snap.fits;1.38001;26547.4;1.22309;0
20210106153157066_SVAKOV-R12_met.fits;1.40469;26510.7;8.22408;2.048
20210106153205599_SVAKOV-R12_met.fits;1.92618;26509.3;4.16306;0.170667
20210106153143413_SVAKOV-R12_snap.fits;1.46088;26525.4;1.02968;0
20210106153243487_SVAKOV-R12_snap.fits;1.35081;26544.4;1.57073;0
20210106153431007_SVAKOV-R12_met.fits;1.42222;26547.4;4.99174;0.170667
20210106153343562_SVAKOV-R12_snap.fits;1.68133;26478.5;1.56674;0
20210106153443637_SVAKOV-R12_snap.fits;1.44272;26497.6;1.16268;0
20210106153638495_SVAKOV-R12_met.fits;1.44518;26523.9;4.66394;0.170667
20210106153543711_SVAKOV-R12_snap.fits;1.26765;26547.4;1.16627;0
20210106153658293_SVAKOV-R12_met.fits;1.45829;26515.1;3.44201;0.170667
20210106153643786_SVAKOV-R12_snap.fits;1.4759;26453.6;1.49611;0
20210106153743861_SVAKOV-R12_snap.fits;1.46258;26469.7;0.985129;0
20210106153939402_SVAKOV-R12_met.fits;1.30911;26516.6;20.7666;0.853333
20210106153843935_SVAKOV-R12_snap.fits;1.28053;26547.4;1.49731;0
20210106153944010_SVAKOV-R12_snap.fits;1.40773;26494.6;1.43473;0
20210106154120437_SVAKOV-R12_met.fits;1.41233;26522.5;3.43215;0.341333
20210106154044085_SVAKOV-R12_snap.fits;1.43681;26469.7;1.23292;0
20210106154144159_SVAKOV-R12_snap.fits;1.67216;26453.6;1.23804;0
20210106154244234_SVAKOV-R12_snap.fits;1.45425;26513.7;0.977818;0
20210106154344309_SVAKOV-R12_snap.fits;1.49463;26541.5;1.15241;0
20210106154444383_SVAKOV-R12_snap.fits;1.44442;26480;1.52176;0
20210106154613130_SVAKOV-R12_met.fits;1.22453;26535.6;2.45724;0.170667
20210106154544458_SVAKOV-R12_snap.fits;1.62668;26460.9;1.1895;0
20210106154658698_SVAKOV-R12_met.fits;1.27037;26522.5;3.31654;0.341333
20210106154644533_SVAKOV-R12_snap.fits;1.58859;26472.7;1.28082;0
20210106154814303_SVAKOV-R12_met.fits;1.18946;26532.7;2.46706;0.170667
20210106154744607_SVAKOV-R12_snap.fits;1.40362;26465.3;1.37248;0
20210106154844682_SVAKOV-R12_snap.fits;1.40391;26499;1.28483;0
20210106155014453_SVAKOV-R12_met.fits;1.63352;26510.7;10.4183;0.341333
20210106154944757_SVAKOV-R12_snap.fits;1.2693;26499;1.76024;0
20210106155044831_SVAKOV-R12_snap.fits;1.27598;26535.6;1.41786;0
20210106155144906_SVAKOV-R12_snap.fits;1.53808;26465.3;1.30647;0
20210106155248394_SVAKOV-R12_met.fits;1.4488;26449.2;3.03726;0.170667
20210106155258122_SVAKOV-R12_met.fits;1.52462;26516.6;4.67384;0.170667
20210106155315359_SVAKOV-R12_met.fits;1.48196;26500.5;3.6269;0.341333
20210106155244981_SVAKOV-R12_snap.fits;1.42204;26449.2;1.2651;0
20210106155405706_SVAKOV-R12_met.fits;1.28284;26502;3.47102;0.341333
20210106155345055_SVAKOV-R12_snap.fits;1.57771;26491.7;1.01964;0
20210106155445130_SVAKOV-R12_snap.fits;1.48014;26494.6;1.28997;0
20210106155610805_SVAKOV-R12_met.fits;1.31673;26535.6;3.88305;0.341333
20210106155545205_SVAKOV-R12_snap.fits;1.54134;26496.1;1.40727;0
20210106155713269_SVAKOV-R12_met.fits;1.12316;26541.5;2.52847;0.170667
20210106155645279_SVAKOV-R12_snap.fits;1.65291;26528.3;1.3911;0
20210106155745354_SVAKOV-R12_snap.fits;1.48539;26474.1;1.38388;0
20210106155910346_SVAKOV-R12_met.fits;1.52811;26503.4;4.44832;0.341333
20210106155924682_SVAKOV-R12_met.fits;1.66561;26496.1;6.75986;0.341333
20210106155845429_SVAKOV-R12_snap.fits;1.22638;26490.2;1.08234;0
20210106155945503_SVAKOV-R12_snap.fits;1.62899;26502;1.39184;0
