# file name; noise; peak f.; mag.; duration
20210106025959797_SVAKOV-R12_met.fits;1.11857;26449.2;2.46395;0.170667
20210106030047413_SVAKOV-R12_snap.fits;1.41339;26510.7;1.35238;0
20210106030147487_SVAKOV-R12_snap.fits;1.63081;26462.4;1.37011;0
20210106030304117_SVAKOV-R12_met.fits;1.04476;26516.6;3.25066;0.170667
20210106030247562_SVAKOV-R12_snap.fits;1.56442;26512.2;0.971888;0
20210106030347637_SVAKOV-R12_snap.fits;1.54267;26522.5;1.53879;0
20210106030528501_SVAKOV-R12_met.fits;1.29028;26529.8;3.1901;8.192
20210106030447711_SVAKOV-R12_snap.fits;1.34546;26515.1;1.16616;0
20210106030547786_SVAKOV-R12_snap.fits;1.49623;26510.7;1.07909;0
20210106030651615_SVAKOV-R12_met.fits;1.5214;26543;3.11461;0.512
20210106030705610_SVAKOV-R12_met.fits;1.43588;26531.2;9.90318;0.341333
20210106030647861_SVAKOV-R12_snap.fits;1.471;26494.6;1.01476;0
20210106030829237_SVAKOV-R12_met.fits;1.50507;26547.4;5.17844;0.512
20210106030842378_SVAKOV-R12_met.fits;1.44303;26449.2;9.29345;0.170667
20210106030747935_SVAKOV-R12_snap.fits;1.73145;26502;1.39776;0
20210106030906613_SVAKOV-R12_met.fits;1.50753;26541.5;3.66436;2.56
20210106030848010_SVAKOV-R12_snap.fits;1.59811;26518.1;1.43829;0
20210106031018634_SVAKOV-R12_met.fits;1.34603;26543;3.09599;0.170667
20210106030948085_SVAKOV-R12_snap.fits;1.34295;26481.4;1.32144;0
20210106031048159_SVAKOV-R12_snap.fits;1.59021;26531.2;1.45608;0
20210106031150623_SVAKOV-R12_met.fits;1.35204;26504.9;4.68863;0.170667
20210106031243871_SVAKOV-R12_met.fits;1.33387;26453.6;10.0529;0.512
20210106031148234_SVAKOV-R12_snap.fits;1.33727;26481.4;1.27073;0
20210106031314762_SVAKOV-R12_met.fits;1.40493;26449.2;6.00492;0.170667
20210106031248309_SVAKOV-R12_snap.fits;1.60279;26481.4;1.11324;0
20210106031431050_SVAKOV-R12_met.fits;1.46751;26540;6.86935;0.512
20210106031436341_SVAKOV-R12_met.fits;1.69185;26516.6;6.45834;0.341333
20210106031348383_SVAKOV-R12_snap.fits;1.40991;26526.9;1.51356;0
20210106031505866_SVAKOV-R12_met.fits;1.67154;26482.9;8.03588;1.024
20210106031513375_SVAKOV-R12_met.fits;1.32461;26521;3.07628;0.170667
20210106031448458_SVAKOV-R12_snap.fits;1.29965;26526.9;1.11065;0
20210106031638709_SVAKOV-R12_met.fits;1.58648;26496.1;4.14999;0.512
20210106031548533_SVAKOV-R12_snap.fits;1.36389;26543;1.0955;0
20210106031655946_SVAKOV-R12_met.fits;1.22056;26526.9;3.49472;0.341333
20210106031709429_SVAKOV-R12_met.fits;1.30299;26513.7;3.37224;0.170667
20210106031648607_SVAKOV-R12_snap.fits;1.7011;26544.4;1.80938;0
20210106031751754_SVAKOV-R12_met.fits;1.48819;26512.2;3.04704;0.170667
20210106031834250_SVAKOV-R12_met.fits;1.40396;26471.2;4.69416;0.341333
20210106031748682_SVAKOV-R12_snap.fits;1.48534;26485.8;1.24305;0
20210106031848757_SVAKOV-R12_snap.fits;1.33031;26481.4;0.915144;0
20210106032006922_SVAKOV-R12_met.fits;1.78172;26518.1;4.42174;0.170667
20210106032012554_SVAKOV-R12_met.fits;1.38022;26506.3;6.89036;0.512
20210106031948831_SVAKOV-R12_snap.fits;1.69841;26469.7;1.04881;0
20210106032126965_SVAKOV-R12_met.fits;1.21997;26487.3;10.6365;0.341333
20210106032048906_SVAKOV-R12_snap.fits;1.57617;26499;1.20779;0
20210106032148981_SVAKOV-R12_snap.fits;1.0948;26452.1;1.08388;0
20210106032330186_SVAKOV-R12_met.fits;1.12495;26468.3;3.28077;0.170667
20210106032249055_SVAKOV-R12_snap.fits;1.28898;26510.7;1.2547;0
20210106032402954_SVAKOV-R12_met.fits;1.63331;26504.9;3.58929;0.170667
20210106032431967_SVAKOV-R12_met.fits;1.59754;26528.3;5.01875;2.73067
20210106032349130_SVAKOV-R12_snap.fits;1.43354;26525.4;1.11478;0
20210106032449205_SVAKOV-R12_snap.fits;1.60246;26474.1;1.70754;0
20210106032555935_SVAKOV-R12_met.fits;1.39494;26534.2;3.71344;0.170667
20210106032613343_SVAKOV-R12_met.fits;1.22406;26522.5;3.31124;0.341333
20210106032549279_SVAKOV-R12_snap.fits;1.62673;26528.3;1.1952;0
20210106032649354_SVAKOV-R12_snap.fits;1.49675;26481.4;1.35808;0
20210106032840970_SVAKOV-R12_met.fits;1.53432;26518.1;4.8531;0.170667
20210106032749429_SVAKOV-R12_snap.fits;1.59134;26540;1.48437;0
20210106032902474_SVAKOV-R12_met.fits;1.65521;26516.6;3.90092;0.170667
20210106032849503_SVAKOV-R12_snap.fits;1.50038;26466.8;1.49097;0
20210106032949578_SVAKOV-R12_snap.fits;1.31369;26480;1.41988;0
20210106033049653_SVAKOV-R12_snap.fits;1.39508;26465.3;1.17582;0
20210106033149727_SVAKOV-R12_snap.fits;1.52627;26452.1;1.12465;0
20210106033249802_SVAKOV-R12_snap.fits;1.54478;26485.8;1.3724;0
20210106033404042_SVAKOV-R12_met.fits;1.49796;26503.4;3.27806;0.170667
20210106033440394_SVAKOV-R12_met.fits;1.57982;26491.7;8.94462;0.341333
20210106033349877_SVAKOV-R12_snap.fits;1.41378;26526.9;1.00128;0
20210106033500874_SVAKOV-R12_met.fits;1.40628;26472.7;3.83922;0.170667
20210106033525279_SVAKOV-R12_met.fits;1.45781;26544.4;8.93419;0.341333
20210106033449951_SVAKOV-R12_snap.fits;1.20227;26500.5;1.30191;0
20210106033611018_SVAKOV-R12_met.fits;1.34965;26528.3;2.81653;0.170667
20210106033550026_SVAKOV-R12_snap.fits;1.3695;26459.5;1.56494;0
20210106033705973_SVAKOV-R12_met.fits;1.55615;26540;5.55549;0.341333
20210106033740106_SVAKOV-R12_met.fits;1.14024;26468.3;2.52464;0.170667
20210106033650101_SVAKOV-R12_snap.fits;1.14448;26478.5;0.825193;0
20210106033750175_SVAKOV-R12_snap.fits;1.55721;26458;1.7985;0
20210106033855882_SVAKOV-R12_met.fits;1.17155;26544.4;2.52387;0.341333
20210106033946058_SVAKOV-R12_met.fits;1.56417;26477.1;9.60225;0.341333
20210106033850250_SVAKOV-R12_snap.fits;1.3559;26518.1;1.19815;0
20210106033950325_SVAKOV-R12_snap.fits;1.37514;26475.6;1.06903;0
20210106034050399_SVAKOV-R12_snap.fits;1.27108;26503.4;1.26728;0
20210106034150474_SVAKOV-R12_snap.fits;1.44516;26499;1.60596;0
20210106034250549_SVAKOV-R12_snap.fits;1.26985;26469.7;1.21212;0
20210106034353354_SVAKOV-R12_met.fits;1.5257;26547.4;5.73079;0.341333
20210106034350623_SVAKOV-R12_snap.fits;1.42963;26478.5;0.975334;0
20210106034521930_SVAKOV-R12_met.fits;1.41363;26512.2;12.3833;0.341333
20210106034527050_SVAKOV-R12_met.fits;1.32911;26531.2;4.58621;0.341333
20210106034450698_SVAKOV-R12_snap.fits;1.49044;26472.7;1.14299;0
20210106034626954_SVAKOV-R12_met.fits;1.50509;26526.9;8.97352;0.512
20210106034550773_SVAKOV-R12_snap.fits;1.37696;26504.9;1.25005;0
20210106034701258_SVAKOV-R12_met.fits;1.87669;26547.4;6.08072;2.21867
20210106034711157_SVAKOV-R12_met.fits;1.58476;26481.4;4.87417;0.170667
20210106034650847_SVAKOV-R12_snap.fits;1.49179;26538.6;0.990992;0
20210106034841098_SVAKOV-R12_met.fits;1.71203;26493.2;9.76725;0.170667
20210106034750922_SVAKOV-R12_snap.fits;1.4413;26458;1.41027;0
20210106034850997_SVAKOV-R12_snap.fits;1.14931;26506.3;1.3139;0
20210106034951071_SVAKOV-R12_snap.fits;1.33425;26460.9;1.3117;0
20210106035051146_SVAKOV-R12_snap.fits;1.27969;26475.6;1.00175;0
20210106035151221_SVAKOV-R12_snap.fits;1.33025;26496.1;0.902051;0
20210106035320309_SVAKOV-R12_met.fits;1.33122;26466.8;5.8729;0.341333
20210106035333109_SVAKOV-R12_met.fits;1.63719;26471.2;3.84154;0.170667
20210106035251295_SVAKOV-R12_snap.fits;1.23509;26545.9;1.38543;0
20210106035428234_SVAKOV-R12_met.fits;1.22657;26544.4;2.53231;0.341333
20210106035351370_SVAKOV-R12_snap.fits;1.48304;26477.1;1.06736;0
20210106035449226_SVAKOV-R12_met.fits;1.08801;26540;3.4549;0.170667
20210106035500831_SVAKOV-R12_met.fits;1.36098;26512.2;5.45943;0.341333
20210106035515679_SVAKOV-R12_met.fits;1.68068;26472.7;4.31887;0.170667
20210106035451445_SVAKOV-R12_snap.fits;1.36117;26460.9;1.06025;0
20210106035637429_SVAKOV-R12_met.fits;1.32927;26463.9;2.70626;0.170667
20210106035551519_SVAKOV-R12_snap.fits;1.35536;26504.9;1.32796;0
20210106035651594_SVAKOV-R12_snap.fits;1.12065;26485.8;1.20236;0
20210106035810783_SVAKOV-R12_met.fits;1.52365;26519.5;4.97871;0.170667
20210106035751669_SVAKOV-R12_snap.fits;1.41965;26513.7;1.41449;0
20210106035851743_SVAKOV-R12_snap.fits;1.59474;26540;0.989474;0
20210106035951818_SVAKOV-R12_snap.fits;1.35782;26525.4;1.05182;0
