# file name; noise; peak f.; mag.; duration
20210106090014218_SVAKOV-R12_snap.fits;1.76451;26478.5;1.21451;0
20210106090143818_SVAKOV-R12_met.fits;1.44693;26516.6;3.60939;1.36533
20210106090155594_SVAKOV-R12_met.fits;1.74417;26506.3;6.83997;0.512
20210106090114293_SVAKOV-R12_snap.fits;1.51159;26471.2;1.17666;0
20210106090239626_SVAKOV-R12_met.fits;1.59472;26497.6;8.77218;0.170667
20210106090214367_SVAKOV-R12_snap.fits;1.60914;26478.5;1.12658;0
20210106090314442_SVAKOV-R12_snap.fits;1.6328;26480;1.05599;0
20210106090412127_SVAKOV-R12_met.fits;1.5805;26493.2;3.17893;0.170667
20210106090414517_SVAKOV-R12_snap.fits;1.65011;26478.5;1.28679;0
20210106090514591_SVAKOV-R12_snap.fits;1.26771;26455.1;1.50373;0
20210106090614666_SVAKOV-R12_met.fits;1.42903;26488.8;3.14246;0.170667
20210106090614666_SVAKOV-R12_snap.fits;1.56166;26506.3;1.29085;0
20210106090727882_SVAKOV-R12_met.fits;1.33758;26482.9;3.20581;0.170667
20210106090750069_SVAKOV-R12_met.fits;1.34036;26507.8;3.41428;0.170667
20210106090714741_SVAKOV-R12_snap.fits;1.89273;26472.7;1.28317;0
20210106090816181_SVAKOV-R12_met.fits;1.58002;26516.6;3.86807;0.341333
20210106090907893_SVAKOV-R12_met.fits;1.52283;26513.7;5.19594;0.170667
20210106090814815_SVAKOV-R12_snap.fits;1.48737;26547.4;1.31476;0
20210106090921034_SVAKOV-R12_met.fits;1.43313;26504.9;3.77557;0.170667
20210106090954655_SVAKOV-R12_met.fits;1.56323;26472.7;7.20809;0.341333
20210106090914890_SVAKOV-R12_snap.fits;1.88662;26544.4;1.18191;0
20210106091014965_SVAKOV-R12_snap.fits;1.5337;26522.5;1.42611;0
20210106091139957_SVAKOV-R12_met.fits;1.37202;26516.6;3.51962;0.170667
20210106091115039_SVAKOV-R12_snap.fits;1.64272;26484.4;1.82626;0
20210106091215114_SVAKOV-R12_snap.fits;1.58111;26506.3;1.23738;0
20210106091358879_SVAKOV-R12_met.fits;1.93316;26513.7;6.13177;0.341333
20210106091401269_SVAKOV-R12_met.fits;1.64611;26507.8;3.87266;0.341333
20210106091315189_SVAKOV-R12_snap.fits;1.47955;26471.2;1.40978;0
20210106091415263_SVAKOV-R12_snap.fits;1.65305;26506.3;1.35418;0
20210106091516874_SVAKOV-R12_met.fits;1.63048;26512.2;11.9601;0.341333
20210106091515338_SVAKOV-R12_snap.fits;1.47124;26458;1.31988;0
20210106091629237_SVAKOV-R12_met.fits;1.46145;26475.6;9.05454;3.24267
20210106091643573_SVAKOV-R12_met.fits;1.66928;26522.5;3.72168;0.170667
20210106091615413_SVAKOV-R12_snap.fits;1.62951;26523.9;1.33678;0
20210106091743818_SVAKOV-R12_met.fits;1.3809;26504.9;3.34332;0.682667
20210106091715487_SVAKOV-R12_snap.fits;1.65979;26528.3;1.60751;0
20210106091834677_SVAKOV-R12_met.fits;1.4964;26494.6;8.02931;0.341333
20210106091815562_SVAKOV-R12_snap.fits;1.73081;26513.7;1.29512;0
20210106092007349_SVAKOV-R12_met.fits;1.56563;26523.9;8.72287;0.341333
20210106091915637_SVAKOV-R12_snap.fits;1.56497;26521;1.29431;0
20210106092018442_SVAKOV-R12_met.fits;1.51413;26510.7;4.2141;0.341333
20210106092015711_SVAKOV-R12_snap.fits;1.70813;26466.8;0.937437;0
20210106092115786_SVAKOV-R12_snap.fits;1.43697;26449.2;1.53112;0
20210106092307743_SVAKOV-R12_met.fits;1.57065;26506.3;8.69554;0.341333
20210106092215861_SVAKOV-R12_snap.fits;1.39643;26474.1;1.10555;0
20210106092351775_SVAKOV-R12_met.fits;1.43721;26509.3;3.43096;0.170667
20210106092315935_SVAKOV-R12_snap.fits;1.45999;26521;1.64673;0
20210106092508575_SVAKOV-R12_met.fits;1.63327;26504.9;15.3053;0.853333
20210106092416010_SVAKOV-R12_snap.fits;1.83877;26453.6;1.49944;0
20210106092517962_SVAKOV-R12_met.fits;1.60583;26512.2;3.89779;2.56
20210106092606431_SVAKOV-R12_met.fits;1.41901;26490.2;5.85454;1.024
20210106092516085_SVAKOV-R12_snap.fits;1.81361;26465.3;1.53444;0
20210106092639029_SVAKOV-R12_met.fits;1.78594;26512.2;3.88519;0.170667
20210106092616159_SVAKOV-R12_snap.fits;1.65185;26468.3;1.62879;0
20210106092811018_SVAKOV-R12_met.fits;1.71048;26472.7;8.71461;0.341333
20210106092716234_SVAKOV-R12_snap.fits;1.69056;26450.7;1.5545;0
20210106092813407_SVAKOV-R12_met.fits;1.56037;26494.6;8.08596;0.853333
20210106092830474_SVAKOV-R12_met.fits;1.75204;26497.6;15.8129;0.512
20210106092816309_SVAKOV-R12_snap.fits;1.54531;26487.3;1.24399;0
20210106092927989_SVAKOV-R12_met.fits;1.54105;26474.1;4.87667;0.170667
20210106092916383_SVAKOV-R12_snap.fits;1.73244;26478.5;1.21006;0
20210106093016458_SVAKOV-R12_snap.fits;1.81361;26525.4;1.39465;0
20210106093116533_SVAKOV-R12_snap.fits;1.68203;26512.2;1.92292;0
20210106093216607_SVAKOV-R12_snap.fits;1.79059;26543;1.34367;0
20210106093352863_SVAKOV-R12_met.fits;1.58478;26503.4;4.79345;0.512
20210106093316682_SVAKOV-R12_snap.fits;1.68011;26477.1;1.47779;0
20210106093416757_SVAKOV-R12_snap.fits;1.62025;26523.9;1.05081;0
20210106093516831_SVAKOV-R12_snap.fits;1.57427;26509.3;1.19651;0
20210106093652063_SVAKOV-R12_met.fits;1.62914;26478.5;5.93881;0.512
20210106093616906_SVAKOV-R12_snap.fits;1.74787;26532.7;1.18072;0
20210106093735071_SVAKOV-R12_met.fits;1.67474;26507.8;6.68876;0.170667
20210106093716981_SVAKOV-R12_snap.fits;1.69021;26462.4;1.57321;0
20210106093829514_SVAKOV-R12_met.fits;1.48077;26499;3.01166;2.048
20210106093847263_SVAKOV-R12_met.fits;1.65291;26496.1;8.14166;0.341333
20210106093817055_SVAKOV-R12_snap.fits;1.58571;26456.5;1.14955;0
20210106094003039_SVAKOV-R12_met.fits;1.42155;26515.1;3.4129;0.341333
20210106093917130_SVAKOV-R12_snap.fits;1.62279;26484.4;1.20162;0
20210106094017205_SVAKOV-R12_snap.fits;1.66916;26449.2;1.36447;0
20210106094117279_SVAKOV-R12_snap.fits;1.68645;26485.8;1.36161;0
20210106094226058_SVAKOV-R12_met.fits;1.47093;26460.9;8.03609;1.36533
20210106094217354_SVAKOV-R12_snap.fits;1.67704;26480;1.49658;0
20210106094324938_SVAKOV-R12_met.fits;1.42617;26513.7;3.01818;0.170667
20210106094329034_SVAKOV-R12_met.fits;1.58511;26488.8;4.80897;0.170667
20210106094336373_SVAKOV-R12_met.fits;1.66446;26502;3.98143;0.341333
20210106094413237_SVAKOV-R12_met.fits;1.46571;26484.4;7.43919;0.341333
20210106094317429_SVAKOV-R12_snap.fits;1.76981;26523.9;1.66511;0
20210106094417503_SVAKOV-R12_snap.fits;1.54207;26515.1;1.61917;0
20210106094537034_SVAKOV-R12_met.fits;1.82782;26485.8;4.63618;0.170667
20210106094540106_SVAKOV-R12_met.fits;1.6188;26500.5;3.25675;0.170667
20210106094517578_SVAKOV-R12_snap.fits;1.40408;26453.6;1.4013;0
20210106094636597_SVAKOV-R12_met.fits;1.49586;26513.7;5.11325;0.341333
20210106094617653_SVAKOV-R12_snap.fits;1.75877;26534.2;1.09825;0
20210106094739231_SVAKOV-R12_met.fits;1.80976;26513.7;8.33072;0.512
20210106094717727_SVAKOV-R12_snap.fits;1.57418;26487.3;1.23199;0
20210106094817802_SVAKOV-R12_snap.fits;1.5573;26466.8;1.30588;0
20210106094940405_SVAKOV-R12_met.fits;1.44857;26472.7;6.1394;0.341333
20210106094958325_SVAKOV-R12_met.fits;1.46854;26509.3;2.99764;0.170667
20210106094917877_SVAKOV-R12_snap.fits;1.55588;26529.8;1.13661;0
20210106095017951_SVAKOV-R12_snap.fits;1.62952;26488.8;1.40782;0
20210106095156938_SVAKOV-R12_met.fits;1.60663;26450.7;3.21654;0.170667
20210106095118026_SVAKOV-R12_snap.fits;1.45581;26453.6;0.932867;0
20210106095218101_SVAKOV-R12_snap.fits;1.62895;26541.5;1.24926;0
20210106095321930_SVAKOV-R12_met.fits;1.36272;26500.5;3.26925;0.341333
20210106095404597_SVAKOV-R12_met.fits;1.38663;26490.2;3.92341;0.170667
20210106095318175_SVAKOV-R12_snap.fits;1.41264;26503.4;1.54726;0
20210106095439242_SVAKOV-R12_met.fits;1.37507;26502;8.92625;0.170667
20210106095418250_SVAKOV-R12_snap.fits;1.18524;26518.1;1.41863;0
20210106095518325_SVAKOV-R12_snap.fits;1.52457;26450.7;1.29826;0
20210106095618399_SVAKOV-R12_snap.fits;1.55172;26529.8;1.73431;0
20210106095805407_SVAKOV-R12_met.fits;1.27648;26519.5;12.2847;0.341333
20210106095814623_SVAKOV-R12_met.fits;1.36137;26535.6;3.22455;0.341333
20210106095718474_SVAKOV-R12_snap.fits;1.70099;26456.5;1.18831;0
20210106095824351_SVAKOV-R12_met.fits;1.44962;26522.5;13.5311;1.36533
20210106095818549_SVAKOV-R12_snap.fits;1.54045;26506.3;1.51502;0
20210106095918623_SVAKOV-R12_snap.fits;1.36437;26466.8;1.40444;0
