1486918800.83,33126,12.69,74114.8,-10.43,-34.13,-33.95,0,*6A
1486918802.07,33127,12.69,74118.5,-10.43,-34.13,-33.77,0,*67
1486918803.29,33128,12.69,74116.5,-10.43,-34.13,-33.95,0,*64
1486918804.54,33129,12.69,74120.5,-10.41,-34.13,-33.95,0,*67
1486918805.79,33130,12.69,74120.0,-10.43,-34.13,-34.01,0,*67
1486918807.01,33131,12.69,74120.0,-10.43,-34.13,-34.13,0,*65
1486918808.28,33132,12.69,74120.3,-10.41,-34.13,-34.01,0,*67
1486918809.5,33133,12.69,74116.8,-10.43,-34.13,-33.95,0,*6E
1486918810.77,33134,12.69,74118.8,-10.41,-34.01,-33.83,0,*6F
1486918812.02,33135,12.69,74120.8,-10.41,-34.13,-33.83,0,*6D
1486918813.27,33136,12.69,74118.3,-10.43,-34.13,-34.01,0,*61
1486918814.54,33137,12.69,74118.8,-10.41,-34.13,-34.01,0,*62
1486918815.82,33138,12.69,74120.3,-10.41,-34.13,-34.01,0,*6D
1486918817.07,33139,12.69,74120.8,-10.43,-34.13,-34.01,0,*6E
1486918818.32,33140,12.69,74120.0,-10.43,-34.01,-33.83,0,*6E
1486918819.56,33141,12.69,74122.0,-10.43,-33.95,-33.77,0,*6E
1486918820.8,33142,12.69,74116.3,-10.41,-34.13,-33.95,0,*6A
1486918822.07,33143,12.69,74118.5,-10.41,-34.01,-33.83,0,*6F
1486918823.35,33144,12.69,74118.8,-10.41,-34.13,-34.01,0,*66
1486918824.63,33145,12.69,74120.3,-10.41,-34.13,-34.01,0,*67
1486918825.9,33146,12.69,74120.0,-10.41,-34.01,-33.83,0,*6A
1486918827.15,33147,12.69,74122.5,-10.43,-34.13,-34.01,0,*67
1486918828.4,33148,12.69,74122.0,-10.43,-34.13,-34.01,0,*68
1486918829.69,33149,12.69,74118.0,-10.41,-34.31,-34.19,0,*62
1486918830.93,33150,12.69,74120.3,-10.43,-34.19,-34.13,0,*68
1486918832.2,33151,12.69,74120.0,-10.43,-34.19,-34.19,0,*63
1486918833.5,33152,12.69,74122.3,-10.41,-34.19,-34.01,0,*6B
1486918834.74,33153,12.69,74122.0,-10.43,-34.01,-33.83,0,*6C
1486918835.96,33154,12.69,74122.3,-10.43,-34.13,-33.95,0,*6F
1486918837.23,33155,12.69,74120.3,-10.41,-34.19,-34.13,0,*6F
1486918838.49,33156,12.69,74122.3,-10.43,-34.19,-34.19,0,*64
1486918839.74,33157,12.69,74120.5,-10.43,-34.19,-34.13,0,*6F
1486918841.01,33158,12.69,74118.5,-10.43,-34.01,-34.01,0,*6A
1486918842.29,33159,12.69,74122.0,-10.41,-34.13,-34.01,0,*6A
1486918843.56,33160,12.69,74120.5,-10.41,-34.13,-34.19,0,*69
1486918844.81,33161,12.69,74118.0,-10.43,-34.13,-34.01,0,*63
1486918846.05,33162,12.69,74120.0,-10.43,-34.13,-34.19,0,*69
1486918847.32,33163,12.69,74116.5,-10.43,-34.01,-34.01,0,*62
1486918848.6,33164,12.75,74124.5,-10.41,-34.13,-34.01,0,*64
1486918849.82,33165,12.69,74120.5,-10.43,-34.13,-34.13,0,*64
1486918851.07,33166,12.69,74120.8,-10.41,-34.13,-34.13,0,*65
1486918852.29,33167,12.69,74118.5,-10.43,-34.13,-34.13,0,*66
1486918853.53,33168,12.69,74120.8,-10.41,-33.95,-33.95,0,*6B
1486918854.78,33169,12.69,74118.5,-10.43,-34.13,-34.01,0,*6B
1486918856.02,33170,12.69,74120.5,-10.41,-34.13,-34.13,0,*62
1486918857.24,33171,12.69,74122.5,-10.43,-34.13,-34.13,0,*61
1486918858.46,33172,12.69,74122.5,-10.43,-34.13,-33.95,0,*6B
1486918859.73,33173,12.69,74120.8,-10.41,-34.01,-33.95,0,*6B
1486918861.01,33174,12.69,74122.0,-10.43,-34.01,-34.01,0,*64
1486918862.25,33175,12.69,74122.0,-10.43,-34.13,-34.19,0,*6F
1486918863.49,33176,12.69,74120.5,-10.43,-34.13,-34.19,0,*6C
1486918864.74,33177,12.69,74122.0,-10.43,-34.13,-34.01,0,*64
1486918865.96,33178,12.69,74120.3,-10.43,-34.13,-34.13,0,*68
1486918867.18,33179,12.69,74120.5,-10.43,-34.13,-34.13,0,*69
1486918868.45,33180,12.69,74122.5,-10.43,-34.01,-34.01,0,*6F
1486918869.73,33181,12.69,74120.8,-10.43,-34.01,-34.01,0,*6E
1486918870.95,33182,12.69,74122.5,-10.43,-34.13,-34.13,0,*6D
1486918872.17,33183,12.69,74124.5,-10.43,-34.13,-34.13,0,*6C
1486918873.39,33184,12.69,74114.8,-10.43,-34.13,-34.13,0,*6B
1486918874.63,33185,12.69,74120.8,-10.45,-34.01,-33.95,0,*66
1486918875.88,33186,12.69,74122.3,-10.43,-34.13,-34.01,0,*6A
1486918877.1,33187,12.69,74120.0,-10.43,-34.13,-34.13,0,*68
1486918878.34,33188,12.69,74120.5,-10.43,-34.01,-33.95,0,*6D
1486918879.59,33189,12.69,74124.5,-10.43,-34.13,-34.01,0,*65
1486918880.86,33190,12.69,74122.8,-10.43,-34.31,-34.19,0,*64
1486918882.1,33191,12.69,74120.0,-10.43,-34.19,-34.13,0,*65
1486918883.32,33192,12.69,74122.0,-10.43,-34.13,-34.13,0,*6C
1486918884.54,33193,12.69,74122.0,-10.43,-34.13,-34.13,0,*6D
1486918885.78,33194,12.69,74120.3,-10.45,-34.13,-34.19,0,*66
1486918887.01,33195,12.69,74122.8,-10.45,-34.13,-34.19,0,*67
1486918888.29,33196,12.69,74124.5,-10.43,-34.01,-34.01,0,*68
1486918889.53,33197,12.69,74122.3,-10.43,-34.13,-34.19,0,*63
1486918890.74,33198,12.69,74120.8,-10.45,-34.13,-34.13,0,*60
1486918891.98,33199,12.69,74118.8,-10.45,-34.13,-34.19,0,*6B
1486918893.19,33200,12.69,74122.8,-10.45,-34.13,-34.13,0,*62
1486918894.46,33201,12.69,74122.0,-10.45,-34.01,-34.01,0,*63
1486918895.7,33202,12.69,74120.3,-10.45,-34.13,-34.19,0,*6A
1486918896.94,33203,12.69,74122.0,-10.45,-34.01,-34.13,0,*62
1486918898.17,33204,12.69,74120.0,-10.45,-34.13,-34.19,0,*6C
1486918899.43,33205,12.69,74124.0,-10.47,-34.25,-34.19,0,*6A
1486918900.68,33206,12.69,74126.0,-10.45,-34.19,-34.19,0,*64
1486918901.94,33207,12.69,74120.8,-10.47,-34.19,-34.25,0,*68
1486918903.2,33208,12.69,74122.8,-10.45,-34.19,-34.31,0,*60
1486918904.43,33209,12.69,74120.0,-10.45,-34.13,-34.19,0,*61
1486918905.67,33210,12.69,74118.8,-10.45,-34.19,-34.13,0,*69
1486918906.91,33211,12.69,74122.3,-10.43,-34.13,-34.19,0,*6E
1486918908.15,33212,12.69,74124.5,-10.45,-34.13,-34.19,0,*6B
1486918909.36,33213,12.69,74126.0,-10.45,-34.13,-34.13,0,*60
1486918910.62,33214,12.69,74122.8,-10.45,-34.01,-34.19,0,*6E
1486918911.88,33215,12.69,74122.5,-10.47,-34.19,-34.25,0,*6B
1486918913.1,33216,12.69,74122.3,-10.47,-34.25,-34.25,0,*67
1486918914.36,33217,12.69,74120.0,-10.45,-34.19,-34.31,0,*6E
1486918915.62,33218,12.69,74122.3,-10.45,-34.19,-34.19,0,*6B
1486918916.9,33219,12.69,74122.5,-10.47,-34.19,-34.19,0,*68
1486918918.15,33220,12.69,74124.0,-10.47,-34.19,-34.25,0,*6D
1486918919.39,33221,12.69,74122.5,-10.47,-34.07,-34.07,0,*63
1486918920.65,33222,12.69,74126.0,-10.47,-34.07,-34.19,0,*6F
1486918921.89,33223,12.69,74124.0,-10.45,-34.07,-34.01,0,*65
1486918923.11,33224,12.69,74122.5,-10.45,-34.13,-34.13,0,*64
1486918924.36,33225,12.69,74124.5,-10.47,-34.19,-34.25,0,*68
1486918925.6,33226,12.69,74124.0,-10.45,-34.01,-34.13,0,*65
1486918926.86,33227,12.69,74120.3,-10.47,-34.01,-34.25,0,*63
1486918928.11,33228,12.69,74124.5,-10.47,-34.19,-34.25,0,*65
1486918929.34,33229,12.69,74124.3,-10.47,-34.07,-34.25,0,*6B
1486918930.59,33230,12.69,74122.3,-10.47,-34.25,-34.35,0,*62
1486918931.85,33231,12.69,74120.3,-10.47,-34.35,-34.41,0,*61
1486918933.1,33232,12.69,74122.5,-10.47,-34.25,-34.35,0,*60
1486918934.35,33233,12.69,74126.0,-10.47,-34.25,-34.19,0,*6F
1486918935.59,33234,12.69,74120.8,-10.45,-34.13,-34.19,0,*6F
1486918936.84,33235,12.69,74120.8,-10.47,-34.19,-34.25,0,*69
1486918938.09,33236,12.69,74122.3,-10.47,-34.19,-34.41,0,*68
1486918939.37,33237,12.69,74124.3,-10.47,-34.19,-34.35,0,*6A
1486918940.65,33238,12.69,74120.5,-10.47,-34.19,-34.35,0,*65
1486918941.91,33239,12.69,74126.8,-10.47,-34.07,-34.19,0,*65
1486918943.17,33240,12.69,74120.8,-10.45,-34.19,-34.19,0,*66
1486918944.42,33241,12.69,74122.5,-10.47,-34.25,-34.35,0,*64
1486918945.66,33242,12.69,74120.5,-10.49,-34.35,-34.41,0,*6B
1486918946.89,33243,12.69,74126.5,-10.49,-34.25,-34.53,0,*68
1486918948.13,33244,12.69,74126.8,-10.49,-34.19,-34.25,0,*61
1486918949.38,33245,12.69,74120.0,-10.47,-34.19,-34.41,0,*6C
1486918950.66,33246,12.69,74126.0,-10.47,-34.19,-34.35,0,*6C
1486918951.89,33247,12.69,74126.3,-10.49,-34.19,-34.25,0,*62
1486918953.15,33248,12.69,74122.0,-10.49,-34.19,-34.35,0,*6C
1486918954.39,33249,12.69,74122.8,-10.49,-34.19,-34.41,0,*6E
1486918955.65,33250,12.69,74124.3,-10.51,-34.31,-34.41,0,*65
1486918956.89,33251,12.69,74126.3,-10.49,-34.07,-34.19,0,*65
1486918958.12,33252,12.69,74126.5,-10.49,-33.89,-34.07,0,*68
1486918959.37,33253,12.69,74124.0,-10.49,-33.89,-34.19,0,*66
1486918960.61,33254,12.69,74122.8,-10.49,-34.07,-34.19,0,*60
1486918961.84,33255,12.69,74126.3,-10.49,-34.19,-34.41,0,*63
1486918963.08,33256,12.69,74124.5,-10.49,-34.07,-34.19,0,*62
1486918964.35,33257,12.69,74124.8,-10.51,-34.13,-34.31,0,*65
1486918965.58,33258,12.69,74124.8,-10.49,-34.07,-34.19,0,*6C
1486918966.82,33259,12.69,74122.5,-10.49,-34.19,-34.25,0,*6D
1486918968.03,33260,12.69,74122.8,-10.49,-34.07,-34.25,0,*68
1486918969.26,33261,12.69,74122.5,-10.49,-34.19,-34.41,0,*64
1486918970.53,33262,12.69,74126.3,-10.49,-34.19,-34.53,0,*64
1486918971.79,33263,12.69,74122.5,-10.49,-34.19,-34.35,0,*65
1486918973.05,33264,12.69,74124.8,-10.51,-33.95,-34.31,0,*6C
1486918974.31,33265,12.69,74124.0,-10.51,-34.13,-34.31,0,*64
1486918975.55,33266,12.69,74124.5,-10.49,-34.07,-34.35,0,*6F
1486918976.81,33267,12.69,74122.5,-10.49,-34.19,-34.35,0,*61
1486918978.05,33268,12.69,74126.5,-10.51,-34.25,-34.47,0,*6D
1486918979.29,33269,12.69,74124.3,-10.51,-34.25,-34.47,0,*6C
1486918980.53,33270,12.69,74124.0,-10.49,-34.07,-34.35,0,*68
1486918981.77,33271,12.69,74124.8,-10.51,-34.07,-34.25,0,*61
1486918983.01,33272,12.69,74124.8,-10.51,-34.25,-34.47,0,*66
1486918984.24,33273,12.69,74124.3,-10.51,-34.25,-34.41,0,*61
1486918985.48,33274,12.69,74124.8,-10.51,-34.25,-34.47,0,*60
1486918986.74,33275,12.69,74124.5,-10.49,-34.19,-34.35,0,*62
1486918987.99,33276,12.69,74124.8,-10.51,-34.13,-34.47,0,*67
1486918989.26,33277,12.69,74126.0,-10.51,-34.25,-34.65,0,*63
1486918990.5,33278,12.69,74124.8,-10.51,-34.25,-34.59,0,*63
1486918991.73,33279,12.69,74124.3,-10.51,-34.13,-34.41,0,*6E
1486918992.97,33280,12.69,74122.5,-10.51,-34.25,-34.47,0,*6B
1486918994.21,33281,12.69,74120.8,-10.51,-34.25,-34.59,0,*65
1486918995.45,33282,12.69,74126.0,-10.51,-34.13,-34.41,0,*6A
1486918996.68,33283,12.69,74124.0,-10.51,-34.25,-34.59,0,*67
1486918997.98,33284,12.69,74124.0,-10.51,-34.31,-34.65,0,*6A
1486918999.26,33285,12.69,74124.5,-10.53,-34.31,-34.65,0,*69
1486919000.53,33286,12.69,74122.8,-10.53,-34.31,-34.65,0,*6A
1486919001.74,33287,12.69,74126.3,-10.53,-34.13,-34.41,0,*6D
1486919002.99,33288,12.69,74124.8,-10.51,-34.13,-34.47,0,*66
1486919004.23,33289,12.69,74130.5,-10.51,-34.25,-34.59,0,*6D
1486919005.47,33290,12.69,74124.3,-10.53,-34.25,-34.65,0,*68
1486919006.69,33291,12.69,74124.5,-10.53,-34.25,-34.59,0,*66
1486919007.9,33292,12.69,74128.3,-10.53,-34.25,-34.59,0,*65
1486919009.12,33293,12.69,74124.3,-10.53,-34.25,-34.59,0,*64
1486919010.41,33294,12.69,74124.3,-10.55,-34.19,-34.65,0,*65
1486919011.63,33295,12.69,74126.5,-10.53,-34.25,-34.47,0,*6D
1486919012.9,33296,12.69,74128.0,-10.55,-34.31,-34.71,0,*68
1486919014.17,33297,12.69,74120.5,-10.55,-34.31,-34.71,0,*69
1486919015.41,33298,12.69,74126.8,-10.53,-34.31,-34.77,0,*66
1486919016.66,33299,12.69,74124.8,-10.53,-34.25,-34.65,0,*61
1486919017.88,33300,12.69,74124.5,-10.53,-34.13,-34.59,0,*6A
1486919019.17,33301,12.69,74126.8,-10.55,-34.19,-34.53,0,*6D
1486919020.39,33302,12.69,74124.5,-10.53,-34.13,-34.47,0,*67
1486919021.61,33303,12.69,74122.5,-10.53,-34.13,-34.41,0,*60
1486919022.83,33304,12.69,74128.8,-10.53,-34.13,-34.47,0,*61
1486919024.1,33305,12.69,74124.0,-10.55,-34.31,-34.71,0,*63
1486919025.34,33306,12.69,74124.8,-10.53,-33.95,-34.65,0,*6A
1486919026.61,33307,12.69,74124.3,-10.55,-34.19,-34.71,0,*6B
1486919027.88,33308,12.69,74124.5,-10.55,-34.31,-34.71,0,*6E
1486919029.17,33309,12.69,74126.5,-10.55,-34.19,-34.65,0,*60
1486919030.47,33310,12.69,74126.0,-10.55,-34.19,-34.65,0,*68
1486919031.74,33311,12.69,74126.3,-10.55,-34.19,-34.71,0,*6C
1486919033.04,33312,12.69,74124.8,-10.55,-34.31,-34.65,0,*60
1486919034.33,33313,12.69,74122.0,-10.55,-34.19,-34.53,0,*6E
1486919035.58,33314,12.69,74124.8,-10.55,-34.13,-34.47,0,*66
1486919036.84,33315,12.69,74126.5,-10.55,-34.13,-34.53,0,*62
1486919038.14,33316,12.69,74124.8,-10.55,-34.01,-34.65,0,*67
1486919039.41,33317,12.69,74124.0,-10.55,-34.13,-34.53,0,*60
1486919040.64,33318,12.69,74124.0,-10.53,-34.13,-34.47,0,*6C
1486919041.91,33319,12.69,74126.0,-10.55,-34.13,-34.65,0,*6B
1486919043.2,33320,12.69,74126.3,-10.55,-34.19,-34.53,0,*6E
1486919044.45,33321,12.69,74126.8,-10.57,-34.13,-34.53,0,*67
1486919045.72,33322,12.69,74126.0,-10.55,-34.13,-34.65,0,*63
1486919046.99,33323,12.69,74124.3,-10.55,-34.19,-34.71,0,*6D
1486919048.26,33324,12.69,74126.0,-10.57,-34.01,-34.53,0,*61
1486919049.51,33325,12.69,74124.3,-10.57,-34.13,-34.65,0,*66
1486919050.76,33326,12.69,74124.0,-10.57,-34.13,-34.53,0,*60
1486919052.05,33327,12.69,74124.5,-10.55,-34.01,-34.53,0,*60
1486919053.3,33328,12.69,74124.0,-10.57,-34.01,-34.47,0,*68
1486919054.55,33329,12.69,74122.8,-10.57,-33.95,-34.53,0,*66
1486919055.8,33330,12.69,74124.8,-10.57,-34.13,-34.65,0,*62
1486919057.07,33331,12.69,74126.5,-10.57,-34.01,-34.65,0,*60
1486919058.34,33332,12.69,74124.3,-10.57,-34.01,-34.53,0,*66
1486919059.62,33333,12.69,74122.5,-10.57,-34.01,-34.53,0,*67
1486919060.87,33334,12.69,74124.3,-10.57,-34.13,-34.65,0,*66
1486919062.14,33335,12.69,74126.3,-10.57,-34.01,-34.65,0,*64
1486919063.36,33336,12.69,74126.0,-10.53,-34.07,-34.59,0,*6A
1486919064.66,33337,12.69,74130.0,-10.55,-34.01,-34.53,0,*61
1486919065.93,33338,12.69,74122.0,-10.55,-34.13,-34.65,0,*68
1486919067.2,33339,12.69,74126.0,-10.55,-34.19,-34.71,0,*66
1486919068.47,33340,12.69,74122.0,-10.55,-34.13,-34.65,0,*67
1486919069.74,33341,12.69,74124.3,-10.55,-34.13,-34.53,0,*63
1486919070.96,33342,12.69,74124.5,-10.57,-34.13,-34.71,0,*62
1486919072.21,33343,12.69,74126.3,-10.57,-34.19,-34.71,0,*69
1486919073.45,33344,12.69,74122.3,-10.57,-34.19,-34.71,0,*6E
1486919074.69,33345,12.69,74126.5,-10.57,-34.31,-34.71,0,*65
1486919075.97,33346,12.69,74124.3,-10.57,-34.01,-34.65,0,*60
1486919077.22,33347,12.69,74126.5,-10.57,-34.13,-34.65,0,*62
1486919078.44,33348,12.69,74126.3,-10.57,-33.95,-34.47,0,*64
1486919079.71,33349,12.69,74124.5,-10.57,-34.01,-34.53,0,*6A
1486919080.96,33350,12.69,74126.8,-10.57,-34.01,-34.71,0,*62
1486919082.2,33351,12.69,74122.5,-10.57,-34.13,-34.53,0,*60
1486919083.5,33352,12.69,74126.5,-10.55,-34.01,-34.65,0,*67
1486919084.78,33353,12.69,74126.3,-10.55,-34.13,-34.65,0,*65
1486919086.08,33354,12.69,74124.3,-10.55,-34.01,-34.65,0,*61
1486919087.37,33355,12.69,74126.8,-10.55,-34.01,-34.65,0,*60
1486919088.67,33356,12.69,74126.8,-10.55,-34.01,-34.53,0,*66
1486919089.95,33357,12.69,74124.8,-10.57,-34.01,-34.65,0,*60
1486919091.22,33358,12.69,74126.3,-10.57,-34.01,-34.65,0,*6F
1486919092.44,33359,12.69,74126.8,-10.57,-34.13,-34.71,0,*68
1486919093.68,33360,12.69,74126.3,-10.57,-34.19,-34.71,0,*68
1486919094.93,33361,12.69,74124.3,-10.57,-34.31,-34.71,0,*63
1486919096.22,33362,12.69,74126.3,-10.55,-34.31,-34.83,0,*6F
1486919097.49,33363,12.69,74122.8,-10.55,-34.19,-34.71,0,*69
1486919098.75,33364,12.69,74126.3,-10.55,-34.31,-34.71,0,*64
1486919100.02,33365,12.69,74122.3,-10.55,-34.31,-34.89,0,*62
1486919101.31,33366,12.69,74126.3,-10.55,-34.19,-34.83,0,*61
1486919102.55,33367,12.69,74124.8,-10.55,-34.13,-34.71,0,*67
1486919103.8,33368,12.69,74124.0,-10.57,-34.01,-34.71,0,*69
1486919105.05,33369,12.69,74126.0,-10.57,-34.13,-34.65,0,*6E
1486919106.29,33370,12.69,74126.0,-10.57,-34.19,-34.71,0,*69
1486919107.56,33371,12.69,74126.0,-10.57,-34.19,-34.65,0,*6D
1486919108.84,33372,12.69,74126.0,-10.55,-34.13,-34.65,0,*66
1486919110.11,33373,12.69,74124.5,-10.55,-34.13,-34.65,0,*67
1486919111.38,33374,12.69,74120.0,-10.57,-34.01,-34.65,0,*61
1486919112.67,33375,12.69,74124.8,-10.55,-34.31,-34.83,0,*69
1486919113.92,33376,12.69,74126.0,-10.55,-34.13,-34.71,0,*67
1486919115.17,33377,12.69,74124.5,-10.53,-34.07,-34.65,0,*60
1486919116.42,33378,12.69,74126.0,-10.53,-34.13,-34.65,0,*6A
1486919117.64,33379,12.69,74124.0,-10.53,-34.25,-34.77,0,*6D
1486919118.85,33380,12.69,74124.8,-10.53,-33.95,-34.59,0,*6B
1486919120.14,33381,12.69,74126.8,-10.55,-34.19,-34.83,0,*68
1486919121.43,33382,12.69,74126.5,-10.55,-34.31,-34.83,0,*61
1486919122.72,33383,12.69,74122.8,-10.55,-34.31,-34.83,0,*60
1486919124.01,33384,12.69,74126.0,-10.55,-34.19,-34.83,0,*6D
1486919125.23,33385,12.69,74124.8,-10.53,-34.13,-34.77,0,*6B
1486919126.52,33386,12.69,74122.0,-10.55,-34.19,-34.83,0,*6F
1486919127.77,33387,12.69,74120.0,-10.53,-34.13,-34.65,0,*6A
1486919129.03,33388,12.69,74124.0,-10.53,-34.19,-34.83,0,*67
1486919130.32,33389,12.69,74126.5,-10.55,-34.31,-34.83,0,*6A
1486919131.61,33390,12.69,74122.3,-10.55,-34.31,-34.83,0,*62
1486919132.85,33391,12.69,74126.0,-10.53,-34.31,-34.89,0,*6F
1486919134.07,33392,12.69,74126.8,-10.53,-34.25,-34.77,0,*68
1486919135.31,33393,12.69,74126.0,-10.53,-34.31,-34.89,0,*6D
1486919136.53,33394,12.69,74124.5,-10.53,-34.25,-34.77,0,*6E
1486919137.81,33395,12.69,74124.8,-10.55,-34.19,-34.83,0,*6D
1486919139.03,33396,12.69,74124.0,-10.53,-34.25,-34.77,0,*6C
1486919140.32,33397,12.69,74126.3,-10.55,-34.19,-34.83,0,*6F
1486919141.54,33398,12.69,74124.3,-10.53,-34.25,-34.77,0,*62
1486919142.78,33399,12.69,74124.8,-10.53,-34.25,-34.83,0,*68
1486919144.04,33400,12.69,74124.3,-10.55,-34.35,-34.89,0,*62
1486919145.28,33401,12.69,74120.8,-10.53,-34.25,-34.83,0,*6E
1486919146.57,33402,12.69,74126.3,-10.55,-34.31,-34.95,0,*69
1486919147.81,33403,12.69,74120.8,-10.53,-34.25,-34.83,0,*6C
1486919149.05,33404,12.69,74124.0,-10.53,-34.41,-34.83,0,*69
1486919150.31,33405,12.69,74122.3,-10.53,-34.31,-34.83,0,*6F
1486919151.53,33406,12.69,74124.5,-10.53,-34.41,-34.89,0,*61
1486919152.77,33407,12.69,74122.0,-10.53,-34.41,-35.07,0,*67
1486919154.06,33408,12.69,74124.8,-10.55,-34.65,-35.23,0,*6E
1486919155.29,33409,12.69,74126.0,-10.53,-34.47,-34.89,0,*68
1486919156.55,33410,12.69,74122.8,-10.53,-34.31,-34.83,0,*6B
1486919157.84,33411,12.69,74126.3,-10.55,-34.35,-34.83,0,*68
1486919159.1,33412,12.69,74124.0,-10.55,-34.35,-34.89,0,*61
1486919160.37,33413,12.69,74122.0,-10.53,-34.31,-34.83,0,*68
1486919161.65,33414,12.69,74126.0,-10.55,-34.47,-34.95,0,*6F
1486919162.87,33415,12.69,74124.8,-10.53,-34.47,-34.89,0,*65
1486919164.08,33416,12.69,74124.3,-10.53,-34.41,-34.89,0,*60
1486919165.3,33417,12.69,74126.0,-10.53,-34.41,-34.89,0,*61
1486919166.51,33418,12.69,74124.8,-10.53,-34.41,-34.89,0,*6E
1486919167.75,33419,12.69,74124.0,-10.53,-34.31,-34.89,0,*68
1486919168.97,33420,12.69,74126.8,-10.53,-34.41,-34.89,0,*65
1486919170.23,33421,12.69,74122.8,-10.53,-34.31,-34.83,0,*69
1486919171.5,33422,12.69,74124.5,-10.53,-34.31,-34.83,0,*6A
1486919172.76,33423,12.69,74124.8,-10.53,-34.31,-34.83,0,*6B
1486919174.03,33424,12.69,74126.0,-10.53,-34.31,-34.83,0,*6C
1486919175.33,33425,12.69,74124.8,-10.55,-34.53,-34.95,0,*68
1486919176.57,33426,12.69,74126.8,-10.53,-34.31,-34.89,0,*64
1486919177.81,33427,12.69,74122.5,-10.53,-34.41,-35.07,0,*65
1486919179.05,33428,12.69,74124.3,-10.53,-34.41,-34.83,0,*67
1486919180.3,33429,12.69,74124.0,-10.53,-34.47,-35.07,0,*6D
1486919181.57,33430,12.69,74126.0,-10.53,-34.65,-35.07,0,*65
1486919182.82,33431,12.69,74124.5,-10.53,-34.47,-34.83,0,*69
1486919184.04,33432,12.69,74126.8,-10.53,-34.47,-34.89,0,*60
1486919185.26,33433,12.69,74126.0,-10.53,-34.59,-34.89,0,*6E
1486919186.53,33434,12.69,74126.0,-10.51,-34.65,-35.17,0,*62
1486919187.78,33435,12.69,74126.0,-10.53,-34.59,-35.07,0,*6F
1486919189.02,33436,12.69,74124.3,-10.53,-34.65,-34.89,0,*64
1486919190.27,33437,12.69,74126.8,-10.53,-34.59,-35.07,0,*6D
1486919191.49,33438,12.69,74126.0,-10.53,-34.47,-34.89,0,*6A
1486919192.72,33439,12.69,74124.5,-10.53,-34.47,-34.89,0,*6B
1486919193.96,33440,12.69,74126.0,-10.53,-34.47,-34.83,0,*6F
1486919195.21,33441,12.69,74126.0,-10.53,-34.59,-35.07,0,*6C
1486919196.46,33442,12.69,74126.8,-10.53,-34.31,-34.77,0,*67
1486919197.68,33443,12.69,74122.3,-10.53,-34.59,-34.89,0,*69
1486919198.9,33444,12.69,74124.5,-10.49,-34.47,-34.89,0,*6A
1486919200.17,33445,12.69,74126.5,-10.51,-34.59,-35.07,0,*6A
1486919201.44,33446,12.69,74126.8,-10.53,-34.65,-35.07,0,*64
1486919202.69,33447,12.69,74126.5,-10.53,-34.65,-34.89,0,*62
1486919203.91,33448,12.69,74124.0,-10.53,-34.59,-34.89,0,*62
1486919205.16,33449,12.69,74126.0,-10.53,-34.47,-34.83,0,*66
1486919206.38,33450,12.69,74124.8,-10.53,-34.47,-34.89,0,*64
1486919207.63,33451,12.69,74124.5,-10.51,-34.47,-34.77,0,*66
1486919208.87,33452,12.69,74126.0,-10.51,-34.41,-34.77,0,*63
1486919210.13,33453,12.69,74124.0,-10.51,-34.41,-34.83,0,*69
1486919211.37,33454,12.69,74126.5,-10.51,-34.59,-34.89,0,*6D
1486919212.59,33455,12.69,74124.0,-10.49,-34.41,-34.77,0,*6D
1486919213.8,33456,12.69,74122.8,-10.49,-34.41,-34.71,0,*68
1486919215.07,33457,12.69,74126.3,-10.51,-34.47,-34.83,0,*6B
1486919216.29,33458,12.69,74124.5,-10.49,-34.47,-34.77,0,*66
1486919217.56,33459,12.69,74124.0,-10.51,-34.59,-34.83,0,*6A
1486919218.83,33460,12.69,74124.8,-10.51,-34.59,-34.83,0,*60
1486919220.1,33461,12.69,74124.0,-10.49,-34.65,-34.83,0,*67
1486919221.34,33462,12.69,74122.8,-10.49,-34.59,-34.83,0,*6B
1486919222.56,33463,12.69,74120.8,-10.49,-34.59,-34.77,0,*61
1486919223.81,33464,12.69,74122.0,-10.51,-34.59,-34.77,0,*6F
1486919225.02,33465,12.69,74124.5,-10.49,-34.41,-34.71,0,*68
1486919226.27,33466,12.69,74126.5,-10.51,-34.41,-34.77,0,*64
1486919227.48,33467,12.69,74124.8,-10.49,-34.25,-34.59,0,*62
1486919228.69,33468,12.69,74130.8,-10.49,-34.41,-34.71,0,*65
1486919229.94,33469,12.69,74124.0,-10.49,-34.53,-34.77,0,*61
1486919231.16,33470,12.69,74124.3,-10.49,-34.59,-34.77,0,*63
1486919232.38,33471,12.69,74128.3,-10.49,-34.71,-34.77,0,*68
1486919233.63,33472,12.69,74124.8,-10.49,-34.53,-34.77,0,*6B
1486919234.88,33473,12.69,74124.8,-10.49,-34.53,-34.77,0,*6A
1486919236.1,33474,12.69,74124.0,-10.49,-34.59,-34.71,0,*61
1486919237.31,33475,12.69,74120.8,-10.49,-34.41,-34.77,0,*6F
1486919238.56,33476,12.69,74122.5,-10.49,-34.53,-34.71,0,*69
1486919239.8,33477,12.69,74126.0,-10.47,-34.71,-34.77,0,*60
1486919241.07,33478,12.69,74124.5,-10.45,-34.65,-34.95,0,*64
1486919242.32,33479,12.69,74126.3,-10.47,-34.59,-34.77,0,*64
1486919243.58,33480,12.69,74126.0,-10.47,-34.77,-34.83,0,*65
