1486940400.89,50355,11.19,74116.5,-12.17,-39.35,-39.71,0,*63
1486940402.13,50356,11.19,74116.5,-12.17,-39.35,-39.59,0,*6A
1486940403.39,50357,11.19,74116.3,-12.17,-39.53,-39.79,0,*69
1486940404.66,50358,11.19,74114.3,-12.17,-39.53,-39.79,0,*66
1486940405.95,50359,11.19,74116.8,-12.19,-39.41,-39.79,0,*6A
1486940407.22,50360,11.19,74118.3,-12.19,-39.59,-39.85,0,*6A
1486940408.52,50361,11.19,74116.3,-12.19,-39.59,-39.97,0,*68
1486940409.79,50362,11.19,74118.5,-12.19,-39.59,-39.85,0,*68
1486940411.05,50363,11.19,74118.8,-12.19,-39.35,-39.41,0,*6B
1486940412.34,50364,11.19,74118.3,-12.19,-39.15,-39.41,0,*6E
1486940413.58,50365,11.19,74120.3,-12.19,-39.35,-39.65,0,*6B
1486940414.82,50366,11.19,74116.5,-12.21,-39.35,-39.59,0,*6C
1486940416.1,50367,11.19,74118.3,-12.19,-39.23,-39.53,0,*6B
1486940417.37,50368,11.19,74118.0,-12.17,-39.15,-39.53,0,*6F
1486940418.63,50369,11.19,74116.8,-12.21,-39.53,-39.59,0,*63
1486940419.92,50370,11.19,74118.3,-12.19,-39.53,-39.79,0,*62
1486940421.2,50371,11.19,74120.5,-12.19,-39.03,-39.41,0,*6D
1486940422.44,50372,11.19,74118.0,-12.19,-39.35,-39.65,0,*6D
1486940423.7,50373,11.19,74116.3,-12.19,-39.53,-39.85,0,*62
1486940424.95,50374,11.19,74118.5,-12.21,-39.41,-39.65,0,*63
1486940426.19,50375,11.19,74116.8,-12.19,-39.35,-39.65,0,*6A
1486940427.48,50376,11.19,74116.5,-12.19,-39.41,-39.79,0,*67
1486940428.71,50377,11.19,74118.0,-12.21,-39.53,-39.85,0,*6D
1486940429.98,50378,11.19,74118.8,-12.21,-39.53,-39.79,0,*61
1486940431.22,50379,11.19,74116.5,-12.21,-39.65,-39.97,0,*65
1486940432.49,50380,11.19,74116.8,-12.21,-39.59,-39.79,0,*6C
1486940433.72,50381,11.19,74118.5,-12.21,-39.53,-39.85,0,*64
1486940434.99,50382,11.19,74118.0,-12.19,-39.59,-39.85,0,*66
1486940436.25,50383,11.19,74116.0,-12.21,-39.53,-39.97,0,*65
1486940437.5,50384,11.19,74118.8,-12.21,-39.59,-39.85,0,*6B
1486940438.74,50385,11.19,74120.3,-12.21,-39.59,-39.85,0,*6A
1486940440.01,50386,11.19,74118.5,-12.21,-39.41,-39.79,0,*63
1486940441.27,50387,11.19,74116.0,-12.21,-39.53,-39.79,0,*61
1486940442.53,50388,11.19,74118.5,-12.21,-39.53,-39.79,0,*6E
1486940443.78,50389,11.19,74116.8,-12.21,-39.59,-39.85,0,*66
1486940445.05,50390,11.19,74118.0,-12.21,-39.59,-39.79,0,*6D
1486940446.31,50391,11.19,74120.5,-12.21,-39.41,-39.59,0,*67
1486940447.56,50392,11.19,74118.5,-12.23,-39.47,-39.65,0,*6F
1486940448.83,50393,11.19,74120.3,-12.23,-39.59,-39.91,0,*6A
1486940450.07,50394,11.19,74120.5,-12.23,-39.47,-39.85,0,*67
1486940451.31,50395,11.19,74118.8,-12.23,-39.47,-39.65,0,*68
1486940452.57,50396,11.19,74116.0,-12.23,-39.23,-39.47,0,*69
1486940453.82,50397,11.19,74118.8,-12.23,-39.29,-39.47,0,*62
1486940455.07,50398,11.19,74118.8,-12.23,-39.23,-39.47,0,*67
1486940456.34,50399,11.19,74122.3,-12.23,-39.59,-39.85,0,*65
1486940457.61,50400,11.19,74120.8,-12.23,-39.71,-39.91,0,*6D
1486940458.85,50401,11.19,74120.8,-12.23,-39.65,-39.91,0,*69
1486940460.14,50402,11.19,74118.0,-12.23,-39.41,-39.59,0,*68
1486940461.39,50403,11.19,74118.0,-12.23,-39.29,-39.47,0,*68
1486940462.63,50404,11.19,74118.8,-12.23,-39.09,-39.47,0,*6D
1486940463.92,50405,11.19,74116.0,-12.23,-39.41,-39.59,0,*6F
1486940465.18,50406,11.19,74116.8,-12.23,-39.47,-39.71,0,*60
1486940466.45,50407,11.19,74116.5,-12.23,-39.59,-39.85,0,*65
1486940467.72,50408,11.19,74120.0,-12.23,-39.59,-39.85,0,*6A
1486940468.99,50409,11.19,74116.3,-12.23,-39.59,-39.65,0,*65
1486940470.29,50410,11.19,74116.8,-12.23,-39.59,-39.71,0,*68
1486940471.53,50411,11.19,74116.3,-12.23,-39.47,-39.91,0,*68
1486940472.78,50412,11.19,74116.8,-12.23,-39.47,-39.65,0,*60
1486940474.06,50413,11.19,74114.3,-12.23,-39.29,-39.59,0,*66
1486940475.3,50414,11.19,74116.8,-12.23,-39.65,-39.91,0,*6D
1486940476.58,50415,11.19,74116.0,-12.23,-39.59,-39.91,0,*63
1486940477.84,50416,11.19,74118.8,-12.23,-39.59,-39.85,0,*65
1486940479.14,50417,11.19,74114.3,-12.23,-39.59,-39.71,0,*6F
1486940480.41,50418,11.19,74118.3,-12.23,-39.47,-39.71,0,*6F
1486940481.7,50419,11.19,74118.0,-12.23,-39.41,-39.59,0,*62
1486940482.95,50420,11.19,74116.0,-12.23,-39.23,-39.47,0,*63
1486940484.24,50421,11.19,74116.8,-12.23,-39.23,-39.59,0,*6D
1486940485.48,50422,11.19,74112.5,-12.23,-39.09,-39.47,0,*69
1486940486.73,50423,11.19,74116.0,-12.23,-39.03,-39.47,0,*62
1486940487.97,50424,11.19,74114.8,-12.23,-39.09,-39.47,0,*6F
1486940489.2,50425,11.19,74118.0,-12.23,-39.09,-39.47,0,*6E
1486940490.48,50426,11.19,74118.0,-12.23,-38.91,-39.29,0,*65
1486940491.72,50427,11.19,74116.3,-12.23,-38.73,-39.09,0,*6A
1486940492.96,50428,11.19,74116.3,-12.23,-38.85,-39.09,0,*6C
1486940494.23,50429,11.19,74120.0,-12.23,-38.85,-39.29,0,*6F
1486940495.51,50430,11.19,74118.3,-12.23,-39.23,-39.41,0,*64
1486940496.78,50431,11.19,74118.3,-12.23,-39.41,-39.65,0,*67
1486940498.07,50432,11.19,74118.8,-12.23,-39.41,-39.59,0,*6B
1486940499.36,50433,11.19,74120.3,-12.23,-39.59,-39.71,0,*69
1486940500.6,50434,11.19,74116.0,-12.23,-39.47,-39.85,0,*6A
1486940501.86,50435,11.19,74118.0,-12.23,-39.47,-39.71,0,*60
1486940503.11,50436,11.19,74118.5,-12.23,-39.47,-39.65,0,*66
1486940504.38,50437,11.19,74118.0,-12.23,-39.59,-39.85,0,*66
1486940505.62,50438,11.19,74116.5,-12.27,-39.65,-39.91,0,*67
1486940506.9,50439,11.19,74120.5,-12.27,-39.29,-39.53,0,*60
1486940508.13,50440,11.19,74118.5,-12.27,-38.97,-39.47,0,*6F
1486940509.41,50441,11.19,74120.5,-12.23,-39.03,-39.29,0,*6E
1486940510.69,50442,11.19,74118.8,-12.23,-38.91,-39.41,0,*69
1486940511.96,50443,11.19,74116.8,-12.23,-39.41,-39.85,0,*6C
1486940513.23,50444,11.19,74118.8,-12.23,-39.59,-39.91,0,*67
1486940514.49,50445,11.19,74116.0,-12.23,-39.29,-39.65,0,*6A
1486940515.76,50446,11.19,74116.3,-12.23,-39.59,-39.65,0,*6E
1486940517.05,50447,11.19,74118.8,-12.27,-39.53,-39.79,0,*6C
1486940518.3,50448,11.19,74116.5,-12.27,-39.65,-39.91,0,*60
1486940519.56,50449,11.19,74116.8,-12.27,-39.47,-39.71,0,*6F
1486940520.83,50450,11.19,74112.3,-12.27,-39.47,-39.79,0,*6F
1486940522.12,50451,11.19,74116.3,-12.27,-39.53,-39.79,0,*6B
1486940523.41,50452,11.19,74116.3,-12.27,-39.53,-39.97,0,*68
1486940524.65,50453,11.19,74118.3,-12.27,-39.65,-39.91,0,*6A
1486940525.92,50454,11.19,74118.8,-12.27,-39.53,-39.91,0,*68
1486940527.2,50455,11.19,74118.0,-12.27,-39.53,-39.71,0,*67
1486940528.47,50456,11.19,74118.0,-12.27,-39.65,-39.79,0,*69
1486940529.72,50457,11.19,74112.5,-12.27,-39.65,-39.91,0,*6E
1486940530.98,50458,11.19,74116.8,-12.27,-39.35,-39.53,0,*6A
1486940532.24,50459,11.19,74112.8,-12.27,-39.09,-39.53,0,*64
1486940533.48,50460,11.19,74120.8,-12.27,-39.35,-39.65,0,*64
1486940534.72,50461,11.19,74116.5,-12.27,-39.35,-39.65,0,*65
1486940535.99,50462,11.19,74116.0,-12.27,-39.47,-39.79,0,*6E
1486940537.23,50463,11.19,74116.0,-12.27,-39.35,-39.65,0,*67
1486940538.48,50464,11.19,74116.8,-12.29,-39.47,-39.79,0,*66
1486940539.73,50465,11.19,74118.3,-12.29,-39.65,-39.79,0,*67
1486940540.99,50466,11.19,74118.0,-12.29,-39.53,-39.79,0,*61
1486940542.21,50467,11.19,74116.8,-12.29,-39.65,-39.91,0,*63
1486940543.43,50468,11.19,74118.3,-12.29,-39.65,-39.91,0,*6C
1486940544.68,50469,11.19,74116.0,-12.29,-39.15,-39.47,0,*61
1486940545.89,50470,11.19,74118.8,-12.29,-39.09,-39.35,0,*61
1486940547.1,50471,11.19,74118.8,-12.29,-39.09,-39.47,0,*65
1486940548.32,50472,11.19,74118.3,-12.29,-39.09,-39.35,0,*63
1486940549.57,50473,11.19,74116.0,-12.29,-39.29,-39.53,0,*60
1486940550.81,50474,11.19,74114.8,-12.29,-39.15,-39.47,0,*6D
1486940552.06,50475,11.19,74116.8,-12.29,-39.29,-39.65,0,*63
1486940553.32,50476,11.19,74116.0,-12.27,-39.35,-39.53,0,*66
1486940554.6,50477,11.19,74114.5,-12.27,-38.91,-39.15,0,*6A
1486940555.84,50478,11.19,74114.3,-12.27,-39.09,-39.35,0,*67
1486940557.1,50479,11.19,74114.8,-12.29,-38.91,-39.29,0,*65
1486940558.4,50480,11.19,74118.8,-12.27,-38.79,-39.15,0,*64
1486940559.65,50481,11.19,74112.3,-12.27,-38.97,-39.15,0,*65
1486940560.94,50482,11.19,74118.5,-12.23,-38.91,-39.29,0,*6B
1486940562.2,50483,11.19,74118.0,-12.23,-38.85,-38.91,0,*6D
1486940563.47,50484,11.19,74112.0,-12.23,-38.85,-39.03,0,*60
1486940564.75,50485,11.19,74114.3,-12.23,-39.03,-39.29,0,*66
1486940566.01,50486,11.19,74118.5,-12.23,-39.09,-39.41,0,*61
1486940567.27,50487,11.19,74116.3,-12.23,-39.23,-39.47,0,*6E
1486940568.55,50488,11.19,74112.3,-12.23,-39.29,-39.59,0,*64
1486940569.84,50489,11.19,74112.5,-12.23,-39.29,-39.59,0,*65
1486940571.13,50490,11.19,74112.5,-12.23,-39.23,-39.59,0,*67
1486940572.42,50491,11.19,74112.5,-12.23,-39.23,-39.59,0,*66
1486940573.68,50492,11.19,74110.8,-12.23,-39.47,-39.71,0,*6D
1486940574.95,50493,11.19,74112.3,-12.23,-39.29,-39.65,0,*61
1486940576.21,50494,11.19,74114.5,-12.27,-39.35,-39.53,0,*6A
1486940577.45,50495,11.19,74112.8,-12.27,-39.47,-39.65,0,*6B
1486940578.69,50496,11.19,74114.8,-12.27,-39.65,-39.91,0,*63
1486940579.96,50497,11.19,74114.5,-12.27,-39.53,-39.91,0,*67
1486940581.24,50498,11.19,74112.5,-12.27,-39.29,-39.53,0,*6B
1486940582.52,50499,11.19,74114.8,-12.27,-39.29,-39.53,0,*6A
1486940583.79,50500,11.19,74114.8,-12.29,-39.53,-39.71,0,*68
1486940585.05,50501,11.19,74114.0,-12.27,-39.35,-39.79,0,*6F
1486940586.32,50502,11.19,74118.3,-12.27,-39.47,-39.71,0,*61
1486940587.56,50503,11.19,74112.8,-12.27,-39.47,-39.65,0,*65
1486940588.81,50504,11.19,74114.5,-12.27,-39.47,-39.65,0,*62
1486940590.03,50505,11.19,74112.3,-12.29,-39.35,-39.65,0,*68
1486940591.27,50506,11.19,74114.3,-12.27,-39.35,-39.65,0,*65
1486940592.5,50507,11.19,74116.3,-12.29,-38.97,-39.53,0,*66
1486940593.79,50508,11.19,74112.5,-12.27,-39.15,-39.53,0,*6C
1486940595.05,50509,11.19,74116.3,-12.27,-39.35,-39.53,0,*6F
1486940596.34,50510,11.19,74114.5,-12.27,-39.15,-39.53,0,*65
1486940597.57,50511,11.19,74114.0,-12.27,-39.09,-39.47,0,*6C
1486940598.81,50512,11.19,74118.5,-12.27,-39.09,-39.47,0,*6F
1486940600.08,50513,11.19,74112.5,-12.29,-38.91,-39.15,0,*67
1486940601.37,50514,11.19,74116.8,-12.27,-39.15,-39.53,0,*61
1486940602.61,50515,11.19,74112.8,-12.27,-39.35,-39.65,0,*67
1486940603.88,50516,11.19,74112.8,-12.27,-39.47,-39.71,0,*64
1486940605.14,50517,11.19,74116.5,-12.27,-39.47,-39.71,0,*65
1486940606.4,50518,11.19,74112.5,-12.27,-39.47,-39.53,0,*6A
1486940607.69,50519,11.19,74112.0,-12.27,-39.15,-39.53,0,*6C
1486940608.98,50520,11.19,74114.8,-12.27,-39.29,-39.53,0,*69
1486940610.23,50521,11.19,74116.0,-12.27,-39.35,-39.53,0,*65
1486940611.47,50522,11.19,74112.8,-12.29,-39.35,-39.53,0,*68
1486940612.75,50523,11.19,74114.3,-12.27,-39.29,-39.53,0,*6A
1486940614.01,50524,11.19,74114.3,-12.27,-39.35,-39.53,0,*60
1486940615.28,50525,11.19,74114.3,-12.27,-39.47,-39.79,0,*6C
1486940616.57,50526,11.19,74116.0,-12.27,-39.53,-39.71,0,*62
1486940617.83,50527,11.19,74112.5,-12.27,-39.35,-39.71,0,*63
1486940619.12,50528,11.19,74118.3,-12.27,-39.15,-39.53,0,*6E
1486940620.38,50529,11.19,74114.5,-12.27,-39.15,-39.47,0,*6A
1486940621.61,50530,11.13,74110.5,-12.27,-38.97,-39.35,0,*6C
1486940622.84,50531,11.19,74112.3,-12.27,-38.97,-39.35,0,*6D
1486940624.1,50532,11.19,74114.8,-12.27,-39.15,-39.47,0,*60
1486940625.36,50533,11.19,74118.0,-12.27,-38.97,-39.29,0,*62
1486940626.65,50534,11.19,74114.3,-12.27,-38.91,-39.15,0,*6C
1486940627.93,50535,11.19,74118.0,-12.27,-38.91,-39.15,0,*6D
1486940629.2,50536,11.19,74116.0,-12.23,-39.09,-39.41,0,*6B
1486940630.49,50537,11.19,74116.8,-12.27,-39.15,-39.53,0,*60
1486940631.74,50538,11.19,74114.0,-12.23,-39.41,-39.47,0,*6F
1486940632.99,50539,11.19,74114.8,-12.27,-39.47,-39.65,0,*6C
1486940634.24,50540,11.19,74114.8,-12.27,-39.35,-39.53,0,*62
1486940635.53,50541,11.19,74116.5,-12.23,-39.03,-39.41,0,*61
1486940636.81,50542,11.19,74116.8,-12.23,-38.91,-39.29,0,*66
1486940638.05,50543,11.19,74114.0,-12.23,-38.85,-39.09,0,*60
1486940639.32,50544,11.19,74114.0,-12.23,-39.41,-39.65,0,*64
1486940640.58,50545,11.19,74114.3,-12.23,-39.29,-39.65,0,*6B
1486940641.87,50546,11.19,74112.5,-12.23,-39.29,-39.59,0,*67
1486940643.13,50547,11.19,74118.3,-12.27,-39.47,-39.53,0,*60
1486940644.4,50548,11.19,74116.8,-12.27,-39.15,-39.47,0,*6D
1486940645.68,50549,11.19,74118.0,-12.23,-39.03,-39.41,0,*69
1486940646.95,50550,11.19,74114.0,-12.23,-39.09,-39.59,0,*62
1486940648.23,50551,11.19,74114.3,-12.23,-39.29,-39.59,0,*61
1486940649.47,50552,11.19,74114.3,-12.23,-39.09,-39.47,0,*6F
1486940650.73,50553,11.13,74112.3,-12.23,-39.09,-39.41,0,*68
1486940651.96,50554,11.19,74114.3,-12.27,-38.97,-39.35,0,*6E
1486940653.19,50555,11.19,74114.8,-12.29,-38.97,-39.15,0,*63
1486940654.46,50556,11.19,74114.8,-12.23,-38.85,-39.23,0,*6C
1486940655.71,50557,11.19,74112.8,-12.23,-39.23,-39.47,0,*62
1486940656.98,50558,11.13,74112.5,-12.23,-39.41,-39.65,0,*69
1486940658.25,50559,11.19,74116.8,-12.23,-39.59,-39.65,0,*61
1486940659.49,50560,11.19,74112.8,-12.23,-39.47,-39.65,0,*64
1486940660.75,50561,11.19,74114.8,-12.23,-39.29,-39.47,0,*6D
1486940662.03,50562,11.19,74114.0,-12.23,-38.91,-39.23,0,*6E
1486940663.28,50563,11.19,74116.0,-12.23,-39.23,-39.47,0,*65
1486940664.55,50564,11.19,74114.3,-12.23,-39.41,-39.65,0,*66
1486940665.84,50565,11.19,74114.3,-12.23,-39.29,-39.59,0,*66
1486940667.09,50566,11.19,74114.5,-12.23,-39.29,-39.47,0,*6A
1486940668.35,50567,11.19,74114.3,-12.23,-39.29,-39.65,0,*6B
1486940669.64,50568,11.19,74114.8,-12.23,-39.29,-39.71,0,*61
1486940670.93,50569,11.19,74114.3,-12.23,-39.29,-39.59,0,*6A
1486940672.21,50570,11.19,74116.0,-12.23,-39.23,-39.59,0,*68
1486940673.5,50571,11.19,74112.3,-12.23,-39.23,-39.59,0,*69
1486940674.76,50572,11.19,74114.8,-12.23,-39.23,-39.47,0,*65
1486940676.05,50573,11.19,74114.5,-12.23,-39.41,-39.59,0,*6F
1486940677.33,50574,11.19,74114.3,-12.23,-39.29,-39.59,0,*66
1486940678.6,50575,11.13,74112.5,-12.27,-39.47,-39.71,0,*61
1486940679.89,50576,11.19,74116.3,-12.27,-39.15,-39.53,0,*65
1486940681.14,50577,11.19,74114.0,-12.27,-39.47,-39.65,0,*66
1486940682.4,50578,11.19,74116.8,-12.27,-39.47,-39.71,0,*6C
1486940683.67,50579,11.19,74116.8,-12.27,-39.47,-39.71,0,*6D
1486940684.94,50580,11.13,74112.5,-12.27,-39.47,-39.71,0,*6B
1486940686.21,50581,11.19,74116.0,-12.27,-39.47,-39.79,0,*62
1486940687.5,50582,11.19,74112.8,-12.27,-39.53,-39.79,0,*64
1486940688.74,50583,11.19,74116.8,-12.27,-39.65,-39.91,0,*66
1486940689.96,50584,11.19,74116.5,-12.29,-39.65,-39.91,0,*6F
1486940691.25,50585,11.19,74114.3,-12.27,-39.53,-39.79,0,*63
1486940692.52,50586,11.19,74114.0,-12.27,-39.53,-39.91,0,*66
1486940693.76,50587,11.19,74118.5,-12.27,-39.47,-39.65,0,*69
1486940695.03,50588,11.19,74116.8,-12.29,-39.15,-39.53,0,*6A
1486940696.29,50589,11.19,74116.8,-12.29,-39.29,-39.53,0,*64
1486940697.53,50590,11.13,74112.8,-12.29,-39.35,-39.71,0,*61
1486940698.77,50591,11.13,74110.8,-12.29,-39.47,-39.71,0,*65
1486940700.02,50592,11.13,74114.8,-12.29,-39.65,-39.79,0,*6E
1486940701.28,50593,11.19,74112.8,-12.29,-39.53,-39.79,0,*6A
1486940702.55,50594,11.19,74112.8,-12.29,-39.15,-39.53,0,*67
1486940703.8,50595,11.19,74116.0,-12.29,-39.47,-39.71,0,*61
1486940705.08,50596,11.19,74116.5,-12.27,-39.53,-39.71,0,*69
1486940706.3,50597,11.19,74116.5,-12.29,-39.35,-39.65,0,*63
1486940707.57,50598,11.13,74114.8,-12.29,-39.15,-39.53,0,*6B
1486940708.8,50599,11.19,74116.8,-12.27,-38.97,-39.47,0,*6A
1486940710.04,50600,11.19,74116.5,-12.29,-39.35,-39.79,0,*63
1486940711.27,50601,11.13,74114.0,-12.29,-39.35,-39.53,0,*6A
1486940712.54,50602,11.19,74112.8,-12.27,-39.15,-39.47,0,*60
1486940713.77,50603,11.19,74116.0,-12.29,-39.29,-39.47,0,*60
1486940714.97,50604,11.13,74112.5,-12.29,-38.97,-39.35,0,*66
1486940716.21,50605,11.19,74112.0,-12.29,-38.97,-39.29,0,*6A
1486940717.44,50606,11.13,74114.5,-12.29,-39.29,-39.47,0,*65
1486940718.65,50607,11.19,74116.8,-12.29,-39.09,-39.47,0,*66
1486940719.92,50608,11.19,74114.0,-12.29,-38.91,-39.29,0,*61
1486940721.18,50609,11.19,74114.5,-12.27,-38.91,-39.09,0,*6C
1486940722.45,50610,11.19,74114.0,-12.27,-39.15,-39.47,0,*63
1486940723.74,50611,11.13,74112.0,-12.27,-39.15,-39.53,0,*67
1486940725.0,50612,11.13,74114.0,-12.29,-39.29,-39.53,0,*65
1486940726.26,50613,11.19,74116.5,-12.27,-39.47,-39.71,0,*62
1486940727.53,50614,11.19,74112.5,-12.29,-39.15,-39.53,0,*6C
1486940728.77,50615,11.13,74112.3,-12.29,-39.15,-39.47,0,*68
1486940729.98,50616,11.13,74114.0,-12.29,-38.97,-39.35,0,*65
1486940731.21,50617,11.19,74116.3,-12.27,-39.09,-39.47,0,*69
1486940732.44,50618,11.19,74114.3,-12.29,-39.29,-39.47,0,*6A
1486940733.67,50619,11.19,74114.5,-12.29,-39.47,-39.65,0,*63
1486940734.96,50620,11.13,74114.8,-12.27,-39.15,-39.53,0,*65
1486940736.21,50621,11.19,74116.0,-12.29,-39.29,-39.53,0,*65
1486940737.44,50622,11.13,74114.0,-12.29,-39.47,-39.65,0,*6B
1486940738.69,50623,11.13,74114.5,-12.29,-39.29,-39.53,0,*67
1486940739.99,50624,11.19,74114.8,-12.27,-39.15,-39.53,0,*61
1486940741.22,50625,11.13,74110.8,-12.27,-39.09,-39.35,0,*6D
1486940742.48,50626,11.13,74114.8,-12.27,-39.15,-39.47,0,*66
1486940743.69,50627,11.19,74114.3,-12.29,-38.97,-39.35,0,*67
1486940744.9,50628,11.19,74114.5,-12.29,-39.09,-39.47,0,*6B
1486940746.17,50629,11.19,74112.3,-12.27,-39.29,-39.65,0,*66
1486940747.43,50630,11.13,74114.0,-12.27,-39.35,-39.53,0,*66
1486940748.69,50631,11.19,74112.0,-12.27,-39.15,-39.47,0,*60
1486940749.95,50632,11.19,74112.8,-12.27,-39.15,-39.47,0,*63
1486940751.23,50633,11.13,74112.5,-12.27,-39.29,-39.53,0,*68
1486940752.48,50634,11.19,74112.3,-12.29,-39.35,-39.71,0,*6C
1486940753.72,50635,11.13,74114.8,-12.29,-39.47,-39.71,0,*68
1486940754.96,50636,11.19,74114.8,-12.29,-39.15,-39.47,0,*69
1486940756.2,50637,11.19,74112.3,-12.29,-39.15,-39.47,0,*68
1486940757.44,50638,11.19,74118.5,-12.27,-39.09,-39.47,0,*64
1486940758.68,50639,11.13,74114.3,-12.29,-39.47,-39.71,0,*64
1486940759.91,50640,11.13,74112.5,-12.27,-38.97,-39.47,0,*6D
1486940761.17,50641,11.13,74112.3,-12.27,-39.15,-39.47,0,*67
1486940762.42,50642,11.19,74114.8,-12.29,-39.15,-39.47,0,*6A
1486940763.64,50643,11.13,74114.8,-12.27,-38.97,-39.35,0,*6B
1486940764.88,50644,11.19,74114.8,-12.29,-39.15,-39.47,0,*6C
1486940766.15,50645,11.19,74118.3,-12.27,-39.15,-39.47,0,*63
1486940767.41,50646,11.13,74114.3,-12.27,-39.15,-39.35,0,*65
1486940768.67,50647,11.13,74112.0,-12.27,-39.15,-39.47,0,*61
1486940769.93,50648,11.19,74118.5,-12.27,-38.97,-39.15,0,*62
1486940771.19,50649,11.19,74116.0,-12.27,-38.97,-39.29,0,*6C
1486940772.43,50650,11.19,74114.5,-12.29,-38.97,-39.15,0,*65
1486940773.63,50651,11.13,74112.3,-12.29,-38.97,-39.47,0,*63
1486940774.86,50652,11.13,74112.5,-12.29,-39.35,-39.53,0,*6C
1486940776.09,50653,11.13,74112.0,-12.27,-38.97,-39.35,0,*6A
1486940777.35,50654,11.13,74112.3,-12.27,-38.97,-39.29,0,*60
1486940778.61,50655,11.13,74114.3,-12.23,-38.91,-39.09,0,*61
1486940779.87,50656,11.13,74114.8,-12.27,-39.29,-39.47,0,*6E
1486940781.13,50657,11.13,74110.0,-12.27,-39.15,-39.47,0,*60
1486940782.39,50658,11.13,74114.0,-12.23,-39.23,-39.47,0,*6E
1486940783.65,50659,11.19,74118.0,-12.27,-39.35,-39.79,0,*61
1486940784.93,50660,11.13,74112.0,-12.27,-39.15,-39.65,0,*64
1486940786.21,50661,11.13,74112.0,-12.27,-39.29,-39.53,0,*6F
1486940787.44,50662,11.19,74116.5,-12.27,-39.09,-39.35,0,*6E
1486940788.68,50663,11.13,74112.5,-12.27,-39.09,-39.47,0,*6A
1486940789.94,50664,11.13,74114.5,-12.27,-38.97,-39.15,0,*6C
1486940791.2,50665,11.13,74114.0,-12.27,-38.79,-38.97,0,*66
1486940792.47,50666,11.13,74114.8,-12.27,-38.79,-38.97,0,*65
1486940793.75,50667,11.13,74116.0,-12.27,-38.91,-39.29,0,*66
1486940795.04,50668,11.13,74112.3,-12.23,-38.91,-39.23,0,*67
1486940796.3,50669,11.13,74112.5,-12.23,-38.91,-39.09,0,*6E
1486940797.58,50670,11.19,74116.5,-12.23,-39.03,-39.41,0,*60
1486940798.85,50671,11.13,74112.0,-12.23,-39.09,-39.41,0,*6B
1486940800.1,50672,11.13,74112.8,-12.23,-39.23,-39.47,0,*66
1486940801.35,50673,11.13,74112.8,-12.23,-39.23,-39.47,0,*67
1486940802.64,50674,11.19,74118.0,-12.23,-39.29,-39.59,0,*65
1486940803.93,50675,11.19,74118.5,-12.23,-39.41,-39.71,0,*60
1486940805.19,50676,11.13,74110.5,-12.23,-39.03,-39.47,0,*60
1486940806.47,50677,11.13,74116.0,-12.23,-38.91,-39.29,0,*63
1486940807.73,50678,11.13,74114.0,-12.23,-39.09,-39.41,0,*62
1486940808.97,50679,11.13,74114.0,-12.23,-39.09,-39.47,0,*65
1486940810.25,50680,11.13,74116.5,-12.23,-39.03,-39.41,0,*6F
1486940811.51,50681,11.19,74116.5,-12.23,-38.91,-39.09,0,*68
1486940812.79,50682,11.13,74112.0,-12.23,-39.23,-39.41,0,*6F
1486940814.08,50683,11.13,74108.5,-12.23,-38.91,-39.23,0,*62
1486940815.36,50684,11.13,74112.8,-12.23,-39.03,-39.41,0,*6B
1486940816.65,50685,11.13,74112.5,-12.23,-39.23,-39.59,0,*61
1486940817.88,50686,11.13,74114.0,-12.23,-39.09,-39.47,0,*65
1486940819.14,50687,11.13,74116.3,-12.23,-39.29,-39.47,0,*66
1486940820.42,50688,11.13,74118.0,-12.23,-39.03,-39.41,0,*67
1486940821.65,50689,11.13,74114.5,-12.23,-39.09,-39.47,0,*6A
1486940822.89,50690,11.13,74116.0,-12.23,-39.09,-39.47,0,*62
1486940824.15,50691,11.13,74114.5,-12.23,-39.09,-39.41,0,*65
1486940825.43,50692,11.13,74114.8,-12.23,-39.03,-39.41,0,*6C
1486940826.7,50693,11.13,74114.0,-12.23,-39.09,-39.41,0,*67
1486940827.98,50694,11.13,74112.5,-12.23,-38.91,-39.23,0,*64
1486940829.23,50695,11.13,74114.5,-12.23,-39.23,-39.47,0,*6F
1486940830.52,50696,11.13,74114.5,-12.23,-39.41,-39.71,0,*6D
1486940831.77,50697,11.13,74114.8,-12.23,-39.47,-39.65,0,*6F
1486940833.06,50698,11.13,74114.8,-12.23,-39.41,-39.59,0,*69
1486940834.3,50699,11.13,74114.3,-12.23,-39.65,-39.65,0,*61
1486940835.54,50700,11.13,74112.3,-12.23,-39.47,-39.65,0,*60
1486940836.81,50701,11.13,74114.3,-12.27,-39.65,-39.79,0,*68
1486940838.1,50702,11.13,74112.0,-12.23,-39.29,-39.59,0,*65
1486940839.36,50703,11.13,74114.3,-12.23,-39.47,-39.71,0,*66
1486940840.65,50704,11.13,74112.3,-12.27,-39.53,-39.79,0,*68
1486940841.92,50705,11.13,74114.5,-12.27,-39.65,-39.71,0,*64
1486940843.21,50706,11.13,74110.5,-12.27,-39.53,-39.79,0,*6A
1486940844.46,50707,11.13,74112.3,-12.27,-39.65,-39.91,0,*68
1486940845.72,50708,11.13,74114.3,-12.23,-39.47,-39.71,0,*6D
1486940846.97,50709,11.13,74112.3,-12.27,-39.47,-39.65,0,*6D
