1486908000.6,24468,12.25,74112.0,2.57,-34.35,-34.71,0,*71
1486908001.79,24469,12.25,74108.5,2.57,-34.25,-34.71,0,*71
1486908003.0,24470,12.25,74112.3,2.57,-34.59,-34.77,0,*74
1486908004.23,24471,12.25,74114.3,2.57,-34.35,-34.71,0,*79
1486908005.43,24472,12.25,74108.5,2.57,-34.41,-34.71,0,*79
1486908006.68,24473,12.25,74112.0,2.59,-34.53,-34.77,0,*73
1486908007.91,24474,12.25,74112.8,2.59,-34.71,-34.89,0,*75
1486908009.14,24475,12.25,74110.5,2.61,-34.83,-35.13,0,*70
1486908010.39,24476,12.25,74112.8,2.59,-34.35,-34.59,0,*7A
1486908011.62,24477,12.25,74110.5,2.61,-34.31,-34.47,0,*7B
1486908012.84,24478,12.25,74112.3,2.61,-34.13,-34.35,0,*71
1486908014.09,24479,12.25,74112.8,2.63,-34.53,-34.71,0,*76
1486908015.34,24480,12.31,74114.8,2.63,-34.19,-34.47,0,*7B
1486908016.59,24481,12.25,74114.8,2.63,-34.19,-34.47,0,*7A
1486908017.8,24482,12.25,74114.0,2.65,-34.47,-34.59,0,*7B
1486908019.01,24483,12.25,74112.5,2.65,-34.25,-34.47,0,*71
1486908020.21,24484,12.25,74110.3,2.65,-34.47,-34.59,0,*7D
1486908021.41,24485,12.31,74114.8,2.65,-34.41,-34.59,0,*7A
1486908022.66,24486,12.31,74112.5,2.63,-34.89,-35.23,0,*77
1486908023.9,24487,12.25,74114.8,2.67,-35.71,-36.13,0,*74
1486908025.15,24488,12.25,74114.0,2.67,-35.17,-35.35,0,*7C
1486908026.34,24489,12.31,74114.3,2.65,-34.25,-34.41,0,*7D
1486908027.6,24490,12.25,74114.5,2.65,-34.65,-34.83,0,*7F
1486908028.83,24491,12.31,74112.0,2.67,-34.59,-34.71,0,*7E
1486908030.09,24492,12.31,74114.5,2.67,-34.59,-34.95,0,*77
1486908031.35,24493,12.25,74110.5,2.69,-34.71,-34.95,0,*72
1486908032.61,24494,12.31,74116.3,2.69,-34.83,-35.01,0,*74
1486908033.87,24495,12.31,74114.8,2.67,-34.95,-35.17,0,*7B
1486908035.1,24496,12.25,74114.5,2.67,-34.77,-34.77,0,*73
1486908036.36,24497,12.25,74112.0,2.69,-34.83,-35.17,0,*70
1486908037.59,24498,12.25,74114.5,2.69,-34.71,-34.71,0,*73
1486908038.87,24499,12.31,74112.8,2.69,-34.35,-34.53,0,*72
1486908040.11,24500,12.25,74112.8,2.69,-34.71,-34.59,0,*79
1486908041.37,24501,12.25,74114.0,2.71,-34.65,-34.53,0,*7E
1486908042.64,24502,12.25,74112.0,2.73,-35.07,-35.29,0,*76
1486908043.84,24503,12.31,74116.3,2.71,-35.13,-35.29,0,*70
1486908045.07,24504,12.31,74114.0,2.73,-34.89,-34.89,0,*7C
1486908046.33,24505,12.25,74112.0,2.73,-35.13,-35.41,0,*7A
1486908047.53,24506,12.31,74112.0,2.71,-35.13,-35.47,0,*7D
1486908048.73,24507,12.31,74114.5,2.71,-34.89,-35.13,0,*7F
1486908049.94,24508,12.25,74112.5,2.71,-34.77,-34.71,0,*74
1486908051.16,24509,12.25,74112.8,2.71,-34.89,-35.07,0,*74
1486908052.39,24510,12.31,74114.8,2.75,-35.41,-35.59,0,*76
1486908053.64,24511,12.31,74114.5,2.71,-35.65,-35.83,0,*72
1486908054.89,24512,12.31,74114.0,2.73,-34.89,-35.07,0,*7C
1486908056.09,24513,12.31,74114.0,2.71,-35.29,-35.59,0,*7F
1486908057.32,24514,12.25,74114.5,2.71,-35.59,-35.65,0,*70
1486908058.6,24515,12.25,74110.5,2.73,-35.23,-35.41,0,*78
1486908059.83,24516,12.31,74112.3,2.73,-35.47,-35.59,0,*70
1486908061.06,24517,12.31,74114.5,2.71,-35.23,-35.13,0,*7F
1486908062.32,24518,12.25,74112.5,2.73,-35.65,-35.77,0,*72
1486908063.55,24519,12.25,74110.0,2.71,-36.19,-36.25,0,*7D
1486908064.76,24520,12.31,74114.3,2.71,-35.77,-35.77,0,*78
1486908066.02,24521,12.25,74110.5,2.69,-35.71,-35.83,0,*7D
1486908067.3,24522,12.31,74110.8,2.69,-36.25,-36.25,0,*73
1486908068.56,24523,12.31,74112.0,2.69,-35.47,-35.53,0,*77
1486908069.79,24524,12.25,74112.8,2.69,-35.17,-35.29,0,*78
1486908071.05,24525,12.25,74110.0,2.69,-34.77,-34.95,0,*78
1486908072.31,24526,12.25,74110.0,2.69,-35.29,-35.53,0,*7A
1486908073.58,24527,12.31,74114.3,2.69,-35.53,-35.65,0,*73
1486908074.85,24528,12.31,74114.8,2.69,-35.65,-35.65,0,*79
1486908076.08,24529,12.31,74114.5,2.69,-36.07,-36.31,0,*7D
1486908077.29,24530,12.31,74114.8,2.71,-36.43,-36.55,0,*7E
1486908078.54,24531,12.31,74114.0,2.69,-36.43,-36.49,0,*7B
1486908079.81,24532,12.31,74114.5,2.67,-35.53,-35.65,0,*79
1486908081.04,24533,12.25,74110.3,2.67,-35.01,-35.01,0,*7D
1486908082.29,24534,12.31,74112.0,2.69,-35.65,-35.71,0,*71
1486908083.57,24535,12.31,74114.5,2.69,-35.83,-35.83,0,*75
1486908084.83,24536,12.31,74112.5,2.69,-35.89,-36.13,0,*76
1486908086.1,24537,12.31,74114.0,2.67,-36.13,-36.25,0,*7C
1486908087.35,24538,12.31,74112.5,2.67,-36.13,-36.43,0,*73
1486908088.62,24539,12.31,74112.0,2.67,-36.13,-36.13,0,*77
1486908089.86,24540,12.31,74112.5,2.67,-35.89,-35.89,0,*79
1486908091.12,24541,12.31,74110.3,2.67,-35.83,-35.89,0,*72
1486908092.39,24542,12.31,74114.0,2.67,-36.13,-36.13,0,*7B
1486908093.61,24543,12.31,74114.8,2.65,-36.13,-36.31,0,*78
1486908094.81,24544,12.31,74114.8,2.65,-36.01,-36.19,0,*76
1486908096.03,24545,12.31,74112.5,2.63,-36.01,-36.07,0,*7E
1486908097.27,24546,12.31,74114.3,2.65,-35.95,-35.89,0,*70
1486908098.5,24547,12.31,74114.5,2.63,-35.47,-35.47,0,*7A
1486908099.73,24548,12.31,74114.5,2.65,-35.95,-36.01,0,*7D
1486908101.02,24549,12.31,74110.5,2.63,-35.95,-35.95,0,*74
1486908102.24,24550,12.31,74110.3,2.63,-36.01,-36.07,0,*7A
1486908103.48,24551,12.31,74114.5,2.63,-35.95,-36.07,0,*75
1486908104.68,24552,12.31,74114.8,2.65,-36.55,-36.85,0,*75
1486908105.91,24553,12.31,74110.8,2.63,-36.55,-36.73,0,*7B
1486908107.14,24554,12.31,74112.5,2.59,-36.07,-36.31,0,*74
1486908108.39,24555,12.31,74112.5,2.61,-36.61,-37.09,0,*74
1486908109.61,24556,12.31,74112.0,2.61,-37.15,-37.39,0,*76
1486908110.86,24557,12.31,74114.5,2.59,-37.21,-37.45,0,*70
1486908112.09,24558,12.31,74114.5,2.59,-37.45,-37.75,0,*7E
1486908113.31,24559,12.31,74114.3,2.59,-37.45,-37.75,0,*7F
1486908114.57,24560,12.31,74118.8,2.53,-37.63,-37.99,0,*79
1486908115.8,24561,12.31,74110.5,2.53,-37.27,-37.51,0,*7C
1486908117.03,24562,12.31,74108.8,2.49,-37.33,-37.51,0,*71
1486908118.28,24563,12.31,74108.5,2.49,-36.91,-37.09,0,*74
1486908119.5,24564,12.31,74114.5,2.49,-36.13,-36.19,0,*79
1486908120.73,24565,12.31,74112.8,2.49,-36.25,-36.43,0,*72
1486908121.94,24566,12.31,74112.3,2.49,-35.59,-35.77,0,*7D
1486908123.14,24567,12.31,74114.5,2.49,-36.19,-36.43,0,*7F
1486908124.37,24568,12.31,74116.0,2.49,-35.47,-35.65,0,*7F
1486908125.6,24569,12.31,74112.8,2.51,-35.77,-36.01,0,*75
1486908126.86,24570,12.31,74114.0,2.49,-36.25,-36.61,0,*76
1486908128.11,24571,12.31,74116.0,2.49,-35.95,-36.13,0,*7A
1486908129.36,24572,12.31,74112.0,2.49,-36.61,-36.91,0,*7B
1486908130.57,24573,12.31,74114.0,2.49,-36.43,-36.73,0,*76
1486908131.82,24574,12.31,74112.5,2.47,-36.01,-36.25,0,*7A
1486908133.03,24575,12.31,74114.5,2.45,-36.31,-36.67,0,*7C
1486908134.23,24576,12.31,74118.0,2.45,-35.89,-36.19,0,*76
1486908135.48,24577,12.31,74114.0,2.47,-35.83,-36.19,0,*7F
1486908136.71,24578,12.31,74114.8,2.47,-36.01,-36.19,0,*79
1486908137.93,24579,12.31,74112.5,2.45,-35.83,-36.07,0,*7C
1486908139.16,24580,12.31,74112.5,2.47,-36.67,-37.15,0,*73
1486908140.39,24581,12.31,74110.0,2.45,-36.43,-36.79,0,*7D
1486908141.64,24582,12.31,74114.3,2.45,-35.83,-36.25,0,*78
1486908142.93,24583,12.31,74112.8,2.43,-35.95,-36.25,0,*78
1486908144.17,24584,12.31,74114.0,2.43,-36.07,-36.31,0,*72
1486908145.43,24585,12.31,74114.8,2.43,-35.41,-35.89,0,*72
1486908146.69,24586,12.31,74112.3,2.43,-35.35,-35.77,0,*73
1486908147.92,24587,12.31,74114.3,2.45,-34.77,-35.07,0,*74
1486908149.15,24588,12.31,74118.5,2.45,-34.77,-35.07,0,*7B
1486908150.36,24589,12.31,74114.8,2.45,-34.77,-35.13,0,*7F
1486908151.59,24590,12.31,74114.8,2.45,-34.53,-34.77,0,*72
1486908152.82,24591,12.31,74114.8,2.47,-34.41,-34.77,0,*72
1486908154.05,24592,12.31,74114.3,2.47,-34.71,-34.89,0,*73
1486908155.31,24593,12.31,74114.8,2.47,-34.71,-35.07,0,*75
1486908156.52,24594,12.31,74110.8,2.49,-34.47,-34.71,0,*79
1486908157.75,24595,12.31,74114.3,2.49,-34.83,-35.29,0,*7C
1486908159.01,24596,12.31,74114.8,2.49,-34.83,-35.23,0,*75
1486908160.26,24597,12.31,74114.5,2.51,-34.65,-34.89,0,*74
1486908161.52,24598,12.31,74112.8,2.49,-35.23,-35.83,0,*7A
1486908162.77,24599,12.31,74114.3,2.51,-35.07,-35.59,0,*73
1486908164.0,24600,12.31,74116.0,2.49,-35.59,-35.95,0,*72
1486908165.21,24601,12.31,74112.8,2.49,-35.13,-35.47,0,*72
1486908166.43,24602,12.31,74112.8,2.49,-35.29,-35.65,0,*78
1486908167.66,24603,12.31,74114.5,2.49,-34.89,-35.23,0,*70
1486908168.89,24604,12.31,74112.3,2.51,-35.01,-35.29,0,*75
1486908170.12,24605,12.31,74114.5,2.49,-35.41,-35.77,0,*72
1486908171.37,24606,12.31,74114.0,2.51,-36.13,-36.43,0,*78
1486908172.62,24607,12.31,74114.8,2.49,-36.37,-36.79,0,*7F
1486908173.85,24608,12.31,74112.5,2.49,-36.37,-36.55,0,*7E
1486908175.1,24609,12.31,74112.5,2.47,-36.31,-36.49,0,*7A
1486908176.35,24610,12.31,74110.8,2.47,-36.49,-36.85,0,*7D
1486908177.57,24611,12.31,74110.5,2.45,-36.61,-36.85,0,*74
1486908178.8,24612,12.31,74112.8,2.45,-36.25,-36.31,0,*78
1486908180.03,24613,12.31,74110.8,2.45,-36.19,-36.49,0,*79
1486908181.25,24614,12.31,74112.3,2.45,-36.43,-36.79,0,*72
1486908182.46,24615,12.31,74112.8,2.45,-36.67,-36.97,0,*75
1486908183.72,24616,12.31,74112.0,2.43,-36.73,-37.09,0,*73
1486908184.97,24617,12.31,74112.3,2.43,-36.13,-36.31,0,*7E
1486908186.22,24618,12.31,74114.5,2.43,-35.17,-35.35,0,*71
1486908187.5,24619,12.31,74112.0,2.43,-35.35,-35.53,0,*70
1486908188.76,24620,12.31,74114.0,2.43,-35.17,-35.35,0,*7A
1486908190.05,24621,12.31,74114.5,2.43,-34.95,-34.95,0,*7B
1486908191.28,24622,12.31,74112.3,2.43,-34.77,-34.77,0,*78
1486908192.52,24623,12.31,74108.5,2.43,-34.47,-34.59,0,*76
1486908193.77,24624,12.31,74118.0,2.45,-34.35,-34.35,0,*78
1486908194.97,24625,12.31,74112.8,2.45,-34.41,-34.59,0,*70
1486908196.23,24626,12.31,74112.3,2.47,-35.07,-35.13,0,*7D
1486908197.5,24627,12.31,74110.3,2.47,-35.07,-35.07,0,*79
1486908198.78,24628,12.31,74112.5,2.47,-34.95,-35.07,0,*7C
1486908200.07,24629,12.31,74112.0,2.47,-35.07,-34.95,0,*7D
1486908201.32,24630,12.31,74110.3,2.47,-35.29,-35.35,0,*72
1486908202.57,24631,12.31,74114.0,2.47,-35.07,-35.13,0,*7B
1486908203.82,24632,12.31,74114.5,2.47,-35.13,-35.07,0,*78
1486908205.06,24633,12.31,74114.3,2.49,-35.07,-35.29,0,*7E
1486908206.29,24634,12.31,74112.8,2.49,-35.07,-35.01,0,*73
1486908207.51,24635,12.31,74108.0,2.49,-34.89,-34.83,0,*7E
1486908208.77,24636,12.31,74114.0,2.51,-34.71,-34.83,0,*73
1486908210.0,24637,12.31,74112.3,2.51,-34.71,-34.71,0,*7F
1486908211.25,24638,12.31,74108.0,2.51,-35.13,-35.23,0,*73
1486908212.47,24639,12.31,74114.8,2.49,-35.59,-35.65,0,*77
1486908213.72,24640,12.31,74112.0,2.51,-35.29,-35.41,0,*71
1486908214.95,24641,12.31,74114.3,2.51,-35.01,-34.89,0,*7F
1486908216.19,24642,12.31,74114.0,2.51,-35.59,-35.65,0,*72
1486908217.42,24643,12.31,74114.5,2.49,-35.29,-35.41,0,*7B
1486908218.65,24644,12.31,74110.5,2.51,-35.47,-35.59,0,*74
1486908219.88,24645,12.31,74112.3,2.51,-36.01,-36.01,0,*7A
1486908221.11,24646,12.31,74114.3,2.51,-35.47,-35.47,0,*79
1486908222.34,24647,12.31,74112.0,2.49,-35.65,-35.77,0,*72
1486908223.58,24648,12.31,74112.0,2.51,-35.13,-35.07,0,*72
1486908224.79,24649,12.31,74112.5,2.49,-35.01,-35.01,0,*7F
1486908226.05,24650,12.31,74112.5,2.51,-35.01,-35.07,0,*78
1486908227.32,24651,12.31,74112.0,2.51,-34.83,-34.83,0,*7F
1486908228.56,24652,12.31,74112.0,2.51,-34.47,-34.47,0,*7C
1486908229.81,24653,12.31,74112.8,2.51,-35.41,-35.47,0,*7B
1486908231.03,24654,12.31,74110.8,2.53,-35.53,-35.71,0,*78
1486908232.27,24655,12.31,74112.5,2.53,-35.41,-35.53,0,*7A
1486908233.52,24656,12.31,74112.8,2.53,-35.35,-35.35,0,*7A
1486908234.78,24657,12.31,74112.5,2.57,-35.07,-34.95,0,*75
1486908236.0,24658,12.31,74112.0,2.53,-35.17,-35.23,0,*73
1486908237.21,24659,12.31,74112.5,2.53,-35.53,-35.71,0,*75
1486908238.44,24660,12.31,74112.5,2.53,-36.31,-36.49,0,*70
1486908239.65,24661,12.31,74108.8,2.53,-36.55,-36.67,0,*7F
1486908240.88,24662,12.31,74108.3,2.53,-36.37,-36.55,0,*79
1486908242.11,24663,12.31,74114.0,2.49,-36.19,-36.25,0,*78
1486908243.35,24664,12.31,74110.8,2.49,-35.83,-36.01,0,*79
1486908244.59,24665,12.31,74114.0,2.51,-36.13,-36.19,0,*72
1486908245.84,24666,12.31,74114.3,2.51,-36.73,-36.79,0,*71
1486908247.07,24667,12.31,74112.3,2.49,-36.73,-36.91,0,*7F
1486908248.3,24668,12.31,74108.3,2.49,-36.61,-36.73,0,*7F
1486908249.53,24669,12.31,74112.5,2.47,-36.97,-37.15,0,*78
1486908250.78,24670,12.31,74114.0,2.47,-36.49,-36.43,0,*71
1486908251.99,24671,12.38,74116.8,2.45,-36.67,-36.67,0,*78
1486908253.28,24672,12.31,74112.8,2.43,-36.25,-36.25,0,*7D
1486908254.55,24673,12.31,74114.0,2.43,-35.89,-35.95,0,*71
1486908255.83,24674,12.31,74114.0,2.43,-36.13,-36.25,0,*7E
1486908257.07,24675,12.31,74114.3,2.43,-35.77,-35.89,0,*7B
1486908258.3,24676,12.31,74110.8,2.43,-35.17,-35.17,0,*79
1486908259.53,24677,12.31,74114.3,2.45,-34.95,-34.89,0,*73
1486908260.78,24678,12.31,74110.3,2.45,-35.35,-35.65,0,*74
1486908261.99,24679,12.31,74110.0,2.45,-35.53,-35.71,0,*70
1486908263.2,24680,12.31,74112.5,2.45,-35.17,-35.29,0,*7B
1486908264.4,24681,12.31,74114.0,2.45,-34.77,-34.89,0,*76
1486908265.68,24682,12.31,74112.3,2.47,-35.07,-34.95,0,*7C
1486908266.91,24683,12.31,74110.3,2.47,-35.13,-35.13,0,*77
1486908268.14,24684,12.31,74112.0,2.47,-34.77,-34.89,0,*71
1486908269.36,24685,12.31,74114.5,2.47,-34.89,-34.89,0,*71
1486908270.58,24686,12.31,74108.0,2.47,-36.01,-36.07,0,*74
1486908271.8,24687,12.31,74110.8,2.47,-36.07,-36.19,0,*7C
1486908273.06,24688,12.31,74108.8,2.47,-35.83,-36.01,0,*75
1486908274.29,24689,12.31,74112.8,2.45,-36.61,-36.67,0,*79
1486908275.52,24690,12.31,74108.0,2.47,-36.43,-36.43,0,*75
1486908276.75,24691,12.31,74110.3,2.45,-36.31,-36.49,0,*79
1486908277.96,24692,12.31,74112.3,2.45,-35.89,-35.89,0,*75
1486908279.19,24693,12.38,74114.3,2.45,-35.29,-35.35,0,*79
1486908280.44,24694,12.31,74112.8,2.47,-35.47,-35.53,0,*74
1486908281.68,24695,12.31,74114.3,2.45,-35.65,-35.65,0,*72
1486908282.88,24696,12.38,74112.3,2.45,-35.71,-35.71,0,*71
1486908284.11,24697,12.31,74110.3,2.45,-35.29,-35.35,0,*7D
1486908285.32,24698,12.31,74112.0,2.45,-35.47,-35.47,0,*7F
1486908286.54,24699,12.31,74110.8,2.45,-35.65,-35.71,0,*7B
1486908287.79,24700,12.31,74110.0,2.43,-35.23,-35.13,0,*7A
1486908289.03,24701,12.31,74110.3,2.43,-34.59,-34.59,0,*78
1486908290.26,24702,12.31,74114.5,2.47,-34.71,-34.59,0,*75
1486908291.51,24703,12.31,74112.5,2.47,-34.53,-34.41,0,*7D
1486908292.79,24704,12.31,74110.5,2.47,-34.53,-34.53,0,*79
1486908294.02,24705,12.31,74112.3,2.47,-34.77,-34.71,0,*7E
1486908295.26,24706,12.31,74108.5,2.47,-34.71,-34.71,0,*7B
1486908296.49,24707,12.31,74110.3,2.47,-34.71,-34.71,0,*7A
1486908297.73,24708,12.38,74114.0,2.49,-34.71,-34.65,0,*7E
1486908298.94,24709,12.31,74112.3,2.49,-34.71,-34.71,0,*7A
1486908300.17,24710,12.31,74110.3,2.49,-34.83,-34.89,0,*78
1486908301.39,24711,12.31,74110.3,2.49,-35.13,-35.07,0,*76
1486908302.64,24712,12.38,74114.0,2.51,-35.47,-35.65,0,*79
1486908303.87,24713,12.31,74110.8,2.49,-35.07,-35.01,0,*77
1486908305.08,24714,12.31,74108.8,2.49,-35.01,-34.89,0,*77
1486908306.31,24715,12.38,74112.0,2.53,-35.07,-35.01,0,*7A
1486908307.57,24716,12.31,74108.5,2.49,-35.07,-35.07,0,*74
1486908308.8,24717,12.38,74112.3,2.49,-35.01,-34.83,0,*7E
1486908310.04,24718,12.38,74112.0,2.51,-35.59,-35.65,0,*7C
1486908311.24,24719,12.38,74110.8,2.49,-35.13,-35.01,0,*78
1486908312.49,24720,12.38,74110.8,2.51,-34.89,-34.83,0,*72
1486908313.75,24721,12.31,74110.0,2.51,-34.65,-34.71,0,*7C
1486908314.97,24722,12.38,74112.3,2.51,-35.13,-35.29,0,*73
1486908316.17,24723,12.38,74112.0,2.49,-34.89,-34.89,0,*72
1486908317.43,24724,12.31,74108.3,2.51,-35.01,-35.07,0,*7A
1486908318.69,24725,12.31,74108.5,2.51,-35.07,-35.01,0,*7B
1486908319.95,24726,12.31,74112.0,2.51,-34.71,-34.65,0,*7B
1486908321.21,24727,12.38,74114.0,2.51,-34.65,-34.71,0,*7A
1486908322.46,24728,12.31,74108.3,2.51,-34.53,-34.47,0,*75
1486908323.66,24729,12.31,74110.8,2.53,-34.41,-34.41,0,*73
1486908324.86,24730,12.31,74110.8,2.53,-34.59,-34.59,0,*7B
1486908326.13,24731,12.31,74110.8,2.53,-34.65,-34.65,0,*7A
1486908327.35,24732,12.31,74110.8,2.57,-34.95,-34.89,0,*70
1486908328.56,24733,12.38,74108.8,2.57,-34.71,-34.71,0,*7C
1486908329.75,24734,12.38,74110.8,2.57,-34.89,-34.89,0,*7B
1486908330.95,24735,12.31,74108.5,2.57,-35.13,-35.17,0,*7E
1486908332.18,24736,12.38,74108.5,2.57,-34.95,-35.13,0,*76
1486908333.4,24737,12.38,74108.8,2.57,-35.47,-35.53,0,*7D
1486908334.63,24738,12.31,74108.5,2.57,-36.13,-36.31,0,*77
1486908335.85,24739,12.38,74108.0,2.57,-36.79,-36.97,0,*76
1486908337.08,24740,12.38,74108.3,2.53,-37.03,-37.09,0,*76
1486908338.33,24741,12.31,74108.5,2.53,-36.91,-37.09,0,*7D
1486908339.56,24742,12.31,74106.0,2.49,-36.37,-36.55,0,*71
1486908340.81,24743,12.31,74108.8,2.49,-36.13,-36.13,0,*74
1486908342.04,24744,12.38,74110.5,2.49,-36.79,-36.97,0,*73
1486908343.28,24745,12.38,74110.5,2.47,-36.79,-37.03,0,*70
1486908344.56,24746,12.31,74108.5,2.47,-36.25,-36.61,0,*7F
1486908345.77,24747,12.31,74110.5,2.45,-36.85,-37.03,0,*73
1486908347.02,24748,12.31,74110.3,2.45,-36.25,-36.49,0,*79
1486908348.23,24749,12.38,74110.8,2.45,-36.43,-36.67,0,*74
1486908349.46,24750,12.31,74108.0,2.45,-36.31,-36.49,0,*75
1486908350.67,24751,12.38,74110.8,2.45,-36.01,-35.89,0,*78
1486908351.95,24752,12.31,74106.0,2.43,-35.35,-35.53,0,*7E
1486908353.19,24753,12.38,74110.8,2.43,-35.71,-35.89,0,*78
1486908354.4,24754,12.38,74110.3,2.41,-36.67,-36.73,0,*7F
1486908355.6,24755,12.38,74108.5,2.41,-35.77,-35.71,0,*7D
1486908356.89,24756,12.38,74108.8,2.43,-35.23,-35.53,0,*7D
1486908358.16,24757,12.38,74110.0,2.43,-35.41,-35.53,0,*78
1486908359.37,24758,12.38,74110.8,2.41,-35.17,-35.01,0,*71
1486908360.63,24759,12.38,74106.0,2.43,-35.01,-34.95,0,*79
1486908361.87,24760,12.38,74110.5,2.43,-35.13,-35.01,0,*7C
1486908363.15,24761,12.38,74110.5,2.43,-35.35,-35.35,0,*7E
1486908364.43,24762,12.38,74108.5,2.43,-35.23,-35.35,0,*7A
1486908365.66,24763,12.38,74104.3,2.43,-35.71,-35.77,0,*7A
1486908366.91,24764,12.38,74108.0,2.43,-35.53,-35.59,0,*71
1486908368.15,24765,12.38,74104.5,2.43,-35.13,-35.01,0,*79
1486908369.38,24766,12.38,74108.8,2.43,-35.17,-35.13,0,*7D
1486908370.58,24767,12.38,74106.8,2.41,-35.13,-35.01,0,*79
1486908371.82,24768,12.38,74104.5,2.47,-34.71,-34.77,0,*75
1486908373.05,24769,12.38,74106.8,2.45,-35.83,-35.89,0,*7A
1486908374.34,24770,12.38,74110.3,2.43,-35.95,-36.25,0,*76
1486908375.55,24771,12.38,74110.5,2.45,-36.85,-37.03,0,*76
1486908376.81,24772,12.38,74104.8,2.43,-36.91,-37.03,0,*76
1486908378.08,24773,12.38,74108.3,2.43,-36.13,-36.13,0,*7D
1486908379.37,24774,12.38,74106.0,2.43,-35.95,-36.13,0,*77
1486908380.63,24775,12.38,74104.3,2.43,-35.89,-35.95,0,*76
1486908381.84,24776,12.38,74108.3,2.41,-37.27,-37.45,0,*7E
1486908383.04,24777,12.38,74106.3,2.41,-36.85,-37.03,0,*74
1486908384.29,24778,12.38,74106.8,2.39,-36.31,-36.37,0,*7D
1486908385.55,24779,12.38,74104.5,2.39,-35.95,-36.01,0,*74
1486908386.82,24780,12.38,74106.3,2.39,-35.77,-35.95,0,*70
1486908388.05,24781,12.38,74106.5,2.37,-36.61,-36.67,0,*75
1486908389.28,24782,12.38,74106.0,2.39,-36.43,-36.55,0,*79
1486908390.49,24783,12.38,74106.8,2.37,-36.85,-36.97,0,*72
1486908391.7,24784,12.38,74104.5,2.37,-37.03,-37.15,0,*71
1486908392.91,24785,12.38,74108.8,2.37,-36.85,-37.03,0,*78
1486908394.14,24786,12.38,74104.8,2.35,-37.51,-37.57,0,*70
1486908395.36,24787,12.38,74104.3,2.33,-37.45,-37.75,0,*72
1486908396.65,24788,12.38,74104.8,2.33,-37.21,-37.39,0,*77
1486908397.9,24789,12.38,74104.8,2.27,-37.81,-37.69,0,*7C
1486908399.12,24790,12.38,74108.3,2.29,-37.27,-37.45,0,*78
1486908400.36,24791,12.38,74108.8,2.27,-37.81,-37.87,0,*75
1486908401.61,24792,12.38,74106.5,2.23,-37.69,-37.69,0,*74
1486908402.83,24793,12.38,74104.0,2.23,-37.75,-37.69,0,*78
1486908404.08,24794,12.38,74106.5,2.21,-37.39,-37.33,0,*7A
1486908405.29,24795,12.38,74110.3,2.23,-36.97,-37.03,0,*7F
1486908406.49,24796,12.38,74108.3,2.23,-36.43,-36.43,0,*70
1486908407.73,24797,12.38,74108.0,2.21,-35.89,-36.01,0,*70
1486908408.99,24798,12.38,74108.0,2.21,-35.71,-35.83,0,*71
1486908410.22,24799,12.38,74106.8,2.21,-36.01,-36.19,0,*74
1486908411.45,24800,12.38,74106.0,2.21,-36.55,-36.43,0,*75
1486908412.71,24801,12.38,74104.3,2.21,-36.37,-36.43,0,*70
1486908413.96,24802,12.38,74104.3,2.21,-36.19,-36.37,0,*7C
1486908415.21,24803,12.38,74104.0,2.19,-36.49,-36.61,0,*70
1486908416.49,24804,12.38,74102.3,2.21,-36.25,-36.37,0,*75
1486908417.72,24805,12.38,74108.0,2.19,-36.61,-36.67,0,*7A
1486908418.95,24806,12.38,74104.5,2.19,-36.25,-36.31,0,*7A
1486908420.15,24807,12.38,74104.0,2.19,-36.67,-36.85,0,*72
1486908421.37,24808,12.38,74104.0,2.19,-36.91,-37.03,0,*7B
1486908422.6,24809,12.38,74104.5,2.19,-37.03,-37.21,0,*70
1486908423.87,24810,12.38,74106.0,2.17,-36.79,-36.79,0,*76
1486908425.1,24811,12.38,74106.3,2.17,-36.01,-36.31,0,*74
1486908426.33,24812,12.38,74104.3,2.15,-36.31,-36.37,0,*70
1486908427.53,24813,12.38,74104.3,2.15,-36.31,-36.31,0,*77
1486908428.73,24814,12.38,74104.5,2.15,-35.59,-35.59,0,*70
1486908430.0,24815,12.38,74104.5,2.17,-35.95,-36.13,0,*7E
1486908431.28,24816,12.38,74106.3,2.17,-36.37,-36.49,0,*79
1486908432.52,24817,12.38,74108.0,2.15,-36.49,-36.55,0,*7E
1486908433.73,24818,12.38,74104.8,2.15,-36.13,-36.19,0,*76
1486908434.94,24819,12.38,74106.5,2.15,-36.55,-36.55,0,*7D
1486908436.15,24820,12.38,74106.3,2.15,-36.31,-36.31,0,*77
1486908437.38,24821,12.38,74104.5,2.13,-36.01,-36.01,0,*70
1486908438.61,24822,12.38,74106.3,2.13,-36.07,-36.19,0,*7C
1486908439.87,24823,12.38,74106.5,2.13,-36.37,-36.55,0,*76
1486908441.15,24824,12.38,74106.0,2.13,-36.61,-36.61,0,*75
1486908442.38,24825,12.38,74104.8,2.11,-36.37,-36.43,0,*75
1486908443.66,24826,12.38,74104.3,2.13,-35.83,-35.83,0,*77
1486908444.89,24827,12.38,74106.5,2.11,-36.55,-36.61,0,*73
1486908446.14,24828,12.38,74100.5,2.13,-36.73,-36.79,0,*73
1486908447.37,24829,12.38,74104.0,2.11,-36.61,-36.73,0,*79
1486908448.63,24830,12.38,74104.0,2.05,-36.31,-36.49,0,*78
1486908449.85,24831,12.38,74104.8,2.07,-35.89,-36.13,0,*74
