1486926001.02,38875,12.19,74152.8,-11.09,-36.85,-36.85,0,*68
1486926002.29,38876,12.19,74150.5,-11.05,-36.91,-36.91,0,*67
1486926003.53,38877,12.19,74152.8,-11.05,-36.91,-36.85,0,*63
1486926004.75,38878,12.19,74154.0,-11.05,-37.03,-37.03,0,*69
1486926005.98,38879,12.19,74152.8,-11.09,-37.15,-36.97,0,*6F
1486926007.24,38880,12.19,74154.3,-11.09,-37.15,-37.09,0,*6F
1486926008.5,38881,12.19,74152.5,-11.09,-37.15,-37.09,0,*6E
1486926009.73,38882,12.19,74152.0,-11.09,-37.27,-37.27,0,*60
1486926010.96,38883,12.19,74154.0,-11.09,-37.33,-37.45,0,*60
1486926012.18,38884,12.19,74156.0,-11.09,-37.33,-37.45,0,*67
1486926013.42,38885,12.19,74154.3,-11.09,-37.15,-37.15,0,*67
1486926014.68,38886,12.19,74154.5,-11.09,-36.97,-37.09,0,*62
1486926015.92,38887,12.19,74152.0,-11.09,-37.27,-37.15,0,*64
1486926017.15,38888,12.19,74152.0,-11.09,-37.27,-37.15,0,*6B
1486926018.43,38889,12.19,74154.0,-11.05,-37.09,-37.21,0,*6D
1486926019.66,38890,12.19,74150.5,-11.09,-37.27,-37.33,0,*66
1486926020.88,38891,12.19,74150.5,-11.09,-37.45,-37.45,0,*62
1486926022.11,38892,12.19,74150.3,-11.09,-37.33,-37.45,0,*60
1486926023.34,38893,12.19,74152.8,-11.09,-37.33,-37.33,0,*60
1486926024.57,38894,12.19,74152.8,-11.09,-37.27,-37.15,0,*66
1486926025.81,38895,12.19,74152.3,-11.09,-37.27,-37.27,0,*66
1486926027.04,38896,12.19,74150.8,-11.09,-37.15,-37.15,0,*65
1486926028.28,38897,12.19,74148.8,-11.09,-37.15,-37.15,0,*64
1486926029.51,38898,12.19,74154.5,-11.09,-37.27,-37.33,0,*6E
1486926030.73,38899,12.19,74152.5,-11.09,-37.33,-37.45,0,*6B
1486926031.96,38900,12.19,74152.0,-11.09,-37.27,-37.45,0,*6F
1486926033.22,38901,12.19,74150.0,-11.09,-37.33,-37.51,0,*6E
1486926034.45,38902,12.19,74152.0,-11.09,-37.33,-37.33,0,*69
1486926035.66,38903,12.19,74152.5,-11.11,-37.27,-37.27,0,*61
1486926036.9,38904,12.19,74154.0,-11.13,-37.33,-37.33,0,*64
1486926038.11,38905,12.19,74154.0,-11.11,-37.15,-37.15,0,*67
1486926039.35,38906,12.19,74152.5,-11.11,-37.09,-36.97,0,*62
1486926040.56,38907,12.19,74148.8,-11.11,-37.27,-37.33,0,*60
1486926041.77,38908,12.19,74152.3,-11.11,-37.27,-37.27,0,*6A
1486926043.01,38909,12.19,74148.3,-11.11,-37.27,-37.51,0,*6A
1486926044.25,38910,12.19,74154.0,-11.13,-37.57,-37.57,0,*61
1486926045.49,38911,12.19,74152.8,-11.11,-37.15,-37.09,0,*6F
1486926046.73,38912,12.19,74152.0,-11.05,-36.91,-36.85,0,*61
1486926047.94,38913,12.19,74152.3,-11.11,-36.97,-36.97,0,*60
1486926049.2,38914,12.19,74150.5,-11.09,-36.97,-37.09,0,*68
1486926050.44,38915,12.19,74152.3,-11.11,-37.45,-37.51,0,*63
1486926051.73,38916,12.19,74152.0,-11.09,-37.51,-37.63,0,*6D
1486926052.96,38917,12.19,74150.8,-11.09,-37.33,-37.45,0,*6C
1486926054.19,38918,12.19,74150.3,-11.09,-37.15,-37.15,0,*62
1486926055.43,38919,12.19,74152.5,-11.11,-36.97,-37.09,0,*6C
1486926056.67,38920,12.19,74150.8,-11.11,-36.91,-36.97,0,*66
1486926057.91,38921,12.19,74152.0,-11.09,-36.97,-36.97,0,*68
1486926059.14,38922,12.19,74154.5,-11.09,-37.27,-37.33,0,*6E
1486926060.37,38923,12.19,74150.3,-11.09,-37.27,-37.45,0,*6E
1486926061.6,38924,12.19,74148.8,-11.09,-37.27,-37.33,0,*68
1486926062.83,38925,12.19,74152.3,-11.09,-37.27,-37.45,0,*68
1486926064.11,38926,12.19,74148.5,-11.09,-37.51,-37.63,0,*6E
1486926065.4,38927,12.19,74150.8,-11.09,-37.63,-37.81,0,*62
1486926066.68,38928,12.19,74152.0,-11.09,-37.51,-37.69,0,*6A
1486926067.91,38929,12.19,74148.5,-11.09,-37.15,-37.33,0,*64
1486926069.12,38930,12.19,74152.5,-11.11,-37.27,-37.45,0,*65
1486926070.38,38931,12.19,74150.5,-11.13,-37.39,-37.57,0,*6A
1486926071.65,38932,12.19,74150.5,-11.11,-37.51,-37.51,0,*63
1486926072.86,38933,12.19,74152.3,-11.11,-37.33,-37.45,0,*63
1486926074.09,38934,12.19,74150.3,-11.11,-37.33,-37.51,0,*61
1486926075.3,38935,12.19,74150.3,-11.11,-37.15,-37.27,0,*65
1486926076.54,38936,12.19,74148.3,-11.11,-37.09,-37.27,0,*6B
1486926077.75,38937,12.19,74152.0,-11.11,-37.27,-37.27,0,*66
1486926078.96,38938,12.19,74152.8,-11.11,-37.27,-37.33,0,*6C
1486926080.17,38939,12.19,74148.3,-11.11,-37.27,-37.45,0,*6C
1486926081.38,38940,12.19,74154.0,-11.11,-37.27,-37.45,0,*62
1486926082.62,38941,12.19,74152.3,-11.11,-37.45,-37.63,0,*63
1486926083.88,38942,12.19,74152.5,-11.11,-37.51,-37.69,0,*6F
1486926085.12,38943,12.19,74154.8,-11.11,-37.45,-37.63,0,*61
1486926086.38,38944,12.19,74148.3,-11.13,-37.51,-37.57,0,*66
1486926087.67,38945,12.19,74150.5,-11.13,-37.39,-37.51,0,*6F
1486926088.97,38946,12.19,74154.0,-11.13,-37.39,-37.39,0,*62
1486926090.2,38947,12.19,74148.3,-11.13,-37.33,-37.33,0,*63
1486926091.41,38948,12.19,74154.0,-11.11,-37.15,-37.33,0,*6A
1486926092.63,38949,12.19,74152.5,-11.11,-36.97,-37.15,0,*64
1486926093.84,38950,12.19,74148.5,-11.11,-37.27,-37.33,0,*62
1486926095.1,38951,12.19,74150.5,-11.11,-37.63,-37.69,0,*6C
1486926096.34,38952,12.19,74152.3,-11.13,-37.57,-37.87,0,*6A
1486926097.6,38953,12.19,74150.3,-11.11,-37.63,-37.69,0,*6E
1486926098.87,38954,12.19,74152.3,-11.13,-37.51,-37.75,0,*67
1486926100.1,38955,12.19,74152.0,-11.11,-37.33,-37.51,0,*66
1486926101.39,38956,12.19,74152.3,-11.13,-37.51,-37.69,0,*68
1486926102.59,38957,12.19,74154.5,-11.11,-37.33,-37.45,0,*61
1486926103.89,38958,12.19,74150.0,-11.13,-37.21,-37.51,0,*6A
1486926105.1,38959,12.19,74150.3,-11.11,-37.27,-37.33,0,*6B
1486926106.31,38960,12.19,74148.5,-11.11,-37.33,-37.33,0,*64
1486926107.58,38961,12.19,74148.3,-11.13,-37.21,-37.33,0,*64
1486926108.79,38962,12.19,74150.8,-11.11,-36.97,-36.97,0,*66
1486926110.06,38963,12.19,74146.3,-11.13,-37.33,-37.51,0,*61
1486926111.27,38964,12.19,74150.8,-11.11,-37.33,-37.45,0,*61
1486926112.47,38965,12.19,74148.3,-11.11,-37.27,-37.45,0,*65
1486926113.68,38966,12.19,74150.5,-11.11,-37.27,-37.27,0,*62
1486926114.9,38967,12.19,74152.3,-11.11,-37.15,-37.15,0,*63
1486926116.16,38968,12.19,74150.5,-11.09,-37.45,-37.63,0,*61
1486926117.37,38969,12.19,74152.5,-11.11,-37.33,-37.33,0,*6D
1486926118.63,38970,12.19,74148.5,-11.13,-37.33,-37.39,0,*6D
1486926119.87,38971,12.19,74148.3,-11.11,-37.33,-37.51,0,*60
1486926121.11,38972,12.19,74152.8,-11.11,-37.33,-37.51,0,*63
1486926122.4,38973,12.19,74148.0,-11.13,-37.39,-37.51,0,*6A
1486926123.64,38974,12.19,74150.8,-11.11,-37.09,-37.27,0,*6D
1486926124.86,38975,12.19,74148.8,-11.11,-36.97,-37.15,0,*6B
1486926126.1,38976,12.19,74150.3,-11.11,-37.09,-37.15,0,*6E
1486926127.34,38977,12.19,74150.8,-11.11,-36.97,-37.09,0,*64
1486926128.58,38978,12.19,74152.5,-11.11,-37.09,-37.27,0,*61
1486926129.85,38979,12.19,74150.3,-11.13,-37.21,-37.33,0,*6D
1486926131.06,38980,12.19,74152.8,-11.11,-37.27,-37.27,0,*6A
1486926132.29,38981,12.19,74154.3,-11.09,-37.15,-37.27,0,*63
1486926133.52,38982,12.19,74154.3,-11.09,-37.27,-37.33,0,*64
1486926134.75,38983,12.19,74150.0,-11.09,-37.15,-37.33,0,*64
1486926135.98,38984,12.19,74150.8,-11.09,-37.27,-37.33,0,*62
1486926137.21,38985,12.19,74154.5,-11.09,-37.27,-37.33,0,*63
1486926138.44,38986,12.19,74154.5,-11.09,-37.27,-37.45,0,*61
1486926139.68,38987,12.19,74152.3,-11.11,-37.33,-37.51,0,*69
1486926140.94,38988,12.19,74152.8,-11.09,-37.33,-37.51,0,*6F
1486926142.17,38989,12.19,74150.3,-11.09,-37.45,-37.33,0,*6B
1486926143.4,38990,12.19,74154.3,-11.09,-37.15,-37.33,0,*66
1486926144.63,38991,12.19,74154.8,-11.09,-37.15,-37.33,0,*67
1486926145.86,38992,12.19,74152.0,-11.09,-37.27,-37.27,0,*60
1486926147.12,38993,12.19,74150.3,-11.09,-37.09,-37.27,0,*6D
1486926148.35,38994,12.19,74148.8,-11.09,-37.27,-37.27,0,*66
1486926149.58,38995,12.19,74152.3,-11.09,-37.15,-37.33,0,*63
1486926150.82,38996,12.19,74150.3,-11.05,-37.39,-37.57,0,*60
1486926152.11,38997,12.19,74150.0,-11.09,-37.63,-37.81,0,*69
1486926153.37,38998,12.19,74150.3,-11.11,-37.63,-37.81,0,*6F
1486926154.62,38999,12.19,74150.5,-11.11,-37.45,-37.63,0,*66
1486926155.88,39000,12.19,74152.3,-11.09,-37.33,-37.51,0,*67
1486926157.13,39001,12.19,74152.5,-11.09,-37.45,-37.51,0,*67
1486926158.41,39002,12.19,74150.5,-11.09,-37.51,-37.69,0,*6A
1486926159.67,39003,12.19,74154.0,-11.09,-37.45,-37.69,0,*6E
1486926160.95,39004,12.19,74150.0,-11.09,-37.63,-37.69,0,*6D
1486926162.22,39005,12.19,74154.3,-11.09,-37.63,-37.69,0,*6C
1486926163.46,39006,12.19,74152.3,-11.11,-37.33,-37.51,0,*68
1486926164.68,39007,12.19,74148.0,-11.11,-37.15,-37.33,0,*69
1486926165.88,39008,12.19,74150.3,-11.11,-37.27,-37.27,0,*62
1486926167.09,39009,12.19,74152.3,-11.11,-37.27,-37.45,0,*67
1486926168.33,39010,12.19,74150.0,-11.11,-37.45,-37.51,0,*6E
1486926169.54,39011,12.19,74152.0,-11.11,-37.27,-37.27,0,*6A
1486926170.77,39012,12.19,74152.0,-11.09,-37.27,-37.27,0,*60
1486926172.0,39013,12.19,74152.0,-11.09,-37.27,-37.33,0,*64
1486926173.27,39014,12.19,74150.8,-11.05,-37.09,-37.21,0,*60
1486926174.5,39015,12.19,74150.8,-11.09,-37.15,-37.27,0,*66
1486926175.76,39016,12.19,74148.0,-11.09,-37.09,-37.27,0,*68
1486926177.02,39017,12.19,74150.8,-11.09,-37.09,-37.15,0,*68
1486926178.26,39018,12.19,74148.8,-11.09,-36.97,-37.15,0,*61
1486926179.55,39019,12.19,74150.0,-11.09,-37.09,-37.09,0,*6B
1486926180.78,39020,12.19,74148.8,-11.09,-37.27,-37.33,0,*64
1486926182.06,39021,12.19,74152.3,-11.05,-37.21,-37.39,0,*65
1486926183.3,39022,12.19,74150.5,-11.05,-37.21,-37.27,0,*69
1486926184.53,39023,12.19,74150.3,-11.09,-37.15,-37.27,0,*63
1486926185.76,39024,12.19,74148.0,-11.09,-37.27,-37.33,0,*60
1486926187.04,39025,12.19,74150.5,-11.05,-37.21,-37.21,0,*68
1486926188.27,39026,12.19,74150.5,-11.09,-37.27,-37.33,0,*62
1486926189.53,39027,12.19,74148.0,-11.09,-37.33,-37.51,0,*62
1486926190.77,39028,12.19,74150.3,-11.05,-37.33,-37.51,0,*61
1486926192.0,39029,12.19,74150.3,-11.09,-37.33,-37.33,0,*68
1486926193.23,39030,12.19,74148.8,-11.09,-37.15,-37.27,0,*61
1486926194.47,39031,12.19,74150.8,-11.09,-37.15,-37.15,0,*61
1486926195.7,39032,12.19,74154.8,-11.09,-37.27,-37.45,0,*66
1486926196.94,39033,12.19,74152.0,-11.05,-37.21,-37.27,0,*69
1486926198.22,39034,12.19,74148.5,-11.05,-37.09,-37.21,0,*62
1486926199.43,39035,12.19,74148.5,-11.05,-37.27,-37.45,0,*6D
1486926200.7,39036,12.19,74150.8,-11.05,-37.51,-37.51,0,*6A
1486926201.96,39037,12.19,74150.8,-11.09,-37.45,-37.51,0,*62
1486926203.25,39038,12.19,74150.3,-11.09,-37.51,-37.63,0,*69
1486926204.54,39039,12.19,74148.5,-11.09,-37.81,-37.81,0,*69
1486926205.8,39040,12.19,74150.5,-11.09,-37.45,-37.51,0,*62
1486926207.03,39041,12.19,74154.3,-11.09,-37.33,-37.33,0,*66
1486926208.27,39042,12.19,74152.8,-11.09,-37.27,-37.15,0,*64
1486926209.5,39043,12.19,74152.0,-11.09,-37.27,-37.15,0,*65
1486926210.75,39044,12.19,74150.5,-11.05,-36.91,-37.03,0,*65
1486926211.97,39045,12.19,74152.8,-11.09,-37.45,-37.45,0,*62
1486926213.19,39046,12.19,74154.8,-11.05,-37.57,-37.75,0,*6D
1486926214.44,39047,12.19,74150.0,-11.05,-37.57,-37.63,0,*6B
1486926215.71,39048,12.19,74154.8,-11.05,-37.21,-37.39,0,*6A
1486926216.95,39049,12.19,74148.3,-11.09,-37.15,-37.15,0,*6E
1486926218.22,39050,12.19,74152.0,-11.05,-37.09,-37.21,0,*60
1486926219.45,39051,12.19,74154.3,-11.09,-37.27,-37.27,0,*67
1486926220.73,39052,12.19,74148.8,-11.05,-37.21,-37.21,0,*68
1486926221.99,39053,12.19,74154.3,-11.09,-37.33,-37.63,0,*60
1486926223.21,39054,12.19,74154.0,-11.05,-37.57,-37.75,0,*6E
1486926224.49,39055,12.19,74152.5,-11.09,-37.69,-37.81,0,*65
1486926225.75,39056,12.19,74150.5,-11.09,-37.33,-37.51,0,*64
1486926227.04,39057,12.19,74154.8,-11.09,-37.51,-37.63,0,*60
1486926228.29,39058,12.19,74152.5,-11.05,-37.57,-37.63,0,*65
1486926229.53,39059,12.19,74150.8,-11.05,-37.63,-37.75,0,*64
1486926230.82,39060,12.19,74154.5,-11.09,-37.69,-37.81,0,*63
1486926232.11,39061,12.19,74150.0,-11.09,-37.69,-37.81,0,*62
1486926233.37,39062,12.19,74150.8,-11.09,-37.45,-37.63,0,*63
1486926234.65,39063,12.19,74148.5,-11.09,-37.09,-37.09,0,*66
1486926235.92,39064,12.19,74156.3,-11.09,-37.09,-37.15,0,*6C
1486926237.19,39065,12.19,74154.3,-11.05,-37.09,-37.09,0,*6C
1486926238.45,39066,12.19,74154.5,-11.09,-37.45,-37.63,0,*67
1486926239.68,39067,12.19,74148.5,-11.09,-37.33,-37.33,0,*62
1486926240.91,39068,12.19,74152.0,-11.09,-37.15,-37.27,0,*6C
1486926242.17,39069,12.19,74152.8,-11.09,-36.97,-36.91,0,*6A
1486926243.41,39070,12.19,74148.5,-11.05,-36.85,-36.91,0,*6D
1486926244.64,39071,12.19,74150.5,-11.09,-37.27,-37.33,0,*60
1486926245.87,39072,12.19,74148.8,-11.09,-37.33,-37.45,0,*67
1486926247.09,39073,12.19,74146.0,-11.05,-37.57,-37.57,0,*6B
1486926248.3,39074,12.19,74152.3,-11.05,-37.45,-37.45,0,*6C
1486926249.51,39075,12.19,74152.8,-11.05,-37.45,-37.45,0,*6D
1486926250.74,39076,12.19,74152.8,-11.09,-37.27,-37.15,0,*63
1486926251.97,39077,12.19,74148.5,-11.09,-37.27,-37.33,0,*66
1486926253.25,39078,12.19,74154.3,-11.05,-37.21,-37.21,0,*60
1486926254.49,39079,12.19,74154.3,-11.09,-37.15,-37.15,0,*6D
1486926255.75,39080,12.19,74154.3,-11.09,-36.97,-37.09,0,*6D
1486926257.02,39081,12.19,74154.0,-11.05,-37.09,-37.09,0,*66
1486926258.26,39082,12.19,74152.0,-11.09,-37.27,-37.15,0,*68
1486926259.53,39083,12.19,74154.0,-11.05,-37.21,-37.21,0,*64
1486926260.81,39084,12.19,74154.8,-11.05,-37.21,-37.21,0,*63
1486926262.02,39085,12.19,74150.8,-11.05,-37.27,-37.27,0,*62
1486926263.25,39086,12.19,74152.8,-11.09,-37.27,-37.27,0,*6D
1486926264.5,39087,12.19,74150.0,-11.05,-37.21,-37.27,0,*66
1486926265.77,39088,12.19,74152.0,-11.05,-37.21,-37.21,0,*6F
1486926267.02,39089,12.19,74152.3,-11.05,-37.21,-37.27,0,*68
1486926268.27,39090,12.19,74152.8,-11.05,-37.21,-37.27,0,*60
1486926269.54,39091,12.19,74152.5,-11.05,-37.21,-37.09,0,*6D
1486926270.81,39092,12.19,74152.0,-11.05,-37.21,-37.09,0,*6E
1486926272.08,39093,12.19,74152.5,-11.05,-37.39,-37.39,0,*65
1486926273.36,39094,12.19,74152.8,-11.05,-37.21,-37.21,0,*62
1486926274.6,39095,12.19,74152.0,-11.05,-37.39,-37.45,0,*68
1486926275.83,39096,12.19,74152.0,-11.09,-37.57,-37.75,0,*6C
1486926277.08,39097,12.19,74154.0,-11.05,-37.45,-37.63,0,*65
1486926278.35,39098,12.19,74150.0,-11.05,-37.63,-37.63,0,*6E
1486926279.58,39099,12.19,74148.8,-11.09,-37.33,-37.33,0,*63
1486926280.81,39100,12.19,74154.5,-11.09,-37.33,-37.27,0,*67
1486926282.05,39101,12.19,74154.8,-11.05,-37.39,-37.57,0,*67
1486926283.32,39102,12.19,74150.0,-11.05,-37.39,-37.39,0,*6C
1486926284.55,39103,12.19,74148.5,-11.09,-37.33,-37.27,0,*64
1486926285.82,39104,12.19,74150.5,-11.05,-37.21,-37.09,0,*60
1486926287.09,39105,12.19,74148.0,-11.05,-36.91,-36.91,0,*6B
1486926288.37,39106,12.19,74152.0,-11.05,-37.21,-37.09,0,*62
1486926289.64,39107,12.19,74152.3,-11.05,-37.21,-37.21,0,*69
1486926290.92,39108,12.19,74154.5,-11.05,-37.21,-37.09,0,*6C
1486926292.19,39109,12.19,74156.3,-11.05,-37.21,-37.21,0,*67
1486926293.41,39110,12.19,74154.8,-11.05,-37.27,-37.27,0,*6F
1486926294.67,39111,12.19,74154.5,-11.09,-37.15,-37.09,0,*6F
1486926295.91,39112,12.19,74148.5,-11.05,-37.27,-37.39,0,*62
1486926297.16,39113,12.19,74148.0,-11.05,-37.27,-37.21,0,*6A
1486926298.43,39114,12.19,74150.0,-11.05,-37.21,-37.09,0,*61
1486926299.68,39115,12.19,74150.8,-11.05,-37.21,-37.03,0,*6A
1486926300.95,39116,12.19,74154.0,-11.05,-37.21,-37.09,0,*63
1486926302.2,39117,12.19,74150.8,-11.05,-37.21,-37.27,0,*6E
1486926303.41,39118,12.19,74148.0,-11.05,-37.27,-37.27,0,*67
1486926304.63,39119,12.19,74154.3,-11.05,-37.45,-37.57,0,*65
1486926305.84,39120,12.19,74152.5,-11.05,-37.57,-37.45,0,*6F
1486926307.05,39121,12.19,74154.0,-11.05,-37.45,-37.45,0,*6D
1486926308.31,39122,12.19,74150.5,-11.09,-37.51,-37.45,0,*67
1486926309.55,39123,12.19,74154.3,-11.05,-37.27,-37.21,0,*69
1486926310.8,39124,12.19,74154.5,-11.05,-37.27,-37.39,0,*67
1486926312.01,39125,12.19,74152.3,-11.05,-37.45,-37.57,0,*6A
1486926313.29,39126,12.19,74154.8,-11.05,-37.63,-37.63,0,*6A
1486926314.5,39127,12.19,74152.5,-11.05,-37.57,-37.57,0,*6B
1486926315.74,39128,12.19,74154.3,-11.09,-37.33,-37.15,0,*6C
1486926316.97,39129,12.19,74154.5,-11.09,-36.97,-36.97,0,*69
1486926318.21,39130,12.19,74152.5,-11.05,-37.39,-37.27,0,*62
1486926319.46,39131,12.19,74154.5,-11.05,-37.27,-37.09,0,*60
1486926320.73,39132,12.19,74152.8,-11.05,-37.21,-37.21,0,*6F
1486926321.98,39133,12.19,74152.3,-11.05,-37.21,-37.03,0,*6E
1486926323.23,39134,12.19,74150.5,-11.05,-37.21,-37.03,0,*69
1486926324.5,39135,12.19,74152.8,-11.05,-37.09,-37.21,0,*62
1486926325.74,39136,12.19,74152.3,-11.09,-37.27,-37.15,0,*66
1486926327.0,39137,12.19,74152.5,-11.05,-37.09,-36.91,0,*6A
1486926328.25,39138,12.19,74148.3,-11.05,-37.09,-37.03,0,*6F
1486926329.52,39139,12.19,74150.5,-11.05,-37.21,-37.09,0,*6E
1486926330.8,39140,12.19,74148.0,-11.05,-37.21,-37.09,0,*60
1486926332.07,39141,12.19,74154.3,-11.05,-37.21,-37.09,0,*61
1486926333.32,39142,12.19,74150.8,-11.05,-37.21,-37.03,0,*68
1486926334.6,39143,12.19,74152.5,-11.05,-37.21,-37.21,0,*69
1486926335.83,39144,12.19,74154.0,-11.09,-37.27,-37.27,0,*62
1486926337.06,39145,12.19,74154.0,-11.09,-37.33,-37.27,0,*66
1486926338.3,39146,12.19,74156.5,-11.05,-37.27,-37.21,0,*6A
1486926339.51,39147,12.19,74152.3,-11.05,-37.27,-37.27,0,*6D
1486926340.73,39148,12.19,74152.3,-11.05,-37.57,-37.57,0,*62
1486926341.95,39149,12.19,74152.5,-11.05,-37.27,-37.27,0,*63
1486926343.21,39150,12.19,74150.5,-11.05,-37.09,-36.91,0,*6B
1486926344.43,39151,12.19,74154.8,-11.05,-37.03,-36.85,0,*65
1486926345.67,39152,12.19,74154.0,-11.05,-36.91,-36.85,0,*6C
1486926346.88,39153,12.19,74152.3,-11.05,-37.45,-37.27,0,*6C
1486926348.09,39154,12.19,74154.0,-11.05,-37.57,-37.45,0,*6C
1486926349.31,39155,12.19,74150.8,-11.05,-37.27,-37.27,0,*6E
1486926350.52,39156,12.19,74152.8,-11.05,-37.57,-37.45,0,*6E
1486926351.73,39157,12.19,74154.0,-11.05,-37.45,-37.45,0,*6C
1486926353.0,39158,12.19,74152.8,-11.05,-37.09,-36.91,0,*63
1486926354.21,39159,12.19,74150.5,-11.05,-37.03,-36.85,0,*6D
1486926355.51,39160,12.19,74148.5,-11.03,-37.21,-37.09,0,*64
1486926356.78,39161,12.19,74152.3,-11.03,-37.21,-37.03,0,*6F
1486926358.08,39162,12.19,74150.0,-11.03,-37.21,-37.21,0,*6C
1486926359.33,39163,12.19,74152.5,-11.05,-37.21,-37.03,0,*6B
1486926360.57,39164,12.19,74154.5,-11.05,-37.09,-36.85,0,*69
1486926361.83,39165,12.19,74152.8,-11.03,-37.09,-36.85,0,*6E
1486926363.12,39166,12.19,74154.0,-11.03,-36.91,-36.79,0,*6E
1486926364.42,39167,12.19,74154.3,-11.03,-37.09,-36.91,0,*69
1486926365.65,39168,12.19,74152.3,-11.03,-37.45,-37.27,0,*62
1486926366.94,39169,12.19,74154.0,-11.03,-36.91,-36.79,0,*61
1486926368.21,39170,12.19,74152.0,-11.01,-36.91,-36.79,0,*6B
1486926369.5,39171,12.19,74152.3,-11.03,-37.21,-36.91,0,*64
1486926370.77,39172,12.19,74150.8,-11.03,-37.21,-37.03,0,*6D
1486926372.04,39173,12.19,74152.5,-11.03,-37.21,-37.03,0,*6C
1486926373.34,39174,12.19,74154.8,-11.03,-37.21,-37.09,0,*61
1486926374.64,39175,12.19,74148.3,-11.03,-37.39,-37.21,0,*63
1486926375.9,39176,12.19,74154.8,-11.01,-37.51,-37.39,0,*65
1486926377.17,39177,12.19,74154.8,-11.03,-37.45,-37.39,0,*63
1486926378.44,39178,12.19,74154.0,-11.03,-37.57,-37.39,0,*6F
1486926379.71,39179,12.19,74152.0,-11.03,-37.45,-37.39,0,*6D
1486926380.94,39180,12.19,74148.8,-11.03,-37.57,-37.27,0,*67
1486926382.19,39181,12.19,74154.3,-11.05,-37.45,-37.39,0,*6C
1486926383.43,39182,12.19,74154.5,-11.05,-37.63,-37.57,0,*63
1486926384.64,39183,12.19,74152.0,-11.05,-37.57,-37.45,0,*66
1486926385.85,39184,12.19,74152.3,-11.05,-37.57,-37.45,0,*61
1486926387.11,39185,12.19,74150.5,-11.09,-37.63,-37.57,0,*68
1486926388.32,39186,12.19,74152.0,-11.05,-37.45,-37.27,0,*64
1486926389.56,39187,12.19,74148.8,-11.09,-37.27,-36.97,0,*67
1486926390.8,39188,12.19,74154.0,-11.05,-37.27,-37.21,0,*68
1486926392.06,39189,12.19,74154.8,-11.09,-37.51,-37.33,0,*67
1486926393.3,39190,12.19,74152.0,-11.05,-37.45,-37.39,0,*6C
1486926394.56,39191,12.19,74154.3,-11.09,-37.51,-37.33,0,*6E
1486926395.81,39192,12.19,74150.5,-11.09,-37.63,-37.45,0,*6D
1486926397.1,39193,12.19,74152.0,-11.09,-37.69,-37.51,0,*63
1486926398.38,39194,12.19,74150.5,-11.09,-37.51,-37.51,0,*6F
1486926399.67,39195,12.19,74154.3,-11.09,-37.63,-37.51,0,*6F
1486926400.96,39196,12.19,74150.8,-11.09,-37.63,-37.51,0,*6C
1486926402.25,39197,12.19,74154.0,-11.09,-37.69,-37.63,0,*66
1486926403.5,39198,12.19,74152.8,-11.09,-37.51,-37.45,0,*66
1486926404.78,39199,12.19,74154.0,-11.09,-37.63,-37.51,0,*63
1486926406.02,39200,12.19,74152.0,-11.11,-37.63,-37.45,0,*6C
1486926407.27,39201,12.19,74152.3,-11.09,-37.63,-37.45,0,*64
1486926408.5,39202,12.19,74150.8,-11.11,-37.63,-37.45,0,*6E
1486926409.74,39203,12.19,74150.3,-11.11,-37.63,-37.33,0,*6E
1486926411.0,39204,12.19,74152.8,-11.11,-37.63,-37.51,0,*6D
1486926412.26,39205,12.19,74154.3,-11.09,-37.51,-37.45,0,*61
1486926413.46,39206,12.19,74152.3,-11.11,-37.45,-37.27,0,*6A
1486926414.67,39207,12.19,74154.0,-11.11,-37.33,-37.27,0,*6A
1486926415.9,39208,12.19,74152.5,-11.11,-37.51,-37.45,0,*65
1486926417.14,39209,12.19,74152.0,-11.11,-37.51,-37.33,0,*65
1486926418.43,39210,12.19,74152.5,-11.13,-37.51,-37.39,0,*65
1486926419.72,39211,12.19,74156.0,-11.13,-37.51,-37.39,0,*64
1486926420.96,39212,12.19,74152.8,-11.11,-37.51,-37.33,0,*6F
1486926422.23,39213,12.19,74156.3,-11.13,-37.57,-37.51,0,*6E
1486926423.52,39214,12.19,74154.0,-11.13,-37.51,-37.51,0,*6F
1486926424.78,39215,12.19,74152.8,-11.13,-37.57,-37.51,0,*68
1486926426.08,39216,12.19,74152.5,-11.13,-37.51,-37.51,0,*6D
1486926427.34,39217,12.19,74152.3,-11.15,-37.69,-37.51,0,*61
1486926428.61,39218,12.19,74158.0,-11.15,-37.69,-37.51,0,*6E
1486926429.87,39219,12.19,74150.8,-11.13,-37.39,-37.33,0,*68
1486926431.13,39220,12.19,74154.8,-11.13,-37.39,-37.33,0,*62
1486926432.4,39221,12.19,74148.3,-11.13,-37.39,-37.15,0,*67
1486926433.64,39222,12.19,74154.8,-11.15,-37.21,-37.03,0,*6C
1486926434.9,39223,12.19,74150.0,-11.13,-37.03,-36.79,0,*67
1486926436.14,39224,12.19,74154.5,-11.13,-37.15,-37.03,0,*6B
1486926437.36,39225,12.19,74152.8,-11.11,-36.97,-36.85,0,*6C
1486926438.62,39226,12.19,74152.0,-11.13,-37.03,-36.91,0,*64
1486926439.89,39227,12.19,74152.8,-11.13,-37.21,-36.97,0,*63
1486926441.13,39228,12.19,74152.8,-11.13,-37.15,-36.97,0,*6B
1486926442.36,39229,12.19,74154.3,-11.15,-37.15,-36.91,0,*6A
