1486936800.57,47485,11.44,74124.3,-11.91,-38.23,-38.29,0,*68
1486936801.84,47486,11.44,74122.5,-11.91,-38.23,-38.49,0,*6D
1486936803.08,47487,11.44,74124.3,-11.91,-38.29,-38.43,0,*6C
1486936804.36,47488,11.44,74124.0,-11.91,-38.11,-38.29,0,*64
1486936805.6,47489,11.44,74122.0,-11.95,-38.23,-38.43,0,*6C
1486936806.84,47490,11.44,74126.8,-11.91,-38.43,-38.67,0,*60
1486936808.09,47491,11.44,74126.5,-11.91,-38.43,-38.79,0,*6E
1486936809.36,47492,11.44,74126.5,-11.95,-38.49,-38.67,0,*6C
1486936810.6,47493,11.44,74120.0,-11.91,-38.43,-38.67,0,*63
1486936811.85,47494,11.44,74124.3,-11.95,-38.43,-38.79,0,*6F
1486936813.12,47495,11.44,74124.5,-11.91,-38.49,-38.67,0,*6F
1486936814.36,47496,11.44,74124.3,-11.91,-38.43,-38.49,0,*6A
1486936815.58,47497,11.44,74122.8,-11.91,-38.43,-38.61,0,*61
1486936816.86,47498,11.44,74124.5,-11.91,-38.29,-38.49,0,*68
1486936818.1,47499,11.44,74122.8,-11.91,-38.43,-38.79,0,*66
1486936819.35,47500,11.44,74122.3,-11.95,-38.49,-38.85,0,*6A
1486936820.62,47501,11.44,74124.0,-11.91,-38.49,-38.79,0,*6C
1486936821.87,47502,11.44,74122.3,-11.95,-38.43,-38.49,0,*62
1486936823.12,47503,11.44,74124.3,-11.91,-38.29,-38.43,0,*61
1486936824.38,47504,11.44,74126.0,-11.95,-37.99,-38.11,0,*61
1486936825.65,47505,11.44,74124.3,-11.91,-37.99,-38.11,0,*64
1486936826.89,47506,11.44,74124.3,-11.95,-38.05,-38.11,0,*69
1486936828.14,47507,11.44,74124.3,-11.95,-38.23,-38.43,0,*6B
1486936829.37,47508,11.44,74126.0,-11.89,-38.43,-38.73,0,*6C
1486936830.61,47509,11.44,74122.8,-11.89,-38.43,-38.73,0,*6D
1486936831.83,47510,11.44,74124.5,-11.91,-38.61,-38.85,0,*65
1486936833.1,47511,11.44,74122.0,-11.91,-38.49,-38.67,0,*62
1486936834.35,47512,11.44,74126.5,-11.95,-38.49,-38.85,0,*69
1486936835.6,47513,11.44,74126.8,-11.95,-38.61,-38.79,0,*61
1486936836.87,47514,11.44,74124.8,-11.91,-38.49,-38.79,0,*68
1486936838.09,47515,11.44,74124.3,-11.91,-38.61,-38.85,0,*60
1486936839.36,47516,11.44,74124.5,-11.91,-38.49,-38.67,0,*65
1486936840.64,47517,11.44,74122.0,-11.91,-38.49,-38.79,0,*6B
1486936841.88,47518,11.44,74122.8,-11.91,-38.67,-38.85,0,*6B
1486936843.12,47519,11.44,74126.8,-11.95,-38.43,-38.67,0,*64
1486936844.37,47520,11.44,74126.0,-11.91,-38.43,-38.79,0,*65
1486936845.59,47521,11.44,74126.8,-11.95,-38.61,-38.85,0,*63
1486936846.86,47522,11.44,74124.3,-11.95,-38.49,-38.67,0,*66
1486936848.13,47523,11.44,74120.8,-11.95,-38.49,-38.67,0,*67
1486936849.35,47524,11.44,74122.8,-11.95,-38.43,-38.61,0,*6C
1486936850.6,47525,11.44,74120.5,-11.95,-38.29,-38.61,0,*61
1486936851.82,47526,11.44,74126.0,-11.91,-38.43,-38.61,0,*6A
1486936853.09,47527,11.44,74124.5,-11.95,-38.11,-38.23,0,*6E
1486936854.36,47528,11.44,74126.3,-11.95,-38.11,-38.29,0,*6B
1486936855.63,47529,11.44,74122.5,-11.91,-38.11,-38.29,0,*6E
1486936856.88,47530,11.44,74124.5,-11.95,-38.29,-38.43,0,*65
1486936858.1,47531,11.44,74122.8,-11.95,-38.43,-38.61,0,*68
1486936859.34,47532,11.44,74126.3,-11.91,-38.43,-38.67,0,*69
1486936860.61,47533,11.44,74122.8,-11.91,-38.23,-38.49,0,*62
1486936861.88,47534,11.44,74124.0,-11.91,-38.23,-38.49,0,*65
1486936863.12,47535,11.44,74122.8,-11.91,-38.23,-38.43,0,*6E
1486936864.39,47536,11.44,74126.3,-11.91,-38.23,-38.49,0,*67
1486936865.66,47537,11.44,74126.3,-11.91,-38.23,-38.49,0,*66
1486936866.91,47538,11.44,74120.8,-11.91,-38.29,-38.43,0,*69
1486936868.15,47539,11.44,74126.8,-11.91,-38.23,-38.43,0,*62
1486936869.42,47540,11.44,74122.3,-11.91,-38.23,-38.49,0,*66
1486936870.67,47541,11.44,74124.8,-11.91,-38.29,-38.43,0,*67
1486936871.92,47542,11.44,74124.0,-11.91,-38.29,-38.43,0,*64
1486936873.16,47543,11.44,74124.5,-11.91,-38.29,-38.61,0,*65
1486936874.41,47544,11.44,74124.3,-11.95,-38.29,-38.43,0,*66
1486936875.68,47545,11.44,74120.0,-11.91,-38.29,-38.49,0,*69
1486936876.96,47546,11.44,74126.5,-11.91,-37.99,-38.29,0,*68
1486936878.2,47547,11.44,74124.3,-11.91,-38.23,-38.43,0,*6B
1486936879.47,47548,11.44,74126.5,-11.89,-38.23,-38.35,0,*6C
1486936880.71,47549,11.44,74126.5,-11.91,-38.43,-38.67,0,*65
1486936881.98,47550,11.44,74124.3,-11.91,-38.23,-38.49,0,*67
1486936883.23,47551,11.44,74120.5,-11.91,-38.29,-38.43,0,*66
1486936884.45,47552,11.44,74122.0,-11.91,-38.61,-38.85,0,*63
1486936885.72,47553,11.44,74124.0,-11.91,-38.49,-38.67,0,*64
1486936886.97,47554,11.44,74124.3,-11.95,-38.43,-38.49,0,*61
1486936888.21,47555,11.44,74122.3,-11.91,-38.43,-38.49,0,*64
1486936889.46,47556,11.44,74126.8,-11.91,-38.43,-38.67,0,*6B
1486936890.73,47557,11.44,74122.0,-11.91,-38.49,-38.67,0,*60
1486936892.0,47558,11.44,74120.3,-11.91,-38.49,-38.79,0,*60
1486936893.22,47559,11.44,74122.5,-11.91,-38.43,-38.61,0,*62
1486936894.49,47560,11.44,74126.5,-11.91,-38.29,-38.49,0,*6E
1486936895.74,47561,11.44,74126.8,-11.91,-38.11,-38.43,0,*6E
1486936896.98,47562,11.44,74124.3,-11.91,-38.11,-38.43,0,*6D
1486936898.25,47563,11.44,74122.3,-11.91,-38.11,-38.23,0,*6A
1486936899.47,47564,11.44,74124.8,-11.91,-38.43,-38.43,0,*6C
1486936900.69,47565,11.44,74124.3,-11.91,-38.43,-38.61,0,*6D
1486936901.96,47566,11.44,74122.8,-11.91,-38.11,-38.29,0,*65
1486936903.23,47567,11.44,74126.8,-11.91,-38.23,-38.49,0,*63
1486936904.52,47568,11.44,74120.8,-11.89,-38.23,-38.23,0,*69
1486936905.79,47569,11.44,74124.5,-11.89,-38.05,-38.23,0,*6C
1486936907.09,47570,11.44,74122.8,-11.89,-37.99,-38.23,0,*6E
1486936908.31,47571,11.44,74120.8,-11.91,-38.43,-38.55,0,*6F
1486936909.58,47572,11.44,74126.3,-11.91,-38.23,-38.29,0,*61
1486936910.8,47573,11.44,74126.0,-11.87,-38.35,-38.55,0,*6B
1486936912.05,47574,11.44,74122.8,-11.91,-38.23,-38.43,0,*6B
1486936913.29,47575,11.44,74122.5,-11.91,-37.99,-38.05,0,*66
1486936914.56,47576,11.44,74124.5,-11.89,-37.99,-38.35,0,*6F
1486936915.8,47577,11.44,74124.8,-11.89,-38.35,-38.55,0,*61
1486936917.04,47578,11.44,74124.3,-11.89,-38.35,-38.55,0,*6E
1486936918.29,47579,11.44,74122.0,-11.89,-38.05,-38.35,0,*6A
1486936919.53,47580,11.44,74122.8,-11.89,-38.35,-38.35,0,*6F
1486936920.8,47581,11.44,74120.5,-11.89,-38.23,-38.43,0,*68
1486936922.04,47582,11.44,74122.8,-11.89,-38.35,-38.55,0,*6B
1486936923.28,47583,11.44,74124.8,-11.89,-38.35,-38.55,0,*6A
1486936924.52,47584,11.44,74124.8,-11.89,-38.35,-38.61,0,*6A
1486936925.79,47585,11.44,74120.0,-11.89,-38.23,-38.43,0,*6C
1486936927.06,47586,11.44,74122.3,-11.89,-38.23,-38.43,0,*6F
1486936928.32,47587,11.44,74122.8,-11.89,-38.23,-38.55,0,*69
1486936929.55,47588,11.44,74124.0,-11.87,-38.17,-38.43,0,*68
1486936930.79,47589,11.44,74122.3,-11.89,-38.35,-38.43,0,*67
1486936932.01,47590,11.44,74124.8,-11.87,-38.35,-38.55,0,*66
1486936933.28,47591,11.44,74124.3,-11.89,-38.23,-38.43,0,*69
1486936934.55,47592,11.44,74122.3,-11.89,-38.05,-38.23,0,*68
1486936935.77,47593,11.44,74124.3,-11.87,-38.05,-38.35,0,*60
1486936937.04,47594,11.44,74122.8,-11.89,-38.05,-38.23,0,*6E
1486936938.27,47595,11.44,74120.8,-11.87,-38.05,-38.35,0,*66
1486936939.49,47596,11.44,74124.0,-11.87,-38.17,-38.35,0,*66
1486936940.71,47597,11.44,74124.5,-11.87,-38.35,-38.43,0,*66
1486936941.98,47598,11.44,74118.3,-11.89,-38.23,-38.43,0,*60
1486936943.25,47599,11.44,74122.3,-11.89,-38.17,-38.23,0,*60
1486936944.47,47600,11.44,74120.8,-11.87,-38.35,-38.43,0,*6B
1486936945.69,47601,11.44,74124.0,-11.87,-38.35,-38.55,0,*6D
1486936946.94,47602,11.44,74120.5,-11.87,-38.05,-38.23,0,*6C
1486936948.17,47603,11.44,74122.5,-11.87,-38.17,-38.35,0,*69
1486936949.39,47604,11.44,74122.8,-11.87,-38.35,-38.43,0,*6F
1486936950.61,47605,11.44,74120.0,-11.87,-38.17,-38.35,0,*6F
1486936951.86,47606,11.44,74120.0,-11.87,-38.23,-38.43,0,*6A
1486936953.11,47607,11.44,74120.8,-11.87,-38.23,-38.43,0,*6B
1486936954.36,47608,11.44,74122.0,-11.87,-38.23,-38.55,0,*63
1486936955.58,47609,11.44,74120.5,-11.87,-38.35,-38.43,0,*62
1486936956.8,47610,11.44,74122.3,-11.87,-38.35,-38.55,0,*6D
1486936958.05,47611,11.44,74120.8,-11.87,-38.23,-38.43,0,*6C
1486936959.27,47612,11.44,74120.5,-11.87,-38.17,-38.35,0,*69
1486936960.52,47613,11.44,74120.3,-11.87,-38.23,-38.55,0,*69
1486936961.77,47614,11.44,74124.5,-11.87,-38.23,-38.43,0,*69
1486936963.02,47615,11.44,74120.0,-11.87,-38.23,-38.35,0,*69
1486936964.28,47616,11.44,74122.3,-11.89,-37.99,-38.05,0,*69
1486936965.56,47617,11.44,74124.5,-11.87,-37.99,-38.23,0,*62
1486936966.8,47618,11.44,74120.8,-11.87,-37.93,-38.05,0,*63
1486936968.04,47619,11.44,74120.5,-11.87,-37.99,-38.05,0,*68
1486936969.34,47620,11.44,74122.0,-11.85,-37.99,-38.11,0,*65
1486936970.6,47621,11.44,74124.0,-11.85,-38.11,-38.35,0,*6D
1486936971.9,47622,11.44,74120.5,-11.85,-38.29,-38.49,0,*6E
1486936973.14,47623,11.44,74122.5,-11.85,-38.17,-38.35,0,*69
1486936974.39,47624,11.44,74120.3,-11.85,-38.35,-38.55,0,*68
1486936975.63,47625,11.44,74122.5,-11.85,-38.35,-38.55,0,*69
1486936976.9,47626,11.44,74122.8,-11.85,-38.29,-38.35,0,*61
1486936978.15,47627,11.44,74122.5,-11.85,-38.17,-38.35,0,*6D
1486936979.44,47628,11.44,74122.5,-11.85,-38.29,-38.49,0,*64
1486936980.74,47629,11.44,74120.0,-11.85,-38.29,-38.49,0,*65
1486936982.01,47630,11.44,74122.3,-11.85,-38.11,-38.17,0,*6D
1486936983.28,47631,11.44,74122.5,-11.85,-38.17,-38.29,0,*67
1486936984.54,47632,11.44,74124.5,-11.85,-37.93,-38.17,0,*6A
1486936985.84,47633,11.44,74122.0,-11.85,-38.11,-38.29,0,*63
1486936987.09,47634,11.44,74120.3,-11.83,-38.29,-38.35,0,*64
1486936988.38,47635,11.44,74120.8,-11.85,-37.99,-38.11,0,*61
1486936989.65,47636,11.44,74120.5,-11.83,-38.11,-38.29,0,*60
1486936990.89,47637,11.44,74124.3,-11.83,-38.11,-38.35,0,*6C
1486936992.14,47638,11.44,74122.0,-11.83,-38.17,-38.29,0,*68
1486936993.41,47639,11.44,74118.8,-11.83,-38.29,-38.49,0,*62
1486936994.68,47640,11.44,74122.0,-11.85,-38.11,-38.17,0,*6A
1486936995.92,47641,11.44,74124.0,-11.83,-38.11,-38.35,0,*6D
1486936997.17,47642,11.44,74122.5,-11.83,-38.29,-38.35,0,*65
1486936998.44,47643,11.44,74126.0,-11.83,-38.29,-38.49,0,*6F
1486936999.71,47644,11.44,74120.8,-11.83,-38.29,-38.49,0,*68
1486937000.96,47645,11.44,74120.5,-11.83,-38.29,-38.55,0,*64
1486937002.21,47646,11.44,74122.0,-11.83,-38.29,-38.55,0,*67
1486937003.5,47647,11.44,74122.0,-11.85,-38.11,-38.49,0,*66
1486937004.78,47648,11.44,74122.0,-11.83,-38.29,-38.49,0,*64
1486937006.05,47649,11.44,74120.0,-11.83,-38.29,-38.49,0,*65
1486937007.27,47650,11.44,74116.0,-11.83,-38.17,-38.35,0,*6B
1486937008.55,47651,11.44,74122.3,-11.83,-38.29,-38.49,0,*6C
1486937009.79,47652,11.44,74124.3,-11.83,-38.35,-38.49,0,*62
1486937011.01,47653,11.44,74122.5,-11.83,-38.17,-38.35,0,*68
1486937012.25,47654,11.44,74120.3,-11.83,-37.75,-38.11,0,*62
1486937013.52,47655,11.44,74122.3,-11.83,-38.29,-38.49,0,*68
1486937014.79,47656,11.44,74122.3,-11.83,-38.29,-38.49,0,*6B
1486937016.06,47657,11.44,74118.8,-11.81,-38.23,-38.61,0,*68
1486937017.33,47658,11.44,74122.3,-11.81,-38.29,-38.61,0,*6D
1486937018.63,47659,11.44,74118.5,-11.81,-38.11,-38.23,0,*61
1486937019.88,47660,11.44,74120.5,-11.83,-38.17,-38.49,0,*63
1486937021.17,47661,11.44,74118.8,-11.81,-38.23,-38.49,0,*67
1486937022.41,47662,11.44,74118.5,-11.79,-38.05,-38.11,0,*6A
1486937023.71,47663,11.44,74120.5,-11.81,-38.11,-38.29,0,*62
1486937025.0,47664,11.44,74122.0,-11.81,-38.23,-38.49,0,*62
1486937026.22,47665,11.44,74124.5,-11.83,-38.17,-38.35,0,*6D
1486937027.47,47666,11.44,74122.3,-11.83,-38.17,-38.49,0,*65
1486937028.74,47667,11.44,74120.5,-11.81,-38.05,-38.23,0,*69
1486937030.03,47668,11.44,74120.3,-11.81,-38.11,-38.23,0,*63
1486937031.33,47669,11.44,74120.3,-11.81,-38.23,-38.49,0,*6F
1486937032.6,47670,11.44,74116.5,-11.79,-37.93,-38.11,0,*69
1486937033.87,47671,11.44,74122.3,-11.79,-38.11,-38.23,0,*6C
1486937035.11,47672,11.44,74122.5,-11.79,-38.11,-38.43,0,*69
1486937036.38,47673,11.44,74120.3,-11.81,-38.23,-38.43,0,*6E
1486937037.67,47674,11.44,74120.0,-11.81,-38.23,-38.49,0,*63
1486937038.95,47675,11.44,74122.5,-11.81,-38.05,-38.23,0,*6A
1486937040.22,47676,11.44,74120.0,-11.81,-38.23,-38.43,0,*6B
1486937041.49,47677,11.44,74120.0,-11.81,-38.29,-38.61,0,*60
1486937042.73,47678,11.44,74120.5,-11.79,-38.43,-38.79,0,*6D
1486937044.03,47679,11.44,74120.8,-11.81,-38.49,-38.67,0,*6E
1486937045.3,47680,11.44,74120.3,-11.81,-38.23,-38.61,0,*62
1486937046.55,47681,11.44,74120.3,-11.79,-38.29,-38.43,0,*6E
1486937047.77,47682,11.44,74120.3,-11.79,-38.43,-38.61,0,*61
1486937049.04,47683,11.44,74120.8,-11.79,-38.29,-38.49,0,*66
1486937050.31,47684,11.44,74120.5,-11.81,-38.23,-38.43,0,*66
1486937051.58,47685,11.44,74118.0,-11.81,-38.23,-38.61,0,*67
1486937052.85,47686,11.44,74118.8,-11.81,-38.29,-38.61,0,*6E
1486937054.15,47687,11.44,74118.3,-11.81,-38.29,-38.49,0,*65
1486937055.42,47688,11.44,74122.3,-11.81,-38.43,-38.67,0,*6A
1486937056.69,47689,11.44,74122.3,-11.81,-38.43,-38.79,0,*64
1486937057.96,47690,11.44,74122.5,-11.81,-38.43,-38.49,0,*6F
1486937059.25,47691,11.44,74122.5,-11.81,-38.11,-38.29,0,*6F
1486937060.55,47692,11.44,74122.3,-11.81,-38.23,-38.49,0,*6B
1486937061.79,47693,11.44,74122.0,-11.81,-38.43,-38.61,0,*66
1486937063.03,47694,11.44,74120.3,-11.79,-38.43,-38.67,0,*60
1486937064.33,47695,11.44,74120.5,-11.81,-38.29,-38.67,0,*6A
1486937065.6,47696,11.44,74120.0,-11.81,-38.29,-38.61,0,*6F
1486937066.87,47697,11.44,74122.5,-11.81,-38.23,-38.61,0,*64
1486937068.17,47698,11.44,74120.8,-11.81,-38.23,-38.49,0,*61
1486937069.46,47699,11.44,74118.0,-11.81,-38.29,-38.67,0,*66
1486937070.71,47700,11.44,74116.8,-11.79,-38.43,-38.67,0,*6C
1486937072.0,47701,11.44,74122.5,-11.81,-38.29,-38.49,0,*6A
1486937073.28,47702,11.44,74120.8,-11.81,-38.29,-38.43,0,*63
1486937074.55,47703,11.44,74122.0,-11.81,-38.43,-38.67,0,*68
1486937075.82,47704,11.44,74120.0,-11.81,-38.29,-38.61,0,*65
1486937077.09,47705,11.44,74122.8,-11.79,-38.29,-38.49,0,*69
1486937078.39,47706,11.44,74118.3,-11.81,-38.23,-38.29,0,*61
1486937079.66,47707,11.44,74120.0,-11.83,-38.29,-38.49,0,*6E
1486937080.93,47708,11.44,74120.3,-11.83,-38.29,-38.67,0,*6D
1486937082.21,47709,11.44,74122.5,-11.81,-38.29,-38.43,0,*68
1486937083.51,47710,11.44,74120.0,-11.81,-38.29,-38.49,0,*6A
1486937084.8,47711,11.44,74120.5,-11.81,-38.11,-38.29,0,*66
1486937086.1,47712,11.44,74120.5,-11.81,-37.93,-38.23,0,*6A
1486937087.4,47713,11.44,74118.5,-11.81,-38.23,-38.49,0,*63
1486937088.64,47714,11.44,74122.0,-11.79,-38.23,-38.43,0,*69
1486937089.91,47715,11.44,74122.3,-11.81,-38.23,-38.43,0,*6F
1486937091.18,47716,11.44,74120.0,-11.81,-38.11,-38.43,0,*6D
1486937092.47,47717,11.44,74122.8,-11.81,-38.23,-38.49,0,*67
1486937093.77,47718,11.44,74118.5,-11.81,-38.23,-38.49,0,*68
1486937095.04,47719,11.44,74120.0,-11.79,-38.23,-38.49,0,*6E
1486937096.31,47720,11.44,74124.0,-11.79,-38.29,-38.49,0,*6E
1486937097.58,47721,11.44,74118.5,-11.79,-37.93,-38.11,0,*6C
1486937098.82,47722,11.44,74118.5,-11.79,-38.05,-38.29,0,*64
1486937100.12,47723,11.44,74120.0,-11.81,-38.11,-38.29,0,*67
1486937101.36,47724,11.44,74116.0,-11.79,-38.05,-38.11,0,*69
1486937102.63,47725,11.44,74122.8,-11.79,-38.23,-38.29,0,*67
1486937103.87,47726,11.44,74122.5,-11.79,-38.23,-38.43,0,*68
1486937105.14,47727,11.44,74120.3,-11.81,-38.23,-38.61,0,*6E
1486937106.42,47728,11.44,74122.3,-11.79,-38.29,-38.49,0,*66
1486937107.69,47729,11.44,74118.5,-11.79,-38.29,-38.49,0,*67
1486937108.98,47730,11.44,74122.3,-11.81,-38.23,-38.49,0,*62
1486937110.25,47731,11.44,74120.8,-11.79,-38.23,-38.49,0,*64
1486937111.5,47732,11.44,74122.0,-11.79,-38.29,-38.61,0,*67
1486937112.77,47733,11.44,74122.0,-11.79,-38.23,-38.49,0,*66
1486937114.01,47734,11.44,74120.5,-11.81,-38.43,-38.61,0,*6A
1486937115.26,47735,11.44,74118.5,-11.79,-38.29,-38.61,0,*60
1486937116.53,47736,11.44,74116.5,-11.79,-38.29,-38.49,0,*69
1486937117.75,47737,11.44,74120.3,-11.79,-38.43,-38.61,0,*6E
1486937119.02,47738,11.44,74122.5,-11.79,-38.29,-38.49,0,*67
1486937120.29,47739,11.44,74120.0,-11.79,-38.49,-38.67,0,*6C
1486937121.57,47740,11.44,74118.8,-11.81,-38.29,-38.61,0,*65
1486937122.84,47741,11.44,74118.5,-11.79,-38.49,-38.79,0,*6C
1486937124.09,47742,11.44,74116.0,-11.79,-38.61,-38.79,0,*65
1486937125.36,47743,11.44,74118.5,-11.81,-38.61,-38.79,0,*63
1486937126.65,47744,11.44,74120.5,-11.81,-38.29,-38.67,0,*67
1486937127.93,47745,11.44,74120.3,-11.79,-38.49,-38.67,0,*67
1486937129.2,47746,11.44,74122.3,-11.81,-38.49,-38.85,0,*6F
1486937130.48,47747,11.44,74116.8,-11.79,-38.49,-38.67,0,*65
1486937131.78,47748,11.44,74122.0,-11.81,-38.49,-38.67,0,*6D
1486937133.05,47749,11.44,74120.5,-11.81,-38.43,-38.79,0,*69
1486937134.32,47750,11.44,74120.3,-11.81,-38.49,-38.61,0,*62
1486937135.62,47751,11.44,74118.3,-11.81,-38.29,-38.67,0,*63
1486937136.91,47752,11.44,74120.5,-11.81,-38.23,-38.49,0,*66
1486937138.18,47753,11.44,74122.0,-11.81,-38.29,-38.61,0,*67
1486937139.45,47754,11.44,74118.3,-11.81,-38.43,-38.67,0,*6A
1486937140.75,47755,11.44,74120.0,-11.81,-38.29,-38.67,0,*67
1486937142.05,47756,11.44,74122.5,-11.81,-38.29,-38.49,0,*68
1486937143.35,47757,11.44,74118.8,-11.81,-38.29,-38.49,0,*69
1486937144.65,47758,11.44,74120.5,-11.81,-38.49,-38.79,0,*63
1486937145.89,47759,11.44,74120.8,-11.81,-38.43,-38.61,0,*61
1486937147.19,47760,11.44,74122.5,-11.81,-38.29,-38.49,0,*6D
1486937148.49,47761,11.44,74120.8,-11.81,-38.29,-38.49,0,*6C
1486937149.73,47762,11.44,74118.0,-11.83,-38.35,-38.67,0,*6C
1486937151.03,47763,11.44,74120.3,-11.81,-38.49,-38.79,0,*6B
1486937152.33,47764,11.44,74118.5,-11.81,-38.49,-38.79,0,*6C
1486937153.6,47765,11.44,74120.0,-11.81,-38.61,-38.79,0,*67
1486937154.87,47766,11.44,74122.8,-11.81,-38.61,-38.79,0,*64
1486937156.17,47767,11.44,74118.3,-11.81,-38.29,-38.67,0,*66
1486937157.44,47768,11.44,74120.3,-11.81,-38.43,-38.79,0,*6A
1486937158.71,47769,11.44,74116.8,-11.81,-38.23,-38.43,0,*64
1486937159.98,47770,11.44,74122.3,-11.79,-38.11,-38.23,0,*6C
1486937161.25,47771,11.44,74120.8,-11.81,-38.43,-38.67,0,*6D
1486937162.55,47772,11.44,74118.3,-11.81,-38.49,-38.67,0,*64
1486937163.82,47773,11.44,74118.8,-11.81,-38.29,-38.61,0,*65
1486937165.06,47774,11.44,74118.5,-11.79,-38.43,-38.67,0,*6F
1486937166.3,47775,11.44,74120.0,-11.83,-38.35,-38.67,0,*6A
1486937167.6,47776,11.44,74120.5,-11.81,-38.29,-38.67,0,*66
1486937168.9,47777,11.44,74122.3,-11.81,-38.29,-38.49,0,*6B
1486937170.16,47778,11.44,74122.0,-11.81,-38.43,-38.67,0,*64
1486937171.44,47779,11.44,74120.3,-11.81,-38.29,-38.61,0,*6F
1486937172.7,47780,11.44,74122.0,-11.79,-38.11,-38.49,0,*6F
1486937173.95,47781,11.44,74120.0,-11.81,-38.43,-38.61,0,*64
1486937175.25,47782,11.44,74120.5,-11.81,-38.49,-38.67,0,*6B
1486937176.52,47783,11.44,74120.8,-11.81,-38.43,-38.67,0,*60
1486937177.82,47784,11.44,74122.8,-11.81,-38.49,-38.79,0,*62
1486937179.12,47785,11.44,74118.5,-11.81,-38.29,-38.49,0,*66
1486937180.33,47786,11.44,74120.3,-11.79,-38.43,-38.61,0,*64
1486937181.6,47787,11.44,74120.3,-11.81,-38.43,-38.79,0,*6B
1486937182.87,47788,11.44,74122.5,-11.81,-38.67,-38.85,0,*61
1486937184.14,47789,11.44,74122.8,-11.81,-38.43,-38.79,0,*65
1486937185.38,47790,11.44,74122.3,-11.83,-38.35,-38.67,0,*61
1486937186.59,47791,11.44,74122.0,-11.83,-38.55,-38.73,0,*63
1486937187.86,47792,11.44,74120.0,-11.85,-38.49,-38.73,0,*6B
1486937189.08,47793,11.44,74118.3,-11.83,-38.55,-38.85,0,*68
1486937190.3,47794,11.44,74118.8,-11.83,-38.55,-38.85,0,*6F
1486937191.54,47795,11.44,74120.8,-11.83,-38.35,-38.67,0,*64
1486937192.78,47796,11.44,74120.8,-11.83,-38.67,-38.85,0,*6C
1486937194.02,47797,11.44,74120.5,-11.83,-38.67,-38.85,0,*6D
1486937195.27,47798,11.44,74120.3,-11.83,-38.49,-38.73,0,*67
1486937196.51,47799,11.44,74122.3,-11.83,-38.49,-38.85,0,*6F
1486937197.75,47800,11.44,74122.8,-11.85,-38.55,-38.73,0,*62
1486937198.99,47801,11.44,74124.0,-11.83,-38.35,-38.49,0,*6A
1486937200.27,47802,11.44,74122.5,-11.83,-38.49,-38.67,0,*6E
1486937201.49,47803,11.44,74118.8,-11.83,-38.55,-38.85,0,*6E
1486937202.71,47804,11.44,74122.3,-11.83,-38.55,-38.85,0,*69
1486937203.92,47805,11.44,74122.8,-11.83,-38.35,-38.73,0,*67
1486937205.21,47806,11.44,74120.5,-11.85,-38.49,-38.67,0,*6C
1486937206.43,47807,11.44,74120.5,-11.83,-38.17,-38.55,0,*61
1486937207.7,47808,11.44,74120.3,-11.83,-38.29,-38.67,0,*62
1486937208.95,47809,11.44,74122.0,-11.83,-38.49,-38.73,0,*60
1486937210.21,47810,11.44,74122.3,-11.85,-38.35,-38.67,0,*60
1486937211.43,47811,11.44,74122.8,-11.83,-38.35,-38.55,0,*66
1486937212.7,47812,11.44,74122.8,-11.85,-38.49,-38.73,0,*6C
1486937213.99,47813,11.44,74120.3,-11.85,-38.67,-38.91,0,*6D
1486937215.2,47814,11.44,74122.3,-11.83,-38.55,-38.73,0,*61
1486937216.44,47815,11.44,74120.3,-11.83,-38.67,-38.85,0,*68
1486937217.71,47816,11.44,74122.0,-11.85,-38.49,-38.73,0,*68
1486937218.95,47817,11.44,74122.8,-11.83,-38.49,-38.73,0,*6F
1486937220.22,47818,11.44,74120.8,-11.83,-38.49,-38.67,0,*65
1486937221.47,47819,11.44,74120.3,-11.85,-38.55,-38.85,0,*63
1486937222.73,47820,11.44,74122.8,-11.85,-38.49,-38.73,0,*6D
1486937223.98,47821,11.44,74122.0,-11.85,-38.35,-38.55,0,*63
1486937225.22,47822,11.44,74122.3,-11.85,-38.55,-38.85,0,*6B
1486937226.49,47823,11.44,74122.8,-11.85,-38.49,-38.73,0,*6E
1486937227.76,47824,11.44,74122.0,-11.85,-38.29,-38.55,0,*6B
1486937229.0,47825,11.44,74116.3,-11.85,-38.17,-38.35,0,*61
1486937230.3,47826,11.44,74122.3,-11.85,-38.11,-38.29,0,*69
1486937231.59,47827,11.44,74120.3,-11.85,-38.11,-38.49,0,*6E
1486937232.86,47828,11.44,74120.3,-11.85,-38.17,-38.49,0,*67
1486937234.11,47829,11.44,74122.8,-11.83,-38.29,-38.35,0,*66
1486937235.4,47830,11.44,74124.3,-11.85,-38.11,-38.29,0,*6E
1486937236.67,47831,11.44,74122.8,-11.85,-38.29,-38.35,0,*69
1486937237.97,47832,11.44,74120.0,-11.85,-38.29,-38.49,0,*61
1486937239.19,47833,11.44,74118.0,-11.83,-38.55,-38.85,0,*6D
1486937240.45,47834,11.44,74122.0,-11.85,-38.67,-38.85,0,*6D
1486937241.72,47835,11.44,74122.8,-11.85,-38.67,-38.85,0,*6C
1486937242.96,47836,11.44,74122.8,-11.85,-38.73,-38.85,0,*6A
1486937244.2,47837,11.44,74122.0,-11.85,-38.55,-38.85,0,*6F
1486937245.44,47838,11.44,74124.0,-11.85,-38.55,-38.73,0,*69
1486937246.74,47839,11.44,74120.8,-11.85,-38.49,-38.67,0,*60
