1486875600.95,63921,9.31,73924.3,-9.09,-22.63,-24.51,0,*58
1486875602.2,63922,9.31,73920.8,-9.09,-22.47,-24.51,0,*5D
1486875603.44,63923,9.31,73922.8,-9.09,-22.47,-24.57,0,*5A
1486875604.67,63924,9.31,73924.5,-9.07,-22.41,-24.51,0,*53
1486875605.93,63925,9.31,73922.5,-9.07,-22.47,-24.51,0,*54
1486875607.15,63926,9.31,73926.8,-9.09,-22.41,-24.51,0,*5F
1486875608.37,63927,9.31,73926.3,-9.09,-22.57,-24.51,0,*59
1486875609.59,63928,9.31,73922.8,-9.09,-22.57,-24.51,0,*56
1486875610.84,63929,9.31,73924.3,-9.09,-22.47,-24.51,0,*56
1486875612.06,63930,9.31,73924.3,-9.09,-22.57,-24.57,0,*59
1486875613.3,63931,9.31,73922.8,-9.09,-22.47,-24.51,0,*5F
1486875614.55,63932,9.31,73920.8,-9.09,-22.47,-24.51,0,*5C
1486875615.79,63933,9.31,73926.0,-9.09,-22.47,-24.57,0,*5B
1486875617.04,63934,9.31,73922.5,-9.09,-22.47,-24.51,0,*5A
1486875618.26,63935,9.31,73922.3,-9.09,-22.57,-24.57,0,*5C
1486875619.5,63936,9.31,73922.0,-9.09,-22.47,-24.57,0,*5E
1486875620.75,63937,9.31,73922.8,-9.09,-22.47,-24.57,0,*5F
1486875621.96,63938,9.31,73926.0,-9.09,-22.41,-24.57,0,*56
1486875623.21,63939,9.31,73926.0,-9.09,-22.47,-24.57,0,*51
1486875624.45,63940,9.25,73920.0,-9.09,-22.47,-24.51,0,*59
1486875625.66,63941,9.31,73924.8,-9.09,-22.41,-24.57,0,*58
1486875626.91,63942,9.31,73924.5,-9.09,-22.47,-24.57,0,*5D
1486875628.18,63943,9.31,73924.3,-9.09,-22.47,-24.71,0,*58
1486875629.4,63944,9.25,73920.0,-9.09,-22.63,-24.57,0,*5D
1486875630.64,63945,9.31,73924.5,-9.09,-22.47,-24.57,0,*5A
1486875631.88,63946,9.31,73922.3,-9.09,-22.57,-24.67,0,*5B
1486875633.12,63947,9.31,73922.5,-9.09,-22.41,-24.67,0,*5D
1486875634.39,63948,9.31,73926.8,-9.09,-22.47,-24.71,0,*53
1486875635.68,63949,9.31,73924.3,-9.07,-22.47,-24.67,0,*5B
1486875636.95,63950,9.25,73922.0,-9.09,-22.47,-24.71,0,*5A
1486875638.2,63951,9.31,73926.0,-9.09,-22.57,-24.71,0,*5A
1486875639.47,63952,9.31,73924.3,-9.09,-22.47,-24.67,0,*5F
1486875640.71,63953,9.31,73924.0,-9.09,-22.57,-24.67,0,*5F
1486875641.96,63954,9.31,73924.5,-9.09,-22.57,-24.71,0,*5F
1486875643.21,63955,9.31,73922.0,-9.09,-22.57,-24.87,0,*57
1486875644.46,63956,9.25,73922.5,-9.11,-22.53,-24.77,0,*56
1486875645.7,63957,9.31,73924.5,-9.11,-22.53,-24.77,0,*57
1486875646.95,63958,9.31,73924.8,-9.11,-22.53,-24.77,0,*58
1486875648.19,63959,9.31,73926.8,-9.13,-22.47,-24.77,0,*5E
1486875649.47,63960,9.31,73926.5,-9.09,-22.47,-24.71,0,*59
1486875650.74,63961,9.31,73926.3,-9.11,-22.53,-24.87,0,*5D
1486875651.99,63962,9.31,73922.8,-9.11,-22.53,-24.77,0,*51
1486875653.28,63963,9.31,73922.5,-9.11,-22.47,-24.87,0,*5A
1486875654.55,63964,9.31,73926.0,-9.11,-22.53,-24.87,0,*58
1486875655.82,63965,9.25,73920.5,-9.09,-22.47,-24.87,0,*55
1486875657.09,63966,9.31,73926.0,-9.09,-22.47,-24.87,0,*56
1486875658.33,63967,9.25,73922.5,-9.11,-22.63,-24.93,0,*5D
1486875659.55,63968,9.31,73922.5,-9.13,-22.53,-24.93,0,*53
1486875660.82,63969,9.31,73924.0,-9.09,-22.47,-24.87,0,*59
1486875662.06,63970,9.31,73922.8,-9.11,-22.53,-24.93,0,*58
1486875663.31,63971,9.25,73922.5,-9.13,-22.53,-24.87,0,*5E
1486875664.57,63972,9.31,73922.8,-9.11,-22.47,-24.93,0,*5F
1486875665.82,63973,9.31,73924.8,-9.11,-22.53,-24.93,0,*5B
1486875667.06,63974,9.31,73924.5,-9.13,-22.63,-25.03,0,*55
1486875668.33,63975,9.31,73926.0,-9.11,-22.53,-25.03,0,*55
1486875669.54,63976,9.25,73922.3,-9.13,-22.53,-24.93,0,*5C
1486875670.79,63977,9.31,73924.3,-9.11,-22.53,-24.93,0,*5F
1486875672.03,63978,9.31,73926.0,-9.13,-22.53,-25.03,0,*5A
1486875673.28,63979,9.31,73924.3,-9.11,-22.53,-25.09,0,*53
1486875674.55,63980,9.31,73922.8,-9.11,-22.63,-25.03,0,*5C
1486875675.77,63981,9.25,73920.5,-9.13,-22.53,-25.09,0,*56
1486875677.07,63982,9.31,73926.5,-9.11,-22.47,-25.03,0,*58
1486875678.29,63983,9.31,73924.3,-9.13,-22.53,-25.09,0,*54
1486875679.51,63984,9.31,73924.3,-9.13,-22.53,-25.19,0,*52
1486875680.76,63985,9.31,73926.3,-9.11,-22.53,-25.09,0,*50
1486875681.97,63986,9.31,73926.0,-9.13,-22.67,-25.23,0,*5E
1486875683.21,63987,9.31,73926.0,-9.11,-22.67,-25.23,0,*5D
1486875684.42,63988,9.31,73920.5,-9.13,-22.67,-25.23,0,*50
1486875685.63,63989,9.25,73922.8,-9.13,-22.63,-25.19,0,*5C
1486875686.85,63990,9.31,73924.5,-9.13,-22.53,-25.23,0,*5E
1486875688.12,63991,9.31,73926.5,-9.15,-22.57,-25.29,0,*57
1486875689.34,63992,9.31,73924.0,-9.13,-22.53,-25.35,0,*5B
1486875690.56,63993,9.31,73924.5,-9.13,-22.53,-25.35,0,*5A
1486875691.8,63994,9.25,73924.0,-9.15,-22.67,-25.39,0,*50
1486875693.04,63995,9.31,73922.8,-9.17,-22.67,-25.39,0,*53
1486875694.3,63996,9.31,73920.5,-9.15,-22.67,-25.45,0,*59
1486875695.59,63997,9.31,73926.8,-9.17,-22.73,-25.45,0,*5F
1486875696.85,63998,9.31,73920.5,-9.15,-22.67,-25.45,0,*57
1486875698.1,63999,9.31,73922.5,-9.15,-22.53,-25.39,0,*5A
1486875699.34,64000,9.31,73920.5,-9.15,-22.57,-25.39,0,*50
1486875700.6,64001,9.31,73920.8,-9.15,-22.67,-25.45,0,*59
1486875701.86,64002,9.31,73926.8,-9.17,-22.67,-25.45,0,*58
1486875703.11,64003,9.31,73924.5,-9.17,-22.67,-25.49,0,*55
1486875704.36,64004,9.31,73926.0,-9.17,-22.67,-25.49,0,*52
1486875705.6,64005,9.31,73926.3,-9.17,-22.67,-25.49,0,*53
1486875706.85,64006,9.25,73920.8,-9.17,-22.67,-25.49,0,*50
1486875708.1,64007,9.31,73922.5,-9.17,-22.57,-25.49,0,*52
1486875709.35,64008,9.25,73922.0,-9.17,-22.53,-25.49,0,*59
1486875710.6,64009,9.31,73926.3,-9.17,-22.53,-25.61,0,*52
1486875711.86,64010,9.31,73926.8,-9.17,-22.57,-25.49,0,*54
1486875713.11,64011,9.31,73924.5,-9.17,-22.53,-25.49,0,*51
1486875714.36,64012,9.31,73926.0,-9.17,-22.53,-25.49,0,*52
1486875715.59,64013,9.31,73924.0,-9.19,-22.53,-25.61,0,*57
1486875716.84,64014,9.31,73926.0,-9.21,-22.57,-25.65,0,*5B
1486875718.08,64015,9.31,73922.5,-9.21,-22.63,-25.65,0,*5D
1486875719.33,64016,9.31,73924.8,-9.19,-22.57,-25.71,0,*57
1486875720.58,64017,9.31,73924.5,-9.19,-22.57,-25.71,0,*56
1486875721.85,64018,9.31,73926.0,-9.21,-22.63,-25.71,0,*55
1486875723.11,64019,9.31,73926.8,-9.21,-22.63,-25.71,0,*54
1486875724.38,64020,9.31,73926.8,-9.21,-22.57,-25.81,0,*56
1486875725.63,64021,9.31,73924.3,-9.19,-22.63,-25.71,0,*54
1486875726.86,64022,9.31,73926.5,-9.19,-22.63,-25.81,0,*58
1486875728.1,64023,9.31,73924.3,-9.21,-22.63,-25.87,0,*54
1486875729.37,64024,9.31,73926.5,-9.21,-22.57,-25.81,0,*52
1486875730.58,64025,9.31,73926.3,-9.19,-22.63,-25.87,0,*59
1486875731.82,64026,9.31,73926.5,-9.21,-22.57,-25.87,0,*56
1486875733.06,64027,9.31,73926.5,-9.21,-22.63,-25.87,0,*50
1486875734.32,64028,9.31,73924.3,-9.21,-22.63,-25.97,0,*5E
1486875735.59,64029,9.31,73924.5,-9.21,-22.57,-25.97,0,*58
1486875736.83,64030,9.31,73924.5,-9.21,-22.63,-25.87,0,*56
1486875738.04,64031,9.25,73920.0,-9.23,-22.63,-26.03,0,*5A
1486875739.26,64032,9.31,73922.8,-9.23,-22.67,-26.03,0,*5D
1486875740.46,64033,9.31,73920.5,-9.23,-22.63,-26.07,0,*5C
1486875741.69,64034,9.31,73924.8,-9.23,-22.63,-26.17,0,*5A
1486875742.92,64035,9.31,73926.0,-9.27,-22.53,-26.07,0,*5D
1486875744.14,64036,9.31,73924.3,-9.23,-22.53,-26.03,0,*5E
1486875745.36,64037,9.31,73922.3,-9.27,-22.53,-26.07,0,*5F
1486875746.58,64038,9.31,73926.3,-9.23,-22.53,-26.07,0,*54
1486875747.82,64039,9.31,73924.0,-9.23,-22.53,-26.17,0,*54
1486875749.06,64040,9.31,73922.5,-9.27,-22.53,-26.17,0,*5E
1486875750.3,64041,9.31,73924.5,-9.23,-22.53,-26.17,0,*5B
1486875751.54,64042,9.31,73924.0,-9.23,-22.53,-26.33,0,*5E
1486875752.78,64043,9.25,73922.0,-9.23,-22.63,-26.33,0,*5C
1486875754.02,64044,9.31,73926.5,-9.23,-22.53,-26.33,0,*58
1486875755.26,64045,9.25,73920.3,-9.23,-22.53,-26.33,0,*59
1486875756.49,64046,9.31,73924.5,-9.27,-22.53,-26.39,0,*54
1486875757.71,64047,9.31,73922.8,-9.27,-22.63,-26.39,0,*56
1486875758.92,64048,9.31,73924.8,-9.27,-22.63,-26.39,0,*59
1486875760.17,64049,9.31,73926.3,-9.27,-22.53,-26.33,0,*51
1486875761.38,64050,9.31,73926.0,-9.27,-22.63,-26.49,0,*57
1486875762.6,64051,9.31,73924.0,-9.27,-22.53,-26.49,0,*55
1486875763.87,64052,9.31,73926.3,-9.29,-22.53,-26.55,0,*55
1486875765.12,64053,9.31,73926.0,-9.29,-22.57,-26.61,0,*57
1486875766.36,64054,9.31,73924.8,-9.29,-22.57,-26.61,0,*50
1486875767.61,64055,9.25,73920.8,-9.29,-22.57,-26.65,0,*55
1486875768.88,64056,9.31,73926.3,-9.29,-22.73,-26.65,0,*50
1486875770.12,64057,9.31,73924.0,-9.29,-22.57,-26.61,0,*53
1486875771.36,64058,9.31,73922.5,-9.29,-22.67,-26.65,0,*5B
1486875772.6,64059,9.31,73922.8,-9.29,-22.67,-26.65,0,*5A
1486875773.87,64060,9.31,73926.5,-9.29,-22.73,-26.65,0,*55
1486875775.14,64061,9.31,73922.8,-9.29,-22.67,-26.77,0,*52
1486875776.4,64062,9.25,73920.8,-9.29,-22.67,-26.81,0,*58
1486875777.7,64063,9.31,73926.3,-9.29,-22.73,-26.81,0,*5C
1486875778.98,64064,9.31,73926.3,-9.29,-22.73,-26.93,0,*58
1486875780.27,64065,9.31,73920.5,-9.29,-22.73,-26.93,0,*59
1486875781.51,64066,9.25,73920.8,-9.31,-22.67,-26.93,0,*56
1486875782.75,64067,9.31,73924.5,-9.31,-22.67,-26.81,0,*54
1486875784.02,64068,9.31,73922.8,-9.29,-22.67,-26.77,0,*5B
1486875785.3,64069,9.31,73922.8,-9.29,-22.57,-26.97,0,*57
1486875786.54,64070,9.31,73922.3,-9.31,-22.67,-26.97,0,*55
1486875787.78,64071,9.31,73924.3,-9.31,-22.67,-26.97,0,*54
1486875789.02,64072,9.31,73924.0,-9.31,-22.73,-27.13,0,*5F
1486875790.25,64073,9.31,73924.8,-9.31,-22.73,-27.13,0,*5E
1486875791.47,64074,9.31,73924.3,-9.31,-22.67,-27.07,0,*59
1486875792.68,64075,9.31,73926.5,-9.31,-22.67,-27.07,0,*58
1486875793.92,64076,9.31,73924.0,-9.31,-22.67,-27.23,0,*5D
1486875795.16,64077,9.31,73924.3,-9.31,-22.73,-27.29,0,*53
1486875796.46,64078,9.31,73926.3,-9.33,-22.77,-27.35,0,*57
1486875797.76,64079,9.31,73924.5,-9.33,-22.77,-27.35,0,*56
1486875799.06,64080,9.31,73926.3,-9.33,-22.77,-27.35,0,*50
1486875800.32,64081,9.31,73924.3,-9.31,-22.73,-27.45,0,*50
1486875801.55,64082,9.31,73924.3,-9.33,-22.87,-27.51,0,*5F
1486875802.8,64083,9.31,73922.3,-9.33,-22.93,-27.51,0,*5B
1486875804.03,64084,9.31,73926.0,-9.33,-22.87,-27.51,0,*59
1486875805.27,64085,9.31,73924.5,-9.33,-22.87,-27.51,0,*58
1486875806.5,64086,9.31,73924.5,-9.33,-22.87,-27.51,0,*5B
1486875807.77,64087,9.31,73924.3,-9.33,-22.87,-27.61,0,*59
1486875808.98,64088,9.31,73924.3,-9.35,-22.87,-27.67,0,*56
1486875810.2,64089,9.31,73924.5,-9.35,-22.87,-27.67,0,*57
1486875811.44,64090,9.31,73924.0,-9.33,-22.87,-27.67,0,*59
1486875812.66,64091,9.31,73924.3,-9.35,-22.93,-27.67,0,*5B
1486875813.87,64092,9.31,73924.0,-9.35,-22.87,-27.77,0,*5C
1486875815.11,64093,9.31,73926.5,-9.35,-22.77,-27.77,0,*52
1486875816.38,64094,9.31,73924.0,-9.37,-22.83,-27.83,0,*57
1486875817.65,64095,9.31,73926.3,-9.37,-22.83,-27.83,0,*56
1486875818.89,64096,9.31,73924.5,-9.37,-22.97,-27.89,0,*5A
1486875820.14,64097,9.31,73924.8,-9.37,-22.93,-27.93,0,*54
1486875821.41,64098,9.31,73924.0,-9.37,-22.93,-28.05,0,*5B
1486875822.69,64099,9.31,73924.0,-9.37,-22.97,-28.05,0,*5E
1486875823.96,64100,9.31,73928.0,-9.37,-22.97,-28.05,0,*5F
1486875825.23,64101,9.25,73922.5,-9.37,-22.97,-28.05,0,*5E
1486875826.51,64102,9.31,73920.8,-9.37,-23.13,-28.21,0,*56
1486875827.75,64103,9.31,73924.0,-9.35,-23.03,-28.15,0,*53
1486875828.96,64104,9.31,73924.3,-9.39,-23.13,-28.37,0,*59
1486875830.18,64105,9.31,73924.8,-9.39,-23.09,-28.37,0,*53
1486875831.4,64106,9.31,73928.5,-9.39,-23.09,-28.37,0,*50
1486875832.64,64107,9.31,73926.0,-9.39,-23.09,-28.43,0,*52
1486875833.88,64108,9.31,73926.0,-9.39,-23.09,-28.43,0,*5D
1486875835.12,64109,9.31,73922.8,-9.39,-23.13,-28.43,0,*57
1486875836.36,64110,9.31,73920.5,-9.37,-23.13,-28.53,0,*50
1486875837.6,64111,9.31,73924.3,-9.39,-23.09,-28.43,0,*55
1486875838.84,64112,9.31,73924.0,-9.39,-23.13,-28.59,0,*56
1486875840.11,64113,9.31,73926.5,-9.41,-23.13,-28.63,0,*51
1486875841.4,64114,9.31,73926.0,-9.41,-23.19,-28.75,0,*5B
1486875842.69,64115,9.31,73928.3,-9.41,-23.19,-28.75,0,*5A
1486875843.98,64116,9.31,73926.0,-9.41,-23.19,-28.79,0,*55
1486875845.27,64117,9.31,73924.0,-9.41,-23.29,-28.91,0,*51
1486875846.57,64118,9.31,73924.3,-9.41,-23.29,-28.91,0,*5E
1486875847.86,64119,9.31,73924.3,-9.41,-23.29,-28.91,0,*5F
1486875849.15,64120,9.31,73922.8,-9.41,-23.33,-29.01,0,*56
1486875850.41,64121,9.31,73924.3,-9.43,-23.29,-29.13,0,*5D
1486875851.68,64122,9.31,73922.8,-9.43,-23.29,-29.01,0,*5D
1486875852.97,64123,9.31,73922.3,-9.41,-23.33,-29.17,0,*52
1486875854.23,64124,9.31,73926.3,-9.43,-23.33,-29.17,0,*57
1486875855.49,64125,9.31,73924.8,-9.43,-23.29,-29.29,0,*50
1486875856.77,64126,9.31,73926.8,-9.41,-23.33,-29.29,0,*5A
1486875858.02,64127,9.31,73926.3,-9.43,-23.49,-29.45,0,*5E
1486875859.26,64128,9.25,73920.3,-9.41,-23.43,-29.45,0,*59
1486875860.56,64129,9.31,73922.3,-9.41,-23.49,-29.51,0,*57
1486875861.8,64130,9.31,73926.5,-9.43,-23.49,-29.61,0,*5E
1486875863.04,64131,9.31,73926.8,-9.43,-23.49,-29.61,0,*5F
1486875864.29,64132,9.31,73924.0,-9.43,-23.49,-29.67,0,*5A
1486875865.53,64133,9.31,73926.5,-9.43,-23.49,-29.67,0,*5B
1486875866.77,64134,9.31,73926.8,-9.43,-23.49,-29.79,0,*53
1486875868.03,64135,9.25,73922.8,-9.45,-23.65,-29.83,0,*5F
1486875869.28,64136,9.31,73922.8,-9.43,-23.65,-29.83,0,*5A
1486875870.52,64137,9.31,73926.3,-9.43,-23.65,-29.95,0,*5C
1486875871.81,64138,9.31,73926.5,-9.45,-23.65,-29.89,0,*58
1486875873.1,64139,9.31,73924.8,-9.45,-23.65,-30.01,0,*51
1486875874.39,64140,9.31,73924.0,-9.45,-23.69,-30.05,0,*57
1486875875.64,64141,9.31,73924.5,-9.45,-23.69,-30.11,0,*53
1486875876.9,64142,9.31,73924.5,-9.45,-23.69,-30.11,0,*50
1486875878.14,64143,9.31,73926.0,-9.49,-23.69,-30.11,0,*5D
1486875879.39,64144,9.31,73924.5,-9.49,-23.69,-30.27,0,*5F
1486875880.64,64145,9.31,73926.5,-9.49,-23.69,-30.23,0,*5A
1486875881.88,64146,9.31,73926.8,-9.49,-23.69,-30.27,0,*5D
1486875883.15,64147,9.31,73926.0,-9.45,-23.75,-30.39,0,*52
1486875884.36,64148,9.31,73924.3,-9.51,-23.79,-30.45,0,*5F
1486875885.56,64149,9.31,73924.8,-9.51,-23.79,-30.45,0,*5E
1486875886.81,64150,9.25,73922.0,-9.49,-23.85,-30.45,0,*5C
1486875888.1,64151,9.31,73924.5,-9.49,-23.85,-30.61,0,*5B
1486875889.38,64152,9.31,73922.3,-9.49,-23.85,-30.61,0,*58
1486875890.67,64153,9.31,73926.0,-9.49,-23.85,-30.73,0,*5A
1486875891.96,64154,9.31,73924.0,-9.53,-23.95,-30.77,0,*53
1486875893.17,64155,9.31,73924.3,-9.51,-24.05,-30.83,0,*55
1486875894.4,64156,9.31,73922.3,-9.51,-24.11,-31.01,0,*58
1486875895.63,64157,9.31,73926.0,-9.51,-24.11,-31.01,0,*59
1486875896.83,64158,9.31,73926.5,-9.51,-24.05,-31.01,0,*53
1486875898.09,64159,9.31,73922.3,-9.51,-24.11,-31.11,0,*56
1486875899.32,64160,9.31,73924.8,-9.51,-24.11,-31.17,0,*5A
1486875900.58,64161,9.31,73922.3,-9.53,-24.21,-31.17,0,*5A
1486875901.82,64162,9.25,73920.0,-9.51,-24.21,-31.17,0,*5B
1486875903.05,64163,9.31,73924.3,-9.51,-24.21,-31.17,0,*5A
1486875904.29,64164,9.31,73924.3,-9.51,-24.25,-31.33,0,*5F
1486875905.55,64165,9.31,73922.5,-9.53,-24.25,-31.33,0,*5C
1486875906.84,64166,9.31,73926.8,-9.53,-24.25,-31.51,0,*5B
1486875908.09,64167,9.31,73924.3,-9.55,-24.41,-31.57,0,*58
1486875909.38,64168,9.31,73924.3,-9.53,-24.41,-31.57,0,*51
1486875910.64,64169,9.25,73920.0,-9.53,-24.41,-31.67,0,*53
1486875911.89,64170,9.31,73926.0,-9.53,-24.41,-31.67,0,*5B
1486875913.15,64171,9.31,73926.0,-9.53,-24.51,-31.73,0,*5E
1486875914.36,64172,9.31,73920.3,-9.55,-24.61,-31.79,0,*52
1486875915.62,64173,9.31,73926.3,-9.55,-24.71,-31.91,0,*54
1486875916.89,64174,9.31,73924.0,-9.55,-24.71,-31.95,0,*57
1486875918.16,64175,9.31,73924.8,-9.55,-24.71,-32.07,0,*5E
1486875919.39,64176,9.31,73924.3,-9.55,-24.71,-32.13,0,*58
1486875920.63,64177,9.31,73926.0,-9.55,-24.71,-32.23,0,*5A
1486875921.84,64178,9.31,73924.8,-9.55,-24.77,-32.13,0,*50
1486875923.13,64179,9.31,73926.0,-9.53,-24.71,-32.19,0,*5B
1486875924.39,64180,9.31,73926.3,-9.57,-24.83,-32.23,0,*5D
1486875925.62,64181,9.25,73922.8,-9.57,-24.77,-32.23,0,*57
1486875926.9,64182,9.31,73922.8,-9.57,-24.83,-32.29,0,*55
1486875928.12,64183,9.31,73924.5,-9.55,-24.93,-32.45,0,*5D
1486875929.35,64184,9.31,73922.5,-9.57,-24.97,-32.39,0,*57
1486875930.59,64185,9.31,73924.0,-9.57,-24.93,-32.45,0,*59
1486875931.84,64186,9.31,73922.8,-9.57,-25.09,-32.63,0,*5C
1486875933.09,64187,9.31,73922.8,-9.57,-25.09,-32.63,0,*5D
1486875934.34,64188,9.31,73926.0,-9.57,-25.13,-32.63,0,*59
1486875935.59,64189,9.25,73922.8,-9.57,-25.13,-32.63,0,*58
1486875936.85,64190,9.31,73926.8,-9.57,-25.13,-32.85,0,*58
1486875938.1,64191,9.31,73920.8,-9.57,-25.23,-32.85,0,*5A
1486875939.38,64192,9.31,73924.5,-9.57,-25.29,-32.85,0,*53
1486875940.66,64193,9.31,73926.5,-9.57,-25.29,-32.85,0,*52
1486875941.86,64194,9.31,73922.3,-9.59,-25.49,-33.03,0,*52
1486875943.1,64195,9.31,73922.8,-9.59,-25.49,-33.09,0,*59
1486875944.36,64196,9.31,73920.3,-9.61,-25.49,-33.09,0,*51
1486875945.59,64197,9.31,73924.0,-9.61,-25.61,-33.21,0,*50
1486875946.82,64198,9.31,73922.3,-9.59,-25.61,-33.27,0,*52
1486875948.05,64199,9.25,73920.0,-9.59,-25.65,-33.27,0,*57
1486875949.25,64200,9.31,73924.8,-9.59,-25.61,-33.21,0,*56
1486875950.46,64201,9.31,73926.3,-9.59,-25.65,-33.37,0,*54
1486875951.75,64202,9.25,73920.0,-9.61,-25.75,-33.43,0,*5E
1486875953.0,64203,9.31,73926.3,-9.59,-25.81,-33.43,0,*5F
1486875954.29,64204,9.31,73924.5,-9.61,-25.75,-33.43,0,*58
1486875955.54,64205,9.25,73920.3,-9.61,-25.81,-33.55,0,*55
1486875956.8,64206,9.31,73922.3,-9.61,-25.75,-33.55,0,*5D
1486875958.02,64207,9.31,73924.8,-9.59,-25.91,-33.61,0,*5A
1486875959.28,64208,9.31,73922.8,-9.61,-26.03,-33.61,0,*56
1486875960.51,64209,9.31,73920.0,-9.59,-25.97,-33.67,0,*54
1486875961.75,64210,9.31,73926.0,-9.61,-26.03,-33.83,0,*53
1486875962.98,64211,9.31,73922.8,-9.61,-26.03,-33.83,0,*52
1486875964.24,64212,9.31,73928.0,-9.61,-26.13,-33.83,0,*50
1486875965.49,64213,9.31,73924.0,-9.61,-26.13,-33.95,0,*56
1486875966.74,64214,9.25,73922.3,-9.61,-26.29,-34.13,0,*51
1486875967.97,64215,9.31,73926.0,-9.63,-26.33,-34.07,0,*5C
1486875969.2,64216,9.31,73924.8,-9.63,-26.33,-34.25,0,*5F
1486875970.45,64217,9.31,73922.8,-9.65,-26.49,-34.19,0,*5A
1486875971.64,64218,9.31,73926.8,-9.63,-26.49,-34.25,0,*5C
1486875972.88,64219,9.31,73922.8,-9.63,-26.55,-34.35,0,*51
1486875974.13,64220,9.31,73926.0,-9.63,-26.55,-34.35,0,*5B
1486875975.35,64221,9.31,73924.5,-9.63,-26.65,-34.35,0,*59
1486875976.61,64222,9.31,73924.0,-9.65,-26.65,-34.35,0,*5C
1486875977.88,64223,9.31,73924.8,-9.65,-26.71,-34.53,0,*58
1486875979.16,64224,9.31,73926.3,-9.65,-26.81,-34.53,0,*50
1486875980.45,64225,9.31,73924.5,-9.65,-26.81,-34.53,0,*51
1486875981.73,64226,9.31,73924.8,-9.65,-26.81,-34.53,0,*52
1486875982.96,64227,9.25,73920.0,-9.65,-26.87,-34.59,0,*5F
1486875984.18,64228,9.31,73924.8,-9.65,-26.87,-34.59,0,*50
1486875985.4,64229,9.31,73926.0,-9.65,-26.87,-34.71,0,*5B
1486875986.66,64230,9.31,73924.5,-9.65,-26.97,-34.71,0,*52
1486875987.87,64231,9.31,73922.3,-9.63,-27.07,-34.77,0,*5B
1486875989.07,64232,9.31,73926.5,-9.63,-27.07,-34.71,0,*5E
1486875990.3,64233,9.31,73926.3,-9.65,-27.07,-34.89,0,*5E
1486875991.53,64234,9.31,73926.5,-9.65,-27.07,-34.77,0,*58
1486875992.76,64235,9.31,73924.3,-9.65,-27.07,-34.71,0,*5F
1486875993.98,64236,9.25,73922.0,-9.67,-27.13,-34.83,0,*56
1486875995.22,64237,9.31,73924.8,-9.67,-27.29,-34.95,0,*59
1486875996.46,64238,9.25,73920.5,-9.65,-27.39,-34.89,0,*58
1486875997.75,64239,9.31,73926.5,-9.65,-27.39,-34.95,0,*54
1486875999.0,64240,9.31,73926.8,-9.65,-27.39,-35.01,0,*56
1486876000.26,64241,9.31,73924.5,-9.65,-27.39,-35.01,0,*57
1486876001.49,64242,9.31,73926.5,-9.65,-27.51,-35.13,0,*59
1486876002.74,64243,9.31,73926.8,-9.71,-27.61,-35.07,0,*5B
1486876004.0,64244,9.31,73926.3,-9.67,-27.61,-35.23,0,*5D
1486876005.22,64245,9.31,73926.0,-9.71,-27.77,-35.23,0,*5C
1486876006.45,64246,9.31,73926.3,-9.71,-27.77,-35.23,0,*5F
1486876007.67,64247,9.31,73924.3,-9.67,-27.77,-35.35,0,*5E
1486876008.9,64248,9.31,73924.5,-9.67,-27.77,-35.23,0,*56
1486876010.13,64249,9.31,73926.5,-9.67,-27.93,-35.41,0,*59
1486876011.35,64250,9.31,73924.3,-9.71,-27.89,-35.53,0,*5E
1486876012.58,64251,9.31,73926.0,-9.71,-27.93,-35.53,0,*54
1486876013.84,64252,9.31,73924.5,-9.71,-28.05,-35.53,0,*57
1486876015.09,64253,9.31,73924.3,-9.71,-28.09,-35.53,0,*5A
1486876016.35,64254,9.31,73922.3,-9.71,-28.25,-35.53,0,*53
1486876017.6,64255,9.31,73924.0,-9.71,-28.25,-35.53,0,*52
1486876018.83,64256,9.31,73926.8,-9.71,-28.25,-35.59,0,*5B
1486876020.06,64257,9.31,73924.5,-9.71,-28.25,-35.71,0,*50
1486876021.29,64258,9.25,73920.8,-9.71,-28.25,-35.59,0,*55
1486876022.51,64259,9.31,73924.3,-9.71,-28.43,-35.71,0,*5E
1486876023.75,64260,9.31,73926.3,-9.71,-28.43,-35.77,0,*52
1486876024.97,64261,9.31,73926.0,-9.71,-28.43,-35.71,0,*55
1486876026.19,64262,9.31,73924.5,-9.71,-28.47,-35.71,0,*52
1486876027.45,64263,9.31,73926.5,-9.73,-28.63,-35.77,0,*51
1486876028.74,64264,9.31,73922.3,-9.73,-28.79,-35.83,0,*56
1486876029.97,64265,9.31,73926.8,-9.71,-28.75,-35.77,0,*52
1486876031.26,64266,9.31,73926.8,-9.73,-28.79,-35.95,0,*53
1486876032.55,64267,9.31,73924.0,-9.73,-28.79,-35.95,0,*52
1486876033.81,64268,9.31,73924.3,-9.73,-28.97,-35.95,0,*5D
1486876035.08,64269,9.31,73926.0,-9.73,-28.97,-35.95,0,*5C
1486876036.34,64270,9.31,73926.8,-9.71,-28.91,-35.95,0,*50
1486876037.57,64271,9.31,73926.0,-9.75,-28.97,-36.13,0,*5E
1486876038.81,64272,9.25,73920.8,-9.73,-28.97,-36.01,0,*58
1486876040.07,64273,9.31,73924.8,-9.73,-29.13,-36.01,0,*54
1486876041.32,64274,9.31,73926.3,-9.75,-29.13,-36.13,0,*56
1486876042.57,64275,9.31,73926.3,-9.75,-29.17,-36.13,0,*53
