1486861200.73,52399,9.63,73870.0,-9.61,-16.45,-17.35,0,*5C
1486861201.93,52400,9.63,73870.3,-9.59,-16.45,-17.31,0,*54
1486861203.16,52401,9.63,73870.0,-9.61,-16.55,-17.31,0,*5F
1486861204.39,52402,9.63,73874.0,-9.61,-16.55,-17.31,0,*5C
1486861205.59,52403,9.63,73872.5,-9.59,-16.55,-17.31,0,*56
1486861206.82,52404,9.63,73872.5,-9.61,-16.55,-17.31,0,*5A
1486861208.08,52405,9.63,73874.0,-9.61,-16.45,-17.21,0,*5B
1486861209.34,52406,9.63,73874.0,-9.61,-16.45,-17.21,0,*58
1486861210.6,52407,9.63,73868.3,-9.61,-16.45,-17.21,0,*59
1486861211.85,52408,9.63,73872.0,-9.61,-16.45,-17.21,0,*56
1486861213.08,52409,9.63,73872.3,-9.61,-16.55,-17.31,0,*57
1486861214.28,52410,9.63,73872.3,-9.59,-16.45,-17.31,0,*55
1486861215.51,52411,9.63,73874.0,-9.59,-16.45,-17.21,0,*55
1486861216.75,52412,9.63,73874.0,-9.61,-16.55,-17.31,0,*5D
1486861217.98,52413,9.63,73870.8,-9.61,-16.55,-17.31,0,*5C
1486861219.23,52414,9.63,73872.3,-9.61,-16.45,-17.21,0,*5B
1486861220.44,52415,9.63,73870.3,-9.59,-16.55,-17.31,0,*51
1486861221.65,52416,9.63,73868.8,-9.59,-16.45,-17.35,0,*57
1486861222.85,52417,9.63,73872.8,-9.59,-16.55,-17.31,0,*53
1486861224.09,52418,9.63,73870.8,-9.59,-16.55,-17.21,0,*5D
1486861225.33,52419,9.63,73870.8,-9.61,-16.59,-17.35,0,*5E
1486861226.55,52420,9.63,73868.3,-9.61,-16.45,-17.31,0,*5D
1486861227.78,52421,9.63,73868.8,-9.61,-16.55,-17.31,0,*5D
1486861229.02,52422,9.63,73868.8,-9.61,-16.55,-17.31,0,*5E
1486861230.22,52423,9.63,73872.0,-9.59,-16.55,-17.31,0,*54
1486861231.45,52424,9.63,73870.3,-9.61,-16.55,-17.31,0,*58
1486861232.66,52425,9.63,73872.8,-9.59,-16.55,-17.31,0,*52
1486861233.9,52426,9.63,73870.5,-9.61,-16.55,-17.35,0,*5E
1486861235.13,52427,9.63,73868.8,-9.59,-16.45,-17.21,0,*50
1486861236.35,52428,9.63,73868.8,-9.61,-16.45,-17.31,0,*55
1486861237.61,52429,9.63,73872.3,-9.61,-16.45,-17.17,0,*50
1486861238.87,52430,9.63,73870.8,-9.61,-16.45,-17.17,0,*58
1486861240.09,52431,9.63,73868.8,-9.59,-16.45,-17.21,0,*57
1486861241.32,52432,9.63,73870.0,-9.59,-16.45,-17.17,0,*51
1486861242.53,52433,9.63,73870.5,-9.59,-16.55,-17.31,0,*55
1486861243.79,52434,9.63,73872.0,-9.61,-16.55,-17.21,0,*58
1486861244.99,52435,9.63,73872.0,-9.59,-16.45,-17.31,0,*52
1486861246.19,52436,9.63,73868.8,-9.59,-16.45,-17.31,0,*51
1486861247.39,52437,9.63,73872.0,-9.59,-16.45,-17.31,0,*50
1486861248.59,52438,9.63,73868.5,-9.59,-16.55,-17.31,0,*5E
1486861249.83,52439,9.63,73872.3,-9.61,-16.55,-17.35,0,*50
1486861251.09,52440,9.63,73870.0,-9.61,-16.45,-17.21,0,*5A
1486861252.35,52441,9.63,73870.5,-9.61,-16.45,-17.21,0,*5B
1486861253.58,52442,9.63,73870.3,-9.59,-16.45,-17.17,0,*56
1486861254.81,52443,9.63,73868.8,-9.59,-16.45,-17.21,0,*52
1486861256.01,52444,9.63,73870.8,-9.59,-16.55,-17.31,0,*55
1486861257.24,52445,9.63,73872.0,-9.59,-16.45,-17.21,0,*54
1486861258.47,52446,9.63,73872.0,-9.59,-16.45,-17.17,0,*52
1486861259.7,52447,9.63,73872.5,-9.59,-16.45,-17.21,0,*56
1486861260.95,52448,9.63,73868.8,-9.61,-16.45,-17.21,0,*52
1486861262.18,52449,9.63,73870.8,-9.59,-16.45,-17.17,0,*5D
1486861263.41,52450,9.63,73872.3,-9.59,-16.55,-17.21,0,*51
1486861264.64,52451,9.63,73870.8,-9.59,-16.45,-17.17,0,*54
1486861265.87,52452,9.63,73870.8,-9.59,-16.55,-17.17,0,*56
1486861267.11,52453,9.63,73868.8,-9.59,-16.55,-17.21,0,*52
1486861268.34,52454,9.63,73870.3,-9.59,-16.55,-17.21,0,*55
1486861269.57,52455,9.63,73870.8,-9.59,-16.55,-17.17,0,*51
1486861270.81,52456,9.56,73864.3,-9.59,-16.55,-17.21,0,*57
1486861272.03,52457,9.63,73874.5,-9.59,-16.45,-17.17,0,*52
1486861273.27,52458,9.63,73870.5,-9.59,-16.41,-17.07,0,*58
1486861274.51,52459,9.63,73868.3,-9.59,-16.41,-17.07,0,*59
1486861275.77,52460,9.63,73870.5,-9.57,-16.37,-17.03,0,*58
1486861277.0,52461,9.63,73872.8,-9.59,-16.55,-17.17,0,*56
1486861278.26,52462,9.63,73868.8,-9.57,-16.41,-17.11,0,*58
1486861279.52,52463,9.63,73872.8,-9.57,-16.41,-17.03,0,*5A
1486861280.75,52464,9.63,73874.0,-9.57,-16.37,-16.97,0,*50
1486861282.01,52465,9.56,73866.5,-9.57,-16.41,-17.03,0,*5C
1486861283.24,52466,9.63,73868.3,-9.55,-16.37,-17.03,0,*5C
1486861284.52,52467,9.63,73870.3,-9.57,-16.51,-17.03,0,*5F
1486861285.8,52468,9.63,73870.0,-9.57,-16.51,-17.11,0,*53
1486861287.08,52469,9.63,73868.5,-9.57,-16.51,-17.11,0,*52
1486861288.35,52470,9.63,73868.5,-9.57,-16.51,-17.11,0,*5A
1486861289.63,52471,9.63,73870.8,-9.57,-16.51,-17.11,0,*5B
1486861290.89,52472,9.63,73874.0,-9.55,-16.51,-17.11,0,*5A
1486861292.12,52473,9.63,73874.0,-9.55,-16.55,-17.17,0,*59
1486861293.35,52474,9.63,73870.8,-9.55,-16.41,-17.11,0,*5D
1486861294.63,52475,9.63,73872.3,-9.57,-16.51,-17.17,0,*59
1486861295.9,52476,9.63,73868.5,-9.57,-16.51,-17.17,0,*5A
1486861297.18,52477,9.63,73866.5,-9.57,-16.51,-17.11,0,*5D
1486861298.42,52478,9.63,73872.5,-9.55,-16.41,-17.11,0,*51
1486861299.68,52479,9.63,73868.8,-9.57,-16.41,-17.03,0,*51
1486861300.94,52480,9.63,73866.3,-9.57,-16.41,-17.03,0,*57
1486861302.14,52481,9.63,73868.0,-9.55,-16.41,-16.97,0,*58
1486861303.35,52482,9.63,73868.0,-9.55,-16.41,-16.97,0,*5B
1486861304.61,52483,9.63,73874.5,-9.57,-16.41,-17.03,0,*54
1486861305.82,52484,9.63,73868.8,-9.55,-16.41,-16.97,0,*5D
1486861307.05,52485,9.63,73868.5,-9.55,-16.41,-17.03,0,*50
1486861308.29,52486,9.63,73870.3,-9.55,-16.41,-17.03,0,*53
1486861309.54,52487,9.63,73872.5,-9.55,-16.51,-17.17,0,*56
1486861310.77,52488,9.63,73870.5,-9.55,-16.41,-17.03,0,*5D
1486861311.98,52489,9.56,73866.5,-9.55,-16.41,-16.89,0,*5F
1486861313.19,52490,9.63,73868.5,-9.55,-16.41,-16.97,0,*58
1486861314.42,52491,9.63,73868.3,-9.55,-16.41,-17.03,0,*55
1486861315.65,52492,9.63,73870.5,-9.53,-16.37,-16.93,0,*59
1486861316.86,52493,9.63,73870.5,-9.55,-16.41,-16.97,0,*5B
1486861318.07,52494,9.63,73870.5,-9.55,-16.41,-16.97,0,*5C
1486861319.29,52495,9.63,73868.8,-9.55,-16.51,-16.89,0,*53
1486861320.52,52496,9.63,73870.8,-9.53,-16.45,-16.93,0,*58
1486861321.77,52497,9.63,73868.5,-9.55,-16.51,-17.03,0,*52
1486861322.98,52498,9.63,73870.8,-9.55,-16.37,-16.97,0,*51
1486861324.18,52499,9.63,73870.5,-9.55,-16.41,-16.97,0,*51
1486861325.41,52500,9.63,73870.5,-9.53,-16.37,-16.93,0,*53
1486861326.64,52501,9.63,73870.0,-9.53,-16.37,-16.93,0,*52
1486861327.87,52502,9.63,73870.8,-9.53,-16.37,-16.93,0,*51
1486861329.1,52503,9.63,73870.8,-9.53,-16.45,-16.83,0,*54
1486861330.33,52504,9.63,73868.5,-9.53,-16.37,-16.93,0,*57
1486861331.54,52505,9.63,73870.5,-9.55,-16.41,-16.97,0,*55
1486861332.77,52506,9.63,73868.5,-9.53,-16.37,-16.59,0,*53
1486861334.03,52507,9.63,73868.8,-9.53,-16.31,-16.83,0,*53
1486861335.28,52508,9.63,73872.0,-9.53,-16.31,-16.83,0,*5C
1486861336.52,52509,9.63,73868.3,-9.53,-16.37,-16.75,0,*52
1486861337.74,52510,9.63,73870.8,-9.51,-16.51,-16.83,0,*51
1486861339.0,52511,9.63,73868.0,-9.53,-16.51,-16.97,0,*57
1486861340.23,52512,9.63,73868.3,-9.53,-16.45,-16.93,0,*55
1486861341.43,52513,9.63,73868.8,-9.51,-16.37,-16.83,0,*52
1486861342.66,52514,9.63,73870.8,-9.53,-16.37,-16.83,0,*57
1486861343.87,52515,9.63,73868.5,-9.51,-16.37,-16.75,0,*5D
1486861345.07,52516,9.63,73870.0,-9.51,-16.37,-16.83,0,*57
1486861346.31,52517,9.63,73870.3,-9.53,-16.45,-16.83,0,*51
1486861347.51,52518,9.63,73868.5,-9.51,-16.37,-16.83,0,*59
1486861348.77,52519,9.63,73870.0,-9.53,-16.37,-16.65,0,*52
1486861350.02,52520,9.63,73874.5,-9.53,-16.37,-16.65,0,*58
1486861351.26,52521,9.63,73870.5,-9.53,-16.37,-16.75,0,*58
1486861352.47,52522,9.63,73870.8,-9.51,-16.45,-16.75,0,*5C
1486861353.7,52523,9.63,73868.8,-9.49,-16.41,-16.89,0,*53
1486861354.9,52524,9.63,73872.3,-9.51,-16.45,-16.83,0,*53
1486861356.1,52525,9.63,73870.8,-9.51,-16.45,-16.75,0,*5B
1486861357.31,52526,9.56,73866.8,-9.51,-16.37,-16.75,0,*5D
1486861358.52,52527,9.63,73870.0,-9.51,-16.45,-16.75,0,*59
1486861359.72,52528,9.63,73870.5,-9.51,-16.37,-16.75,0,*53
1486861360.96,52529,9.63,73872.3,-9.53,-16.37,-16.59,0,*5E
1486861362.19,52530,9.63,73868.8,-9.51,-16.31,-16.59,0,*52
1486861363.43,52531,9.56,73868.0,-9.51,-16.31,-16.65,0,*5C
1486861364.68,52532,9.63,73870.5,-9.51,-16.31,-16.65,0,*5F
1486861365.96,52533,9.63,73870.8,-9.53,-16.31,-16.65,0,*5C
1486861367.18,52534,9.63,73874.5,-9.51,-16.37,-16.65,0,*5F
1486861368.42,52535,9.56,73864.3,-9.49,-16.41,-16.59,0,*59
1486861369.65,52536,9.63,73870.5,-9.51,-16.37,-16.65,0,*5D
1486861370.9,52537,9.63,73870.8,-9.49,-16.31,-16.59,0,*5C
1486861372.13,52538,9.63,73872.0,-9.49,-16.41,-16.55,0,*58
1486861373.36,52539,9.56,73868.5,-9.51,-16.37,-16.65,0,*52
1486861374.56,52540,9.63,73870.5,-9.51,-16.37,-16.59,0,*53
1486861375.81,52541,9.63,73870.5,-9.49,-16.31,-16.55,0,*51
1486861377.07,52542,9.63,73868.5,-9.49,-16.27,-16.41,0,*50
1486861378.31,52543,9.63,73870.5,-9.49,-16.27,-16.45,0,*55
1486861379.57,52544,9.63,73868.8,-9.49,-16.27,-16.55,0,*53
1486861380.82,52545,9.63,73870.0,-9.49,-16.17,-16.41,0,*54
1486861382.07,52546,9.56,73866.0,-9.49,-16.27,-16.41,0,*54
1486861383.33,52547,9.63,73868.0,-9.45,-16.27,-16.45,0,*5D
1486861384.58,52548,9.63,73870.5,-9.49,-16.27,-16.45,0,*5E
1486861385.85,52549,9.56,73870.8,-9.45,-16.17,-16.41,0,*54
1486861387.1,52550,9.56,73866.8,-9.49,-16.27,-16.55,0,*56
1486861388.35,52551,9.63,73870.3,-9.49,-16.27,-16.45,0,*56
1486861389.61,52552,9.63,73868.5,-9.45,-16.27,-16.45,0,*59
1486861390.87,52553,9.63,73868.8,-9.45,-16.27,-16.45,0,*58
1486861392.12,52554,9.63,73872.0,-9.49,-16.31,-16.55,0,*55
1486861393.38,52555,9.63,73872.8,-9.45,-16.31,-16.55,0,*58
1486861394.64,52556,9.63,73870.5,-9.45,-16.31,-16.59,0,*57
1486861395.88,52557,9.63,73870.3,-9.49,-16.41,-16.55,0,*51
1486861397.13,52558,9.56,73868.8,-9.45,-16.41,-16.59,0,*5E
1486861398.37,52559,9.63,73868.0,-9.49,-16.41,-16.59,0,*53
1486861399.63,52560,9.63,73868.8,-9.45,-16.31,-16.55,0,*5E
1486861400.87,52561,9.63,73870.3,-9.49,-16.31,-16.45,0,*52
1486861402.11,52562,9.63,73872.0,-9.49,-16.31,-16.45,0,*51
1486861403.38,52563,9.63,73868.0,-9.45,-16.27,-16.41,0,*5F
1486861404.64,52564,9.56,73870.3,-9.45,-16.27,-16.45,0,*5C
1486861405.9,52565,9.63,73872.8,-9.45,-16.27,-16.41,0,*59
1486861407.14,52566,9.56,73864.5,-9.43,-16.23,-16.37,0,*59
1486861408.38,52567,9.63,73870.3,-9.43,-16.27,-16.41,0,*5D
1486861409.63,52568,9.63,73874.3,-9.43,-16.27,-16.41,0,*52
1486861410.86,52569,9.63,73868.5,-9.43,-16.27,-16.37,0,*52
1486861412.12,52570,9.63,73868.8,-9.45,-16.31,-16.45,0,*5E
1486861413.38,52571,9.63,73870.3,-9.45,-16.31,-16.41,0,*5B
1486861414.62,52572,9.63,73874.3,-9.43,-16.23,-16.41,0,*5D
1486861415.87,52573,9.63,73870.5,-9.43,-16.27,-16.41,0,*58
1486861417.13,52574,9.63,73872.0,-9.45,-16.31,-16.41,0,*5E
1486861418.37,52575,9.63,73874.0,-9.43,-16.27,-16.37,0,*5F
1486861419.63,52576,9.63,73870.8,-9.45,-16.27,-16.41,0,*5B
1486861420.9,52577,9.63,73870.3,-9.43,-16.23,-16.27,0,*58
1486861422.16,52578,9.63,73872.0,-9.43,-16.23,-16.27,0,*57
1486861423.43,52579,9.63,73868.8,-9.43,-16.23,-16.27,0,*56
1486861424.7,52580,9.63,73870.0,-9.43,-16.13,-16.27,0,*53
1486861425.97,52581,9.63,73872.5,-9.43,-16.23,-16.27,0,*51
1486861427.24,52582,9.63,73872.0,-9.43,-16.13,-16.27,0,*51
1486861428.53,52583,9.63,73870.8,-9.41,-16.13,-16.27,0,*52
1486861429.77,52584,9.63,73872.3,-9.43,-16.23,-16.37,0,*55
1486861431.01,52585,9.63,73868.8,-9.43,-16.23,-16.37,0,*54
1486861432.28,52586,9.63,73872.8,-9.41,-16.23,-16.37,0,*55
1486861433.55,52587,9.63,73870.3,-9.43,-16.13,-16.27,0,*54
1486861434.82,52588,9.56,73870.5,-9.43,-16.13,-16.23,0,*5F
1486861436.09,52589,9.63,73870.8,-9.43,-16.13,-16.27,0,*5A
1486861437.36,52590,9.63,73872.3,-9.43,-16.09,-16.27,0,*59
1486861438.62,52591,9.63,73874.0,-9.43,-16.23,-16.27,0,*50
1486861439.92,52592,9.63,73870.5,-9.41,-16.13,-16.27,0,*52
1486861441.19,52593,9.56,73870.3,-9.43,-16.13,-16.27,0,*51
1486861442.49,52594,9.63,73872.0,-9.41,-16.13,-16.23,0,*50
1486861443.78,52595,9.63,73870.5,-9.41,-16.23,-16.27,0,*56
1486861445.07,52596,9.63,73870.8,-9.41,-16.23,-16.27,0,*55
1486861446.37,52597,9.56,73870.8,-9.41,-16.13,-16.27,0,*57
1486861447.67,52598,9.63,73870.8,-9.41,-16.13,-16.27,0,*58
1486861448.93,52599,9.56,73870.3,-9.43,-16.23,-16.23,0,*5C
1486861450.23,52600,9.63,73874.5,-9.41,-16.13,-16.23,0,*5E
1486861451.5,52601,9.63,73874.5,-9.43,-16.13,-16.23,0,*5D
1486861452.8,52602,9.63,73874.0,-9.41,-16.13,-16.23,0,*5C
1486861454.03,52603,9.63,73872.0,-9.39,-15.95,-16.23,0,*5F
1486861455.33,52604,9.56,73868.8,-9.41,-16.09,-16.27,0,*55
1486861456.62,52605,9.63,73874.0,-9.41,-16.23,-16.27,0,*5C
1486861457.92,52606,9.63,73870.5,-9.41,-16.23,-16.27,0,*5F
1486861459.21,52607,9.63,73874.3,-9.41,-16.23,-16.27,0,*5E
1486861460.5,52608,9.63,73868.8,-9.41,-16.23,-16.27,0,*51
1486861461.76,52609,9.63,73872.5,-9.43,-16.23,-16.23,0,*56
1486861463.06,52610,9.63,73872.3,-9.41,-16.23,-16.27,0,*58
1486861464.35,52611,9.63,73872.0,-9.41,-16.23,-16.27,0,*59
1486861465.64,52612,9.56,73868.5,-9.41,-16.23,-16.23,0,*5E
1486861466.93,52613,9.63,73872.0,-9.41,-16.23,-16.27,0,*5B
1486861468.23,52614,9.63,73870.3,-9.41,-16.23,-16.23,0,*58
1486861469.52,52615,9.63,73870.8,-9.41,-16.23,-16.23,0,*59
1486861470.81,52616,9.63,73872.5,-9.41,-16.13,-16.27,0,*5D
1486861472.11,52617,9.63,73872.8,-9.41,-16.13,-16.23,0,*58
1486861473.41,52618,9.63,73874.0,-9.41,-16.13,-16.23,0,*57
1486861474.7,52619,9.63,73870.3,-9.41,-16.23,-16.23,0,*55
1486861476.0,52620,9.63,73874.8,-9.41,-16.13,-16.23,0,*5C
1486861477.29,52621,9.63,73872.0,-9.41,-16.23,-16.27,0,*5A
1486861478.58,52622,9.63,73872.3,-9.41,-16.23,-16.27,0,*59
1486861479.88,52623,9.56,73868.5,-9.41,-16.13,-16.27,0,*5B
1486861481.18,52624,9.63,73876.5,-9.41,-16.13,-16.23,0,*58
1486861482.47,52625,9.63,73872.0,-9.41,-16.09,-16.23,0,*52
1486861483.77,52626,9.63,73872.3,-9.41,-16.13,-16.13,0,*59
1486861485.07,52627,9.63,73872.8,-9.41,-16.13,-16.13,0,*58
1486861486.37,52628,9.63,73870.8,-9.41,-16.09,-16.13,0,*5C
1486861487.63,52629,9.63,73874.5,-9.41,-15.99,-16.13,0,*57
1486861488.9,52630,9.56,73868.3,-9.41,-15.99,-16.13,0,*5F
1486861490.2,52631,9.56,73872.0,-9.41,-16.13,-16.09,0,*54
1486861491.5,52632,9.63,73872.8,-9.41,-16.13,-16.13,0,*5C
1486861492.8,52633,9.63,73874.5,-9.41,-16.13,-16.09,0,*56
1486861494.07,52634,9.56,73868.8,-9.41,-15.99,-16.09,0,*50
1486861495.31,52635,9.63,73872.3,-9.43,-15.99,-16.09,0,*53
1486861496.57,52636,9.56,73872.3,-9.41,-15.99,-16.09,0,*52
1486861497.81,52637,9.63,73874.3,-9.41,-15.99,-15.99,0,*59
1486861499.05,52638,9.63,73872.0,-9.41,-15.95,-15.99,0,*5A
1486861500.32,52639,9.63,73872.0,-9.41,-15.99,-16.13,0,*56
1486861501.56,52640,9.63,73874.3,-9.43,-15.99,-16.09,0,*51
1486861502.77,52641,9.56,73870.5,-9.43,-15.99,-15.99,0,*5A
1486861504.03,52642,9.56,73870.5,-9.41,-15.99,-16.09,0,*51
1486861505.33,52643,9.63,73872.3,-9.41,-16.09,-16.13,0,*51
1486861506.59,52644,9.63,73874.8,-9.41,-15.99,-16.13,0,*5C
1486861507.86,52645,9.63,73872.5,-9.41,-15.99,-16.09,0,*56
1486861509.16,52646,9.63,73870.8,-9.41,-16.09,-16.13,0,*54
1486861510.43,52647,9.63,73874.3,-9.41,-15.99,-16.09,0,*54
1486861511.69,52648,9.63,73872.5,-9.41,-15.99,-16.09,0,*5B
1486861512.96,52649,9.63,73874.3,-9.41,-15.99,-16.09,0,*5A
1486861514.2,52650,9.63,73872.3,-9.39,-15.95,-16.09,0,*51
1486861515.41,52651,9.56,73870.3,-9.43,-15.99,-15.99,0,*5B
1486861516.66,52652,9.56,73872.3,-9.37,-15.95,-15.95,0,*5B
1486861517.87,52653,9.63,73872.8,-9.39,-15.95,-15.95,0,*54
1486861519.11,52654,9.63,73874.5,-9.41,-15.99,-15.99,0,*5C
1486861520.36,52655,9.56,73870.0,-9.41,-15.95,-15.95,0,*5D
1486861521.6,52656,9.63,73872.5,-9.41,-15.95,-15.95,0,*5E
1486861522.88,52657,9.63,73872.5,-9.41,-15.85,-15.95,0,*5E
1486861524.12,52658,9.56,73872.0,-9.41,-15.95,-15.95,0,*50
1486861525.39,52659,9.63,73874.5,-9.41,-15.85,-15.99,0,*5C
1486861526.66,52660,9.63,73874.0,-9.41,-15.85,-15.95,0,*5A
1486861527.93,52661,9.63,73874.3,-9.39,-15.81,-15.89,0,*5D
1486861529.17,52662,9.63,73872.8,-9.41,-15.95,-15.99,0,*55
1486861530.41,52663,9.56,73870.8,-9.39,-15.81,-15.95,0,*52
1486861531.67,52664,9.63,73874.0,-9.39,-15.81,-15.89,0,*58
1486861532.91,52665,9.63,73874.3,-9.39,-15.89,-15.95,0,*5C
1486861534.18,52666,9.63,73874.8,-9.39,-15.89,-15.89,0,*52
1486861535.45,52667,9.63,73872.8,-9.41,-15.95,-16.09,0,*5A
1486861536.69,52668,9.63,73872.0,-9.41,-15.95,-15.99,0,*5F
1486861537.93,52669,9.63,73872.8,-9.41,-15.95,-15.99,0,*5E
1486861539.2,52670,9.56,73870.5,-9.39,-15.81,-15.89,0,*5D
1486861540.47,52671,9.63,73874.8,-9.41,-15.85,-15.95,0,*5A
1486861541.74,52672,9.63,73872.5,-9.41,-15.85,-15.95,0,*59
1486861543.01,52673,9.63,73872.3,-9.39,-15.89,-15.89,0,*56
1486861544.27,52674,9.63,73874.0,-9.39,-15.81,-15.89,0,*59
1486861545.53,52675,9.63,73874.8,-9.39,-15.89,-15.89,0,*50
1486861546.79,52676,9.63,73874.8,-9.39,-15.81,-15.89,0,*5B
1486861548.06,52677,9.56,73874.3,-9.39,-15.81,-15.89,0,*5A
1486861549.32,52678,9.63,73872.8,-9.39,-15.81,-15.89,0,*55
1486861550.54,52679,9.56,73872.5,-9.39,-15.75,-15.75,0,*5C
1486861551.76,52680,9.56,73870.0,-9.39,-15.75,-15.75,0,*5A
1486861553.05,52681,9.63,73872.5,-9.41,-15.85,-15.89,0,*58
1486861554.3,52682,9.56,73870.8,-9.39,-15.75,-15.81,0,*53
1486861555.56,52683,9.63,73872.0,-9.39,-15.81,-15.89,0,*51
1486861556.83,52684,9.63,73872.8,-9.41,-15.81,-15.95,0,*54
1486861558.08,52685,9.63,73874.3,-9.39,-15.75,-15.81,0,*54
1486861559.32,52686,9.63,73872.3,-9.39,-15.75,-15.81,0,*57
1486861560.6,52687,9.63,73872.8,-9.37,-15.75,-15.81,0,*58
1486861561.87,52688,9.56,73874.0,-9.37,-15.75,-15.89,0,*5F
1486861563.14,52689,9.56,73872.3,-9.37,-15.75,-15.81,0,*56
1486861564.39,52690,9.63,73874.8,-9.39,-15.75,-15.81,0,*50
1486861565.63,52691,9.63,73872.8,-9.39,-15.75,-15.81,0,*51
1486861566.88,52692,9.63,73874.0,-9.39,-15.71,-15.81,0,*56
1486861568.12,52693,9.63,73872.0,-9.39,-15.71,-15.81,0,*57
1486861569.34,52694,9.63,73872.8,-9.39,-15.75,-15.75,0,*5F
1486861570.55,52695,9.56,73870.8,-9.39,-15.63,-15.75,0,*59
1486861571.77,52696,9.56,73872.0,-9.39,-15.71,-15.75,0,*59
1486861572.98,52697,9.63,73872.3,-9.39,-15.63,-15.71,0,*5F
1486861574.2,52698,9.56,73872.3,-9.39,-15.71,-15.75,0,*57
1486861575.47,52699,9.63,73872.8,-9.37,-15.75,-15.81,0,*57
1486861576.69,52700,9.63,73872.5,-9.39,-15.71,-15.75,0,*57
1486861577.91,52701,9.56,73874.0,-9.39,-15.71,-15.71,0,*52
1486861579.12,52702,9.63,73872.5,-9.39,-15.63,-15.71,0,*52
1486861580.34,52703,9.56,73874.0,-9.39,-15.71,-15.71,0,*50
1486861581.55,52704,9.56,73872.5,-9.39,-15.71,-15.71,0,*57
1486861582.77,52705,9.63,73870.8,-9.39,-15.75,-15.71,0,*52
1486861584.01,52706,9.63,73876.8,-9.37,-15.71,-15.71,0,*5B
1486861585.26,52707,9.63,73876.3,-9.37,-15.71,-15.71,0,*5A
1486861586.51,52708,9.56,73870.5,-9.37,-15.71,-15.75,0,*51
1486861587.75,52709,9.63,73872.0,-9.37,-15.63,-15.71,0,*57
1486861589.02,52710,9.56,73872.0,-9.37,-15.57,-15.75,0,*5C
1486861590.26,52711,9.63,73874.3,-9.37,-15.63,-15.63,0,*5D
1486861591.48,52712,9.63,73876.0,-9.39,-15.63,-15.71,0,*53
1486861592.69,52713,9.56,73872.0,-9.39,-15.63,-15.63,0,*51
1486861593.93,52714,9.63,73874.5,-9.37,-15.63,-15.71,0,*5B
1486861595.18,52715,9.63,73874.8,-9.39,-15.63,-15.81,0,*5B
1486861596.41,52716,9.56,73872.8,-9.35,-15.57,-15.67,0,*5B
1486861597.68,52717,9.63,73874.8,-9.37,-15.57,-15.71,0,*5F
1486861598.89,52718,9.56,73872.8,-9.39,-15.63,-15.63,0,*5A
1486861600.19,52719,9.63,73872.0,-9.37,-15.57,-15.57,0,*55
1486861601.43,52720,9.63,73872.3,-9.37,-15.49,-15.63,0,*57
1486861602.67,52721,9.63,73874.5,-9.37,-15.49,-15.63,0,*56
1486861603.96,52722,9.63,73874.3,-9.37,-15.57,-15.57,0,*5D
1486861605.23,52723,9.63,73874.5,-9.37,-15.43,-15.63,0,*5E
1486861606.5,52724,9.63,73876.5,-9.37,-15.49,-15.57,0,*54
1486861607.76,52725,9.63,73872.8,-9.37,-15.49,-15.57,0,*55
1486861609.05,52726,9.63,73872.5,-9.37,-15.57,-15.57,0,*59
1486861610.32,52727,9.63,73872.0,-9.37,-15.49,-15.57,0,*57
1486861611.56,52728,9.63,73874.0,-9.39,-15.49,-15.57,0,*56
1486861612.86,52729,9.63,73874.8,-9.37,-15.43,-15.57,0,*53
1486861614.12,52730,9.63,73872.3,-9.37,-15.49,-15.57,0,*51
1486861615.39,52731,9.63,73874.3,-9.39,-15.43,-15.57,0,*54
1486861616.66,52732,9.56,73870.5,-9.37,-15.49,-15.57,0,*53
1486861617.92,52733,9.56,73872.8,-9.37,-15.49,-15.57,0,*52
1486861619.17,52734,9.63,73872.8,-9.35,-15.43,-15.53,0,*59
1486861620.42,52735,9.63,73874.5,-9.35,-15.39,-15.53,0,*55
1486861621.66,52736,9.63,73878.0,-9.35,-15.39,-15.53,0,*56
1486861622.91,52737,9.63,73874.5,-9.35,-15.43,-15.53,0,*5A
1486861624.18,52738,9.63,73872.8,-9.35,-15.43,-15.43,0,*54
1486861625.45,52739,9.56,73870.3,-9.33,-15.39,-15.53,0,*5F
1486861626.75,52740,9.63,73872.0,-9.33,-15.39,-15.43,0,*50
1486861628.04,52741,9.63,73874.8,-9.33,-15.39,-15.43,0,*51
1486861629.29,52742,9.63,73872.8,-9.35,-15.39,-15.53,0,*55
1486861630.54,52743,9.63,73872.8,-9.35,-15.43,-15.53,0,*59
1486861631.78,52744,9.56,73870.5,-9.35,-15.53,-15.57,0,*5B
1486861633.02,52745,9.63,73872.5,-9.35,-15.57,-15.67,0,*5D
1486861634.23,52746,9.56,73870.3,-9.35,-15.53,-15.67,0,*5A
1486861635.48,52747,9.63,73874.8,-9.35,-15.53,-15.57,0,*58
1486861636.74,52748,9.56,73870.3,-9.35,-15.43,-15.57,0,*56
1486861638.04,52749,9.63,73874.8,-9.33,-15.43,-15.57,0,*51
1486861639.28,52750,9.56,73874.8,-9.35,-15.39,-15.53,0,*56
1486861640.58,52751,9.56,73870.8,-9.33,-15.43,-15.57,0,*58
1486861641.79,52752,9.56,73874.8,-9.35,-15.53,-15.67,0,*5F
1486861643.03,52753,9.56,73872.0,-9.35,-15.53,-15.57,0,*5D
