1486911600.61,27365,12.94,74082.3,-4.83,-37.15,-37.15,0,*5A
1486911601.87,27366,12.94,74080.8,-4.83,-37.21,-37.39,0,*50
1486911603.14,27367,12.94,74084.3,-4.83,-37.21,-37.39,0,*51
1486911604.34,27368,12.94,74082.0,-4.83,-37.33,-37.33,0,*57
1486911605.6,27369,12.94,74086.5,-4.83,-37.39,-37.51,0,*58
1486911606.86,27370,13.0,74084.3,-4.83,-37.51,-37.51,0,*5E
1486911608.12,27371,13.0,74086.0,-4.83,-37.69,-37.81,0,*59
1486911609.35,27372,13.0,74084.0,-4.83,-37.75,-37.93,0,*54
1486911610.61,27373,12.94,74080.8,-4.83,-37.81,-37.93,0,*5E
1486911611.84,27374,12.94,74080.3,-4.83,-37.75,-37.93,0,*52
1486911613.1,27375,13.0,74086.5,-4.83,-37.93,-37.93,0,*5B
1486911614.38,27376,12.94,74084.3,-4.85,-37.81,-37.93,0,*5D
1486911615.65,27377,12.94,74082.3,-4.83,-37.81,-37.81,0,*59
1486911616.91,27378,12.94,74080.8,-4.85,-37.75,-37.81,0,*5B
1486911618.16,27379,12.94,74082.5,-4.85,-37.57,-37.69,0,*5C
1486911619.37,27380,12.94,74080.3,-4.87,-37.75,-37.87,0,*58
1486911620.61,27381,13.0,74084.0,-4.87,-37.75,-37.99,0,*56
1486911621.85,27382,13.0,74086.0,-4.87,-37.87,-37.99,0,*58
1486911623.09,27383,13.0,74086.3,-4.87,-37.81,-37.87,0,*50
1486911624.3,27384,13.0,74084.8,-4.87,-37.75,-37.87,0,*5C
1486911625.57,27385,13.0,74086.0,-4.89,-37.81,-37.87,0,*58
1486911626.84,27386,12.94,74082.3,-4.87,-37.81,-37.99,0,*5A
1486911628.08,27387,12.94,74084.3,-4.87,-37.81,-37.87,0,*54
1486911629.32,27388,13.0,74086.3,-4.87,-37.81,-37.87,0,*5B
1486911630.55,27389,12.94,74082.5,-4.89,-37.57,-37.75,0,*52
1486911631.79,27390,13.0,74086.0,-4.87,-37.57,-37.81,0,*5F
1486911633.0,27391,13.0,74086.0,-4.87,-37.75,-37.87,0,*58
1486911634.26,27392,13.0,74086.5,-4.89,-37.63,-37.75,0,*5F
1486911635.54,27393,12.94,74080.5,-4.89,-37.63,-37.81,0,*55
1486911636.78,27394,12.94,74084.5,-4.87,-37.57,-37.63,0,*57
1486911638.01,27395,13.0,74086.3,-4.89,-37.57,-37.75,0,*5F
1486911639.22,27396,13.0,74084.5,-4.87,-37.57,-37.75,0,*52
1486911640.48,27397,12.94,74082.8,-4.89,-37.63,-37.75,0,*5A
1486911641.74,27398,13.0,74086.0,-4.89,-37.75,-37.81,0,*59
1486911643.0,27399,12.94,74082.8,-4.89,-37.45,-37.63,0,*57
1486911644.26,27400,13.0,74084.5,-4.87,-37.39,-37.63,0,*55
1486911645.52,27401,12.94,74082.0,-4.89,-37.57,-37.63,0,*52
1486911646.79,27402,12.94,74080.3,-4.89,-37.45,-37.63,0,*52
1486911648.01,27403,13.0,74084.0,-4.89,-37.45,-37.45,0,*57
1486911649.24,27404,13.0,74086.3,-4.87,-37.39,-37.45,0,*55
1486911650.49,27405,13.0,74084.3,-4.89,-37.39,-37.45,0,*5A
1486911651.75,27406,12.94,74084.0,-4.89,-37.39,-37.45,0,*59
1486911653.03,27407,13.0,74084.0,-4.89,-37.39,-37.39,0,*53
1486911654.29,27408,12.94,74082.8,-4.89,-37.27,-37.39,0,*53
1486911655.55,27409,13.0,74084.3,-4.89,-37.39,-37.45,0,*56
1486911656.77,27410,12.94,74080.8,-4.87,-37.39,-37.45,0,*50
1486911658.03,27411,13.0,74084.0,-4.87,-37.39,-37.39,0,*5A
1486911659.29,27412,12.94,74082.5,-4.89,-37.27,-37.39,0,*58
1486911660.53,27413,12.94,74084.5,-4.87,-37.27,-37.39,0,*57
1486911661.79,27414,13.0,74084.8,-4.89,-37.27,-37.39,0,*5E
1486911663.02,27415,13.0,74084.5,-4.89,-37.27,-37.45,0,*54
1486911664.28,27416,12.94,74084.5,-4.89,-37.45,-37.63,0,*57
1486911665.57,27417,13.0,74084.3,-4.89,-37.81,-37.81,0,*52
1486911666.82,27418,13.0,74084.3,-4.87,-37.81,-37.87,0,*55
1486911668.11,27419,13.0,74084.5,-4.89,-37.99,-37.99,0,*5C
1486911669.37,27420,12.94,74080.3,-4.89,-37.87,-37.99,0,*59
1486911670.63,27421,13.0,74086.5,-4.89,-37.63,-37.75,0,*50
1486911671.89,27422,12.94,74080.8,-4.89,-37.63,-37.75,0,*53
1486911673.12,27423,13.0,74082.0,-4.89,-37.45,-37.57,0,*56
1486911674.38,27424,13.0,74084.3,-4.89,-37.39,-37.45,0,*59
1486911675.61,27425,13.0,74082.5,-4.91,-37.45,-37.51,0,*5F
1486911676.81,27426,13.0,74086.0,-4.91,-37.45,-37.33,0,*58
1486911678.04,27427,12.94,74082.5,-4.91,-37.45,-37.69,0,*56
1486911679.3,27428,13.0,74084.8,-4.91,-37.51,-37.63,0,*56
1486911680.54,27429,13.0,74084.5,-4.91,-37.45,-37.63,0,*52
1486911681.79,27430,13.0,74084.0,-4.91,-37.51,-37.69,0,*55
1486911683.02,27431,13.0,74082.5,-4.89,-37.45,-37.57,0,*55
1486911684.28,27432,13.0,74082.8,-4.89,-37.39,-37.57,0,*5D
1486911685.51,27433,13.0,74084.0,-4.89,-37.45,-37.57,0,*57
1486911686.77,27434,13.0,74084.8,-4.89,-37.39,-37.57,0,*5B
1486911687.97,27435,13.0,74086.0,-4.91,-37.45,-37.45,0,*5B
1486911689.21,27436,13.0,74082.8,-4.91,-37.45,-37.63,0,*5C
1486911690.47,27437,13.0,74086.3,-4.89,-37.39,-37.57,0,*58
1486911691.7,27438,13.0,74086.8,-4.89,-37.57,-37.75,0,*5F
1486911692.96,27439,13.0,74082.3,-4.89,-37.57,-37.63,0,*59
1486911694.19,27440,13.0,74082.8,-4.89,-37.45,-37.57,0,*53
1486911695.42,27441,13.0,74082.5,-4.89,-37.27,-37.45,0,*55
1486911696.67,27442,13.0,74084.0,-4.91,-37.51,-37.69,0,*50
1486911697.94,27443,13.0,74082.0,-4.89,-37.57,-37.81,0,*58
1486911699.19,27444,13.0,74084.8,-4.91,-37.63,-37.69,0,*57
1486911700.45,27445,13.0,74082.5,-4.91,-37.63,-37.81,0,*50
1486911701.71,27446,13.0,74080.5,-4.91,-37.63,-37.81,0,*53
1486911702.96,27447,13.0,74086.3,-4.91,-37.63,-37.69,0,*54
1486911704.19,27448,12.94,74080.3,-4.91,-37.45,-37.69,0,*5F
1486911705.42,27449,12.94,74080.3,-4.89,-37.45,-37.57,0,*5A
1486911706.67,27450,13.0,74082.8,-4.91,-37.63,-37.69,0,*52
1486911707.93,27451,13.0,74084.8,-4.89,-37.39,-37.57,0,*58
1486911709.18,27452,13.0,74086.8,-4.91,-37.63,-37.69,0,*50
1486911710.44,27453,13.0,74086.5,-4.91,-37.63,-37.81,0,*57
1486911711.72,27454,13.0,74086.0,-4.93,-37.51,-37.69,0,*55
1486911713.01,27455,13.0,74082.0,-4.93,-37.63,-37.81,0,*53
1486911714.27,27456,13.0,74086.3,-4.91,-37.63,-37.81,0,*52
1486911715.55,27457,13.0,74084.8,-4.93,-37.63,-37.69,0,*57
1486911716.81,27458,12.94,74082.0,-4.93,-37.45,-37.63,0,*56
1486911718.04,27459,13.0,74084.3,-4.91,-37.45,-37.69,0,*5F
1486911719.3,27460,13.0,74080.8,-4.91,-37.51,-37.63,0,*5A
1486911720.58,27461,13.0,74084.5,-4.93,-37.63,-37.69,0,*52
1486911721.83,27462,13.0,74082.0,-4.91,-37.69,-37.69,0,*59
1486911723.12,27463,13.0,74084.3,-4.93,-37.63,-37.81,0,*56
1486911724.41,27464,13.0,74084.5,-4.93,-37.69,-37.81,0,*5B
1486911725.7,27465,13.0,74080.5,-4.93,-37.63,-37.63,0,*5C
1486911726.95,27466,13.0,74086.8,-4.91,-37.63,-37.69,0,*57
1486911728.23,27467,13.0,74082.0,-4.93,-37.51,-37.69,0,*55
1486911729.52,27468,13.0,74084.8,-4.93,-37.63,-37.63,0,*51
1486911730.8,27469,12.94,74082.5,-4.93,-37.51,-37.69,0,*5B
1486911732.08,27470,13.0,74086.0,-4.93,-37.63,-37.69,0,*52
1486911733.33,27471,13.0,74082.0,-4.95,-37.51,-37.69,0,*54
1486911734.53,27472,13.0,74084.3,-4.95,-37.57,-37.75,0,*5C
1486911735.82,27473,13.0,74084.0,-4.93,-37.63,-37.81,0,*57
1486911737.08,27474,13.0,74084.3,-4.93,-37.45,-37.63,0,*58
1486911738.37,27475,13.0,74084.0,-4.93,-37.51,-37.63,0,*5C
1486911739.6,27476,13.0,74086.0,-4.93,-37.45,-37.45,0,*5E
1486911740.85,27477,13.0,74086.3,-4.95,-37.51,-37.51,0,*59
1486911742.08,27478,13.0,74082.8,-4.95,-37.57,-37.69,0,*5B
1486911743.36,27479,13.0,74084.0,-4.93,-37.63,-37.81,0,*5D
1486911744.57,27480,13.0,74082.3,-4.95,-37.57,-37.87,0,*5C
1486911745.82,27481,13.0,74082.8,-4.95,-37.51,-37.69,0,*5B
1486911747.07,27482,13.0,74080.3,-4.95,-37.39,-37.69,0,*56
1486911748.32,27483,13.0,74084.5,-4.95,-37.51,-37.69,0,*59
1486911749.57,27484,13.0,74084.0,-4.95,-37.51,-37.69,0,*5E
1486911750.85,27485,13.0,74084.3,-4.97,-37.69,-37.69,0,*56
1486911752.14,27486,13.0,74084.0,-4.97,-37.51,-37.51,0,*55
1486911753.4,27487,13.0,74080.3,-4.97,-37.33,-37.51,0,*50
1486911754.66,27488,13.0,74086.3,-4.97,-37.51,-37.57,0,*5D
1486911755.92,27489,13.0,74082.3,-4.97,-37.51,-37.57,0,*5C
1486911757.2,27490,13.0,74086.0,-4.97,-37.51,-37.69,0,*59
1486911758.43,27491,13.0,74082.0,-4.95,-37.39,-37.57,0,*59
1486911759.68,27492,13.0,74084.0,-4.95,-37.39,-37.51,0,*5C
1486911760.97,27493,13.0,74082.0,-4.97,-37.51,-37.51,0,*51
1486911762.2,27494,13.0,74082.8,-4.95,-37.51,-37.75,0,*52
1486911763.4,27495,13.0,74082.5,-4.95,-37.57,-37.75,0,*55
1486911764.66,27496,13.0,74080.5,-4.97,-37.57,-37.69,0,*59
1486911765.94,27497,13.0,74086.0,-4.97,-37.51,-37.69,0,*5E
1486911767.19,27498,13.0,74084.3,-4.95,-37.51,-37.69,0,*53
1486911768.45,27499,13.0,74080.0,-4.97,-37.39,-37.57,0,*53
1486911769.73,27500,13.0,74082.8,-4.97,-37.51,-37.69,0,*51
1486911770.99,27501,13.0,74086.0,-4.97,-37.51,-37.57,0,*5D
1486911772.28,27502,13.0,74084.0,-4.97,-37.51,-37.51,0,*58
1486911773.53,27503,13.0,74082.3,-4.95,-37.51,-37.69,0,*50
1486911774.81,27504,13.0,74080.0,-4.97,-37.51,-37.69,0,*55
1486911776.01,27505,13.0,74086.3,-5.01,-37.57,-37.75,0,*51
1486911777.21,27506,13.0,74080.8,-5.01,-37.57,-37.75,0,*52
1486911778.5,27507,13.0,74082.3,-4.97,-37.39,-37.51,0,*53
1486911779.79,27508,13.0,74084.5,-4.97,-37.51,-37.51,0,*52
1486911781.04,27509,13.0,74080.5,-5.01,-37.63,-37.81,0,*51
1486911782.27,27510,13.0,74084.3,-5.01,-37.57,-37.81,0,*5E
1486911783.5,27511,13.0,74084.3,-5.01,-37.57,-37.93,0,*5C
1486911784.73,27512,13.0,74082.0,-5.01,-37.63,-37.75,0,*50
1486911786.01,27513,13.0,74080.3,-5.03,-37.63,-37.63,0,*54
1486911787.27,27514,13.0,74080.5,-5.03,-37.45,-37.63,0,*57
1486911788.53,27515,13.0,74084.0,-5.01,-37.39,-37.63,0,*5F
1486911789.79,27516,13.0,74080.0,-5.01,-37.39,-37.63,0,*5C
1486911791.02,27517,13.0,74086.0,-5.01,-37.39,-37.57,0,*5A
1486911792.25,27518,13.0,74084.0,-5.01,-37.45,-37.63,0,*59
1486911793.52,27519,13.0,74082.5,-5.01,-37.21,-37.39,0,*55
1486911794.75,27520,13.0,74084.0,-5.01,-37.21,-37.27,0,*50
1486911796.03,27521,12.94,74080.0,-5.03,-37.21,-37.21,0,*55
1486911797.26,27522,13.0,74086.0,-5.01,-37.09,-37.27,0,*58
1486911798.52,27523,13.0,74084.0,-5.01,-37.21,-37.39,0,*5C
1486911799.75,27524,13.0,74082.5,-5.03,-37.27,-37.45,0,*54
1486911800.98,27525,13.0,74082.8,-5.01,-37.21,-37.27,0,*55
1486911802.24,27526,13.0,74082.5,-5.03,-37.27,-37.39,0,*5D
1486911803.46,27527,13.0,74082.5,-5.03,-37.27,-37.27,0,*53
1486911804.72,27528,13.0,74084.0,-5.03,-37.21,-37.45,0,*5E
1486911805.92,27529,13.0,74082.3,-5.01,-37.45,-37.57,0,*5C
1486911807.15,27530,13.0,74082.8,-5.01,-37.39,-37.57,0,*5F
1486911808.37,27531,13.0,74082.3,-5.03,-37.27,-37.45,0,*50
1486911809.61,27532,13.0,74082.0,-5.01,-37.27,-37.39,0,*5A
1486911810.8,27533,13.0,74084.3,-5.01,-37.45,-37.45,0,*54
1486911812.03,27534,13.0,74082.5,-5.01,-37.39,-37.45,0,*58
1486911813.28,27535,13.0,74084.8,-5.03,-37.45,-37.63,0,*54
1486911814.57,27536,13.0,74082.3,-5.03,-37.39,-37.39,0,*53
1486911815.85,27537,13.0,74084.3,-5.03,-37.39,-37.39,0,*52
1486911817.11,27538,13.0,74082.3,-5.03,-37.27,-37.39,0,*52
1486911818.36,27539,13.0,74084.5,-5.03,-37.27,-37.39,0,*53
1486911819.61,27540,13.0,74082.8,-5.03,-37.39,-37.45,0,*59
1486911820.84,27541,13.0,74082.0,-5.01,-37.21,-37.27,0,*57
1486911822.08,27542,13.0,74080.0,-5.01,-37.21,-37.27,0,*54
1486911823.27,27543,13.0,74086.0,-5.01,-37.45,-37.45,0,*53
1486911824.5,27544,13.0,74084.5,-5.03,-37.45,-37.45,0,*56
1486911825.78,27545,13.0,74082.8,-5.03,-37.39,-37.39,0,*57
1486911827.03,27546,13.0,74084.5,-5.03,-37.09,-37.27,0,*58
1486911828.25,27547,13.0,74084.3,-5.03,-37.27,-37.45,0,*51
1486911829.51,27548,13.0,74082.8,-5.03,-37.57,-37.63,0,*5D
1486911830.74,27549,13.0,74080.3,-5.03,-37.45,-37.57,0,*58
1486911831.97,27550,13.0,74086.8,-5.03,-37.45,-37.57,0,*50
1486911833.23,27551,13.0,74082.8,-5.03,-37.45,-37.81,0,*5A
1486911834.45,27552,13.0,74086.0,-5.03,-37.45,-37.57,0,*52
1486911835.72,27553,13.0,74084.8,-5.05,-37.51,-37.63,0,*57
1486911836.98,27554,13.0,74084.8,-5.05,-37.63,-37.63,0,*51
1486911838.27,27555,13.0,74082.3,-5.07,-37.63,-37.81,0,*5E
1486911839.55,27556,13.0,74086.0,-5.03,-37.39,-37.63,0,*5A
1486911840.78,27557,13.0,74084.3,-5.03,-37.45,-37.57,0,*57
1486911842.05,27558,13.0,74084.5,-5.05,-37.51,-37.63,0,*5C
1486911843.28,27559,13.0,74086.0,-5.05,-37.27,-37.51,0,*5D
1486911844.54,27560,13.0,74080.8,-5.05,-37.51,-37.69,0,*5D
1486911845.82,27561,13.0,74082.0,-5.07,-37.51,-37.69,0,*5E
1486911847.07,27562,13.0,74086.0,-5.05,-37.51,-37.69,0,*5F
1486911848.33,27563,13.0,74082.8,-5.07,-37.09,-37.15,0,*5A
1486911849.59,27564,13.0,74086.0,-5.07,-36.97,-37.09,0,*56
1486911850.83,27565,13.0,74084.3,-5.05,-37.09,-37.15,0,*5E
1486911852.03,27566,13.0,74082.8,-5.05,-37.33,-37.45,0,*51
1486911853.26,27567,13.0,74084.5,-5.07,-37.27,-37.45,0,*57
1486911854.46,27568,13.0,74086.8,-5.05,-37.27,-37.27,0,*5E
1486911855.7,27569,13.0,74084.0,-5.05,-37.09,-37.15,0,*52
1486911856.91,27570,13.0,74080.5,-5.05,-37.27,-37.45,0,*53
1486911858.14,27571,13.0,74080.8,-5.05,-37.33,-37.51,0,*52
1486911859.4,27572,13.0,74082.0,-5.07,-37.33,-37.51,0,*53
1486911860.68,27573,13.0,74084.5,-5.07,-37.51,-37.51,0,*56
1486911861.97,27574,13.0,74082.3,-5.07,-37.63,-37.63,0,*51
1486911863.23,27575,13.0,74084.8,-5.07,-37.63,-37.87,0,*5A
1486911864.5,27576,13.0,74086.0,-5.07,-37.63,-37.69,0,*59
1486911865.79,27577,13.0,74080.3,-5.07,-37.63,-37.81,0,*5E
1486911866.99,27578,13.0,74084.5,-5.09,-37.57,-37.75,0,*53
1486911868.22,27579,13.0,74084.5,-5.09,-37.57,-37.69,0,*5F
1486911869.5,27580,13.0,74086.0,-5.11,-37.63,-37.81,0,*51
1486911870.71,27581,13.0,74086.5,-5.09,-37.57,-37.75,0,*55
1486911871.94,27582,13.0,74086.0,-5.09,-37.69,-37.75,0,*5B
1486911873.18,27583,13.0,74082.3,-5.09,-37.69,-37.75,0,*5A
1486911874.44,27584,13.0,74086.0,-5.07,-37.69,-37.87,0,*5E
1486911875.72,27585,13.0,74080.3,-5.11,-37.93,-37.99,0,*52
1486911876.98,27586,13.0,74084.0,-5.09,-37.51,-37.51,0,*52
1486911878.26,27587,13.0,74084.0,-5.11,-37.63,-37.93,0,*55
1486911879.49,27588,13.0,74086.8,-5.11,-37.57,-37.75,0,*55
1486911880.72,27589,13.0,74080.0,-5.11,-37.57,-37.75,0,*54
1486911881.95,27590,13.0,74084.3,-5.13,-37.63,-37.75,0,*59
1486911883.18,27591,13.0,74082.0,-5.13,-37.39,-37.45,0,*54
1486911884.41,27592,13.0,74080.5,-5.13,-37.39,-37.45,0,*57
1486911885.64,27593,13.0,74084.3,-5.13,-37.57,-37.63,0,*5A
1486911886.87,27594,13.0,74084.3,-5.11,-37.57,-37.57,0,*58
1486911888.1,27595,13.0,74080.5,-5.11,-37.57,-37.57,0,*59
1486911889.36,27596,13.0,74082.0,-5.11,-37.39,-37.57,0,*52
1486911890.61,27597,13.0,74082.3,-5.11,-37.45,-37.63,0,*5F
1486911891.9,27598,13.0,74086.3,-5.11,-37.39,-37.39,0,*54
1486911893.12,27599,13.0,74080.3,-5.11,-37.27,-37.27,0,*55
1486911894.41,27600,13.0,74080.3,-5.11,-37.09,-37.21,0,*5C
1486911895.64,27601,13.0,74084.0,-5.13,-37.39,-37.57,0,*5D
1486911896.87,27602,13.0,74086.3,-5.13,-37.39,-37.57,0,*5E
1486911898.14,27603,13.0,74082.5,-5.13,-37.21,-37.39,0,*5E
1486911899.4,27604,13.0,74084.3,-5.13,-37.21,-37.39,0,*59
1486911900.61,27605,13.0,74080.3,-5.13,-37.27,-37.45,0,*55
1486911901.87,27606,13.0,74084.0,-5.17,-37.51,-37.51,0,*56
1486911903.1,27607,13.0,74084.5,-5.13,-37.57,-37.63,0,*54
1486911904.36,27608,13.0,74084.8,-5.13,-37.39,-37.39,0,*5C
1486911905.6,27609,13.0,74080.5,-5.13,-37.39,-37.57,0,*55
1486911906.86,27610,13.0,74086.3,-5.13,-37.63,-37.81,0,*59
1486911908.12,27611,13.0,74082.8,-5.13,-37.63,-37.81,0,*58
1486911909.35,27612,13.0,74082.5,-5.13,-37.39,-37.57,0,*5F
1486911910.56,27613,13.0,74080.8,-5.13,-37.57,-37.75,0,*56
1486911911.76,27614,13.0,74084.0,-5.13,-37.45,-37.57,0,*52
1486911912.97,27615,13.0,74084.8,-5.13,-37.27,-37.57,0,*57
1486911914.22,27616,13.0,74084.3,-5.17,-37.69,-37.69,0,*57
1486911915.48,27617,13.0,74082.8,-5.17,-37.69,-37.81,0,*50
1486911916.75,27618,13.0,74082.0,-5.17,-37.81,-37.81,0,*59
1486911918.01,27619,13.0,74080.0,-5.17,-37.63,-37.63,0,*58
1486911919.3,27620,13.0,74086.3,-5.19,-37.51,-37.51,0,*5C
1486911920.56,27621,13.0,74082.0,-5.19,-37.33,-37.39,0,*57
1486911921.82,27622,13.0,74084.8,-5.19,-37.33,-37.39,0,*54
1486911923.1,27623,13.0,74080.5,-5.19,-37.39,-37.51,0,*51
1486911924.34,27624,13.0,74084.0,-5.19,-37.57,-37.57,0,*58
1486911925.6,27625,13.0,74084.8,-5.19,-37.39,-37.57,0,*51
1486911926.83,27626,13.0,74084.5,-5.19,-37.57,-37.57,0,*5A
1486911928.08,27627,13.0,74080.5,-5.19,-37.57,-37.69,0,*56
1486911929.34,27628,13.0,74084.8,-5.19,-37.69,-37.75,0,*59
1486911930.6,27629,13.0,74086.3,-5.19,-37.69,-37.75,0,*58
1486911931.85,27630,13.0,74084.8,-5.19,-37.57,-37.69,0,*50
1486911933.09,27631,13.0,74082.0,-5.19,-37.75,-37.87,0,*51
1486911934.32,27632,13.0,74080.8,-5.19,-37.87,-38.05,0,*5A
1486911935.56,27633,13.0,74084.5,-5.21,-37.87,-37.93,0,*50
1486911936.77,27634,13.0,74084.8,-5.21,-37.75,-37.87,0,*5F
1486911938.03,27635,13.0,74080.0,-5.19,-37.69,-37.75,0,*55
1486911939.29,27636,13.0,74082.0,-5.21,-37.69,-37.69,0,*50
1486911940.52,27637,13.0,74082.5,-5.21,-37.75,-37.93,0,*59
1486911941.75,27638,13.0,74080.8,-5.21,-37.75,-37.93,0,*56
1486911942.99,27639,13.0,74084.0,-5.21,-37.87,-37.93,0,*5A
1486911944.2,27640,13.0,74084.0,-5.21,-37.57,-37.75,0,*51
1486911945.41,27641,13.0,74086.3,-5.21,-37.75,-37.75,0,*50
1486911946.65,27642,13.0,74084.0,-5.21,-37.69,-37.75,0,*5E
1486911947.89,27643,13.0,74086.8,-5.25,-37.75,-37.81,0,*5D
1486911949.1,27644,13.0,74082.0,-5.21,-37.75,-37.87,0,*58
1486911950.36,27645,13.0,74084.8,-5.27,-37.75,-37.81,0,*59
1486911951.57,27646,13.0,74086.3,-5.25,-37.75,-37.75,0,*53
1486911952.81,27647,13.0,74082.5,-5.25,-37.57,-37.63,0,*55
1486911954.05,27648,13.0,74086.3,-5.25,-37.75,-37.99,0,*5F
1486911955.28,27649,13.0,74080.8,-5.27,-37.57,-37.57,0,*5E
1486911956.57,27650,13.0,74084.0,-5.27,-37.63,-37.81,0,*5A
1486911957.8,27651,13.0,74080.5,-5.27,-37.75,-37.75,0,*57
1486911959.06,27652,13.0,74084.3,-5.27,-37.63,-37.75,0,*53
1486911960.31,27653,13.0,74080.3,-5.27,-37.75,-37.93,0,*5D
1486911961.61,27654,13.0,74084.5,-5.27,-37.81,-37.99,0,*5B
1486911962.89,27655,13.0,74082.3,-5.27,-37.93,-37.93,0,*53
1486911964.15,27656,13.0,74086.3,-5.27,-37.99,-38.17,0,*59
1486911965.37,27657,13.0,74084.8,-5.29,-38.05,-38.35,0,*5C
1486911966.61,27658,13.0,74082.3,-5.29,-37.99,-38.17,0,*59
1486911967.85,27659,13.0,74084.0,-5.29,-37.87,-37.99,0,*5E
1486911969.12,27660,13.0,74084.5,-5.31,-37.87,-37.99,0,*5D
1486911970.37,27661,13.0,74086.0,-5.29,-38.05,-38.23,0,*5E
1486911971.61,27662,13.0,74084.8,-5.31,-38.17,-38.43,0,*51
1486911972.87,27663,13.0,74084.3,-5.31,-37.81,-38.05,0,*52
1486911974.12,27664,13.0,74086.5,-5.31,-37.87,-37.87,0,*56
1486911975.41,27665,13.0,74082.3,-5.31,-37.81,-37.99,0,*5E
1486911976.68,27666,13.0,74084.8,-5.31,-37.81,-38.05,0,*57
1486911977.95,27667,13.0,74084.3,-5.31,-37.87,-37.99,0,*5A
1486911979.21,27668,13.0,74084.5,-5.33,-38.05,-38.29,0,*56
1486911980.47,27669,13.0,74084.5,-5.31,-37.99,-38.17,0,*52
1486911981.7,27670,13.0,74084.8,-5.35,-37.93,-38.05,0,*57
1486911982.97,27671,13.0,74088.0,-5.33,-37.93,-38.11,0,*55
1486911984.21,27672,13.0,74084.0,-5.33,-37.75,-37.87,0,*5E
1486911985.48,27673,13.0,74086.3,-5.33,-37.51,-37.69,0,*59
1486911986.74,27674,13.0,74086.8,-5.35,-37.39,-37.51,0,*5D
1486911987.97,27675,13.0,74086.0,-5.35,-37.51,-37.75,0,*54
1486911989.25,27676,13.0,74082.5,-5.33,-37.93,-37.93,0,*57
1486911990.5,27677,13.0,74084.0,-5.35,-37.93,-37.93,0,*50
1486911991.73,27678,13.0,74086.5,-5.35,-37.93,-38.05,0,*5F
1486911992.95,27679,13.0,74084.3,-5.35,-37.93,-38.05,0,*5E
1486911994.19,27680,13.0,74086.0,-5.35,-38.05,-38.23,0,*5C
1486911995.44,27681,13.0,74082.0,-5.35,-38.11,-38.29,0,*52
1486911996.67,27682,13.0,74086.8,-5.35,-38.05,-38.11,0,*5F
1486911997.93,27683,13.0,74084.3,-5.39,-37.81,-37.93,0,*54
1486911999.14,27684,13.0,74082.5,-5.39,-37.75,-37.87,0,*5D
1486912000.37,27685,13.0,74084.0,-5.39,-37.39,-37.57,0,*59
1486912001.6,27686,13.0,74086.3,-5.39,-37.21,-37.45,0,*50
1486912002.84,27687,13.0,74084.0,-5.39,-37.63,-37.75,0,*54
1486912004.1,27688,13.0,74086.3,-5.39,-37.63,-37.63,0,*5C
1486912005.3,27689,13.0,74084.8,-5.39,-37.45,-37.57,0,*5E
1486912006.53,27690,13.0,74080.0,-5.39,-37.39,-37.57,0,*5D
1486912007.77,27691,13.0,74084.3,-5.39,-37.45,-37.63,0,*50
1486912009.05,27692,13.0,74082.8,-5.41,-37.51,-37.81,0,*55
1486912010.29,27693,13.0,74080.8,-5.39,-37.39,-37.75,0,*5E
1486912011.52,27694,13.0,74082.5,-5.39,-37.45,-37.63,0,*55
1486912012.75,27695,13.0,74084.0,-5.39,-37.45,-37.63,0,*54
1486912013.99,27696,13.0,74084.0,-5.39,-37.39,-37.57,0,*5B
1486912015.25,27697,13.0,74084.3,-5.41,-37.45,-37.63,0,*59
1486912016.48,27698,13.0,74082.5,-5.39,-37.39,-37.57,0,*55
1486912017.76,27699,13.0,74084.0,-5.41,-37.51,-37.69,0,*58
1486912019.05,27700,13.0,74080.8,-5.41,-37.51,-37.63,0,*53
1486912020.34,27701,13.0,74084.8,-5.41,-37.51,-37.63,0,*52
1486912021.58,27702,13.0,74082.3,-5.39,-37.57,-37.63,0,*58
1486912022.86,27703,13.0,74086.0,-5.41,-37.63,-37.69,0,*5B
1486912024.1,27704,13.0,74082.0,-5.39,-37.45,-37.63,0,*5D
1486912025.38,27705,13.0,74086.0,-5.41,-37.51,-37.81,0,*5A
1486912026.62,27706,13.0,74082.8,-5.39,-37.45,-37.63,0,*5F
1486912027.91,27707,13.0,74084.3,-5.41,-37.69,-37.81,0,*53
1486912029.19,27708,13.0,74084.8,-5.41,-37.51,-37.69,0,*51
1486912030.47,27709,13.0,74086.8,-5.41,-37.63,-37.69,0,*51
1486912031.75,27710,13.0,74086.0,-5.41,-37.51,-37.69,0,*58
1486912033.03,27711,13.0,74086.3,-5.41,-37.69,-37.69,0,*52
1486912034.32,27712,13.0,74084.8,-5.41,-37.51,-37.69,0,*5A
1486912035.6,27713,13.0,74082.8,-5.41,-37.63,-37.81,0,*5C
1486912036.88,27714,13.0,74086.8,-5.41,-37.63,-37.69,0,*5D
1486912038.16,27715,13.0,74084.3,-5.41,-37.81,-37.87,0,*50
1486912039.4,27716,13.0,74084.3,-5.41,-37.87,-38.17,0,*53
1486912040.63,27717,13.0,74084.5,-5.45,-37.75,-37.75,0,*50
1486912041.87,27718,13.0,74086.0,-5.43,-37.93,-37.87,0,*5C
1486912043.13,27719,13.0,74086.5,-5.43,-37.69,-37.81,0,*5E
