1490472004;13.623;4.580;6.496;11.230;10.470
1490472009;13.745;4.637;6.496;10.927;10.468
1490472014;13.610;4.579;6.495;10.661;10.637
1490472019;13.634;4.589;6.492;11.091;10.471
1490472025;13.747;4.637;6.487;11.368;10.494
1490472030;13.613;4.616;6.488;11.008;10.625
1490472035;13.614;4.584;6.497;11.115;10.455
1490472040;13.607;4.587;6.503;11.314;10.479
1490472045;13.748;4.638;6.497;10.579;10.596
1490472050;13.629;4.588;6.497;11.114;10.638
1490472055;13.628;4.590;6.500;11.243;10.479
1490472060;13.747;4.638;6.475;11.472;10.502
1490472065;13.594;4.581;6.489;11.074;10.632
1490472070;13.621;4.587;6.485;11.347;10.489
1490472075;13.748;4.584;6.502;11.250;10.488
1490472080;13.685;4.637;6.499;10.594;10.625
1490472085;13.633;4.589;6.493;11.062;10.508
1490472090;13.628;4.589;6.488;10.990;10.494
1490472095;13.730;4.629;6.495;11.288;10.467
1490472100;13.614;4.585;6.498;10.809;10.635
1490472105;13.628;4.586;6.501;11.391;10.485
1490472110;13.748;4.638;6.484;11.230;10.493
1490472115;13.612;4.628;6.496;10.949;10.626
1490472120;13.629;4.587;6.491;11.440;10.494
1490472125;13.624;4.584;6.492;11.151;10.458
1490472130;13.732;4.631;6.493;11.090;10.570
1490472135;13.630;4.587;6.491;11.128;10.626
1490472141;13.628;4.588;6.489;10.947;10.482
1490472146;13.748;4.637;6.482;11.492;10.493
1490472151;13.629;4.578;6.496;11.046;10.626
1490472156;13.629;4.584;6.492;11.257;10.471
1490472161;13.735;4.572;6.501;11.310;10.482
1490472166;13.734;4.635;6.494;10.572;10.628
1490472171;13.629;4.587;6.483;11.226;10.462
1490472176;13.626;4.585;6.503;11.194;10.489
1490472181;13.747;4.635;6.489;11.306;10.490
1490472186;13.630;4.582;6.494;11.036;10.632
1490472191;13.616;4.579;6.494;11.059;10.473
1490472196;13.745;4.591;6.489;11.056;10.488
1490472201;13.609;4.637;6.495;10.588;10.627
1490472206;13.629;4.586;6.481;11.238;10.477
1490472211;13.622;4.587;6.496;11.095;10.499
1490472216;13.748;4.635;6.494;11.308;10.486
1490472221;13.614;4.569;6.489;11.138;10.629
1490472226;13.627;4.582;6.503;11.184;10.492
1490472231;13.748;4.580;6.483;11.314;10.495
1490472236;13.652;4.635;6.500;10.587;10.627
1490472241;13.630;4.585;6.504;10.995;10.467
1490472246;13.628;4.584;6.492;10.966;10.484
1490472251;13.733;4.628;6.496;11.029;10.448
1490472256;13.611;4.573;6.485;11.156;10.626
1490472262;13.630;4.582;6.499;11.397;10.489
1490472267;13.749;4.633;6.493;11.030;10.490
1490472272;13.611;4.623;6.500;10.815;10.631
1490472277;13.630;4.583;6.495;11.236;10.489
1490472282;13.591;4.576;6.501;11.292;10.472
1490472287;13.746;4.632;6.496;10.775;10.552
1490472292;13.630;4.584;6.501;11.215;10.646
1490472297;13.630;4.583;6.497;11.014;10.482
1490472302;13.748;4.635;6.493;11.312;10.486
1490472307;13.630;4.574;6.495;10.750;10.635
1490472312;13.630;4.579;6.505;11.187;10.472
1490472317;13.746;4.574;6.494;11.362;10.484
1490472322;13.656;4.633;6.498;10.603;10.643
1490472327;13.630;4.584;6.484;11.335;10.497
1490472332;13.628;4.584;6.502;11.169;10.481
1490472337;13.748;4.635;6.491;10.615;10.486
1490472342;13.631;4.585;6.496;11.090;10.597
1490472347;13.627;4.584;6.489;11.137;10.489
1490472352;13.749;4.636;6.490;11.009;10.495
1490472357;13.617;4.626;6.492;10.576;10.630
1490472362;13.630;4.587;6.495;11.281;10.495
1490472367;13.612;4.586;6.498;11.075;10.491
1490472372;13.749;4.637;6.496;10.641;10.485
1490472378;13.618;4.581;6.482;11.186;10.637
1490472383;13.630;4.586;6.488;11.179;10.490
1490472388;13.749;4.636;6.488;11.233;10.486
1490472393;13.630;4.576;6.489;10.583;10.641
1490472398;13.631;4.586;6.485;11.115;10.490
1490472403;13.715;4.583;6.501;11.287;10.496
1490472408;13.736;4.632;6.496;10.766;10.621
1490472413;13.632;4.585;6.496;11.210;10.569
1490472418;13.630;4.587;6.483;11.155;10.489
1490472423;13.749;4.639;6.498;11.515;10.482
1490472428;13.630;4.580;6.496;10.609;10.629
1490472433;13.631;4.587;6.502;11.019;10.490
1490472438;13.734;4.577;6.490;11.179;10.469
1490472443;13.628;4.636;6.492;10.696;10.640
1490472448;13.631;4.587;6.484;11.310;10.459
1490472453;13.629;4.587;6.490;11.102;10.492
1490472458;13.749;4.640;6.497;10.651;10.482
1490472463;13.631;4.588;6.492;11.067;10.636
1490472468;13.615;4.583;6.494;11.222;10.469
1490472473;13.746;4.637;6.492;11.117;10.484
1490472478;13.623;4.581;6.491;11.148;10.627
1490472483;13.631;4.588;6.481;11.199;10.487
1490472489;13.699;4.588;6.497;11.313;10.479
1490472494;13.749;4.640;6.498;10.624;10.596
1490472499;13.620;4.572;6.496;11.063;10.619
1490472504;13.627;4.587;6.495;11.201;10.480
1490472509;13.737;4.635;6.492;11.298;10.459
1490472514;13.618;4.576;6.493;11.131;10.614
1490472519;13.628;4.586;6.504;11.106;10.480
1490472524;13.750;4.585;6.490;11.223;10.482
1490472529;13.749;4.639;6.494;10.599;10.639
1490472534;13.635;4.585;6.496;11.057;10.585
1490472539;13.614;4.580;6.498;10.944;10.466
1490472544;13.730;4.633;6.492;11.373;10.460
1490472549;13.628;4.585;6.502;10.925;10.630
1490472554;13.631;4.587;6.505;11.361;10.477
1490472559;13.750;4.626;6.489;11.077;10.485
1490472564;13.611;4.639;6.500;10.551;10.634
1490472569;13.632;4.582;6.496;11.126;10.452
1490472574;13.606;4.578;6.505;11.118;10.465
1490472580;13.747;4.638;6.493;10.792;10.496
1490472585;13.632;4.590;6.504;11.347;10.635
1490472590;13.631;4.589;6.494;11.202;10.479
1490472595;13.750;4.639;6.494;11.330;10.486
1490472600;13.632;4.579;6.491;10.984;10.590
1490472605;13.628;4.584;6.498;11.323;10.460
1490472610;13.654;4.586;6.490;11.252;10.472
1490472615;13.750;4.639;6.494;10.657;10.631
1490472620;13.632;4.590;6.501;11.173;10.633
1490472625;13.631;4.590;6.491;11.120;10.480
1490472630;13.750;4.639;6.491;11.305;10.485
1490472635;13.619;4.574;6.494;10.764;10.596
1490472640;13.633;4.589;6.485;10.931;10.459
1490472645;13.630;4.588;6.502;11.182;10.480
1490472650;13.750;4.641;6.494;10.639;10.479
1490472655;13.632;4.589;6.499;11.224;10.639
1490472660;13.631;4.588;6.501;11.127;10.474
1490472665;13.738;4.632;6.492;11.120;10.421
1490472670;13.623;4.579;6.495;10.744;10.622
1490472675;13.632;4.590;6.505;11.032;10.482
1490472680;13.743;4.586;6.499;11.371;10.481
1490472685;13.752;4.639;6.492;10.707;10.624
1490472690;13.632;4.588;6.495;11.219;10.525
1490472696;13.614;4.583;6.503;11.141;10.449
1490472701;13.738;4.631;6.491;11.388;10.476
1490472706;13.630;4.586;6.491;10.854;10.638
1490472711;13.632;4.588;6.482;11.109;10.478
1490472716;13.750;4.594;6.494;11.173;10.490
1490472721;13.612;4.638;6.494;10.613;10.637
1490472726;13.606;4.582;6.489;11.265;10.423
1490472731;13.624;4.585;6.489;11.142;10.479
1490472736;13.749;4.639;6.482;11.005;10.495
1490472741;13.632;4.587;6.506;10.822;10.632
1490472746;13.632;4.588;6.504;11.264;10.493
1490472751;13.750;4.581;6.494;11.114;10.481
1490472756;13.612;4.635;6.499;11.099;10.617
1490472761;13.618;4.582;6.495;11.211;10.451
1490472766;13.628;4.587;6.502;11.131;10.485
1490472771;13.750;4.639;6.495;10.616;10.468
1490472776;13.632;4.590;6.496;11.038;10.630
1490472781;13.638;4.591;6.495;10.854;10.488
1490472786;13.750;4.638;6.484;11.221;10.453
1490472791;13.620;4.575;6.482;10.718;10.634
1490472796;13.629;4.589;6.482;11.233;10.485
1490472801;13.751;4.583;6.493;11.175;10.480
1490472806;13.668;4.639;6.495;10.572;10.641
1490472812;13.632;4.586;6.500;11.051;10.467
1490472817;13.631;4.587;6.492;11.269;10.474
1490472822;13.737;4.633;6.498;11.139;10.458
1490472827;13.630;4.586;6.486;10.856;10.638
1490472832;13.632;4.588;6.494;11.323;10.485
1490472837;13.750;4.640;6.496;11.370;10.480
1490472842;13.615;4.635;6.488;10.622;10.628
1490472847;13.637;4.589;6.476;11.103;10.475
1490472852;13.619;4.583;6.482;11.373;10.466
1490472857;13.748;4.637;6.495;10.639;10.470
1490472862;13.633;4.587;6.495;11.360;10.630
1490472867;13.632;4.588;6.496;11.236;10.487
1490472872;13.751;4.638;6.491;11.149;10.476
1490472877;13.632;4.584;6.496;10.579;10.626
1490472882;13.616;4.582;6.501;11.348;10.447
1490472887;13.647;4.586;6.481;11.236;10.486
1490472892;13.751;4.638;6.488;10.612;10.539
1490472897;13.633;4.586;6.501;11.089;10.553
1490472902;13.632;4.586;6.491;10.903;10.481
1490472907;13.751;4.638;6.488;11.151;10.478
1490472912;13.613;4.580;6.501;10.939;10.625
1490472917;13.630;4.586;6.488;11.334;10.476
1490472922;13.751;4.593;6.494;11.201;10.485
1490472928;13.613;4.638;6.497;11.170;10.626
1490472933;13.633;4.588;6.482;11.332;10.456
1490472938;13.629;4.591;6.487;11.472;10.483
1490472943;13.748;4.632;6.497;11.176;10.469
1490472948;13.631;4.587;6.498;10.987;10.624
1490472953;13.633;4.587;6.484;11.437;10.484
1490472958;13.751;4.638;6.485;11.461;10.482
1490472963;13.624;4.580;6.488;10.752;10.624
1490472968;13.633;4.588;6.492;11.144;10.477
1490472973;13.724;4.589;6.495;11.233;10.447
1490472978;13.746;4.638;6.493;10.922;10.621
1490472983;13.633;4.588;6.487;11.297;10.476
1490472988;13.632;4.589;6.483;10.993;10.484
1490472993;13.751;4.641;6.496;11.224;10.477
1490472998;13.633;4.587;6.491;11.119;10.639
1490473003;13.633;4.588;6.494;11.337;10.463
1490473008;13.736;4.594;6.482;11.173;10.479
1490473013;13.613;4.638;6.493;10.598;10.638
1490473018;13.633;4.588;6.486;11.308;10.448
1490473023;13.632;4.589;6.488;11.220;10.477
1490473028;13.751;4.641;6.492;11.110;10.467
1490473033;13.633;4.589;6.488;10.740;10.634
1490473038;13.624;4.583;6.480;11.193;10.439
1490473044;13.628;4.586;6.500;11.197;10.477
1490473049;13.751;4.636;6.494;10.575;10.637
1490473054;13.633;4.588;6.490;11.332;10.452
1490473059;13.633;4.588;6.493;11.341;10.481
1490473064;13.752;4.641;6.490;11.095;10.481
1490473069;13.599;4.581;6.492;11.195;10.627
1490473074;13.631;4.586;6.502;11.345;10.478
1490473079;13.752;4.613;6.480;11.014;10.476
1490473084;13.613;4.639;6.484;10.592;10.637
1490473089;13.633;4.590;6.497;11.326;10.464
1490473094;13.625;4.589;6.500;11.487;10.481
1490473099;13.718;4.632;6.489;11.011;10.434
1490473104;13.631;4.588;6.494;11.208;10.620
1490473109;13.598;4.578;6.488;11.308;10.466
1490473114;13.720;4.626;6.495;11.251;10.456
1490473119;13.631;4.581;6.493;11.507;10.624
1490473124;13.633;4.591;6.484;11.055;10.479
1490473129;13.686;4.590;6.488;11.153;10.482
1490473134;13.751;4.640;6.498;10.587;10.628
1490473139;13.633;4.591;6.496;11.269;10.509
1490473144;13.630;4.590;6.499;11.284;10.464
1490473149;13.749;4.640;6.497;11.270;10.474
1490473154;13.633;4.586;6.497;10.504;10.633
1490473160;13.638;4.593;6.499;11.377;10.454
1490473165;13.633;4.591;6.500;11.150;10.480
1490473170;13.751;4.642;6.496;10.973;10.459
1490473175;13.616;4.581;6.501;11.318;10.626
1490473180;13.626;4.591;6.501;11.204;10.482
1490473185;13.752;4.642;6.496;11.189;10.477
1490473190;13.634;4.584;6.486;10.792;10.635
1490473195;13.634;4.590;6.504;11.432;10.475
1490473200;13.752;4.610;6.498;11.111;10.481
1490473205;13.600;4.635;6.497;10.914;10.635
1490473210;13.620;4.584;6.487;11.205;10.450
1490473215;13.621;4.589;6.491;11.399;10.481
1490473220;13.752;4.640;6.495;10.657;10.510
1490473225;13.634;4.589;6.490;11.161;10.630
1490473230;13.633;4.588;6.504;11.303;10.483
1490473235;13.737;4.633;6.500;11.291;10.477
1490473240;13.622;4.596;6.498;10.853;10.627
1490473245;13.632;4.587;6.495;11.212;10.479
1490473250;13.632;4.587;6.497;11.429;10.474
1490473255;13.752;4.637;6.496;11.110;10.585
1490473260;13.634;4.587;6.495;11.295;10.643
1490473265;13.619;4.579;6.485;11.012;10.464
1490473270;13.740;4.631;6.495;11.277;10.457
1490473276;13.632;4.577;6.492;10.855;10.627
1490473281;13.634;4.586;6.488;11.118;10.482
1490473286;13.752;4.580;6.491;11.057;10.476
1490473291;13.704;4.636;6.493;10.742;10.627
1490473296;13.618;4.578;6.505;11.099;10.521
1490473301;13.608;4.580;6.492;11.260;10.460
1490473306;13.749;4.635;6.494;11.024;10.480
1490473311;13.615;4.581;6.498;11.198;10.624
1490473316;13.634;4.585;6.500;10.999;10.471
1490473321;13.752;4.585;6.491;11.210;10.482
1490473326;13.689;4.633;6.503;10.981;10.617
1490473331;13.628;4.575;6.497;11.244;10.413
1490473336;13.636;4.584;6.485;11.416;10.470
1490473341;13.753;4.634;6.497;10.636;10.481
1490473346;13.635;4.584;6.489;11.274;10.626
1490473351;13.634;4.583;6.499;11.347;10.479
1490473356;13.753;4.636;6.504;11.131;10.456
1490473361;13.608;4.626;6.498;11.336;10.613
1490473366;13.632;4.581;6.493;11.372;10.461
1490473371;13.616;4.583;6.493;11.248;10.484
1490473376;13.753;4.633;6.495;11.494;10.449
1490473381;13.635;4.582;6.481;11.429;10.596
1490473386;13.634;4.583;6.485;11.116;10.482
1490473391;13.739;4.626;6.474;11.331;10.470
1490473397;13.622;4.568;6.492;10.860;10.635
1490473402;13.632;4.582;6.486;11.281;10.478
1490473407;13.753;4.576;6.482;11.456;10.481
1490473412;13.662;4.633;6.495;10.598;10.639
1490473417;13.635;4.581;6.498;11.225;10.454
1490473422;13.620;4.573;6.497;11.294;10.456
1490473427;13.738;4.625;6.497;11.179;10.463
1490473432;13.632;4.579;6.487;11.026;10.624
1490473437;13.623;4.578;6.500;11.101;10.480
1490473442;13.753;4.630;6.501;11.443;10.477
1490473447;13.620;4.617;6.486;10.505;10.629
1490473452;13.621;4.576;6.500;11.231;10.450
1490473457;13.596;4.574;6.500;11.349;10.440
1490473462;13.750;4.631;6.495;11.011;10.580
1490473467;13.635;4.581;6.495;11.302;10.624
1490473472;13.634;4.580;6.482;11.317;10.480
1490473477;13.753;4.632;6.491;11.316;10.482
1490473482;13.615;4.629;6.502;11.009;10.602
1490473487;13.619;4.573;6.502;11.268;10.440
1490473492;13.631;4.579;6.499;11.077;10.465
1490473497;13.754;4.634;6.488;11.357;10.471
1490473502;13.635;4.583;6.494;10.981;10.633
1490473507;13.635;4.582;6.504;11.189;10.482
1490473513;13.754;4.632;6.491;11.015;10.472
1490473518;13.618;4.590;6.500;11.209;10.620
1490473523;13.633;4.582;6.501;11.134;10.470
1490473528;13.623;4.584;6.492;11.228;10.475
1490473533;13.754;4.635;6.488;10.660;10.553
1490473538;13.635;4.583;6.481;11.089;10.584
1490473543;13.634;4.582;6.479;11.323;10.472
1490473548;13.736;4.629;6.492;11.314;10.447
1490473553;13.633;4.578;6.491;11.093;10.634
1490473558;13.635;4.584;6.484;11.033;10.474
1490473563;13.754;4.576;6.485;11.311;10.479
1490473568;13.676;4.636;6.489;10.608;10.637
1490473573;13.635;4.586;6.494;11.275;10.443
1490473578;13.620;4.579;6.498;11.279;10.458
1490473583;13.751;4.635;6.488;10.879;10.479
1490473588;13.636;4.586;6.492;10.693;10.636
1490473593;13.635;4.585;6.499;11.321;10.471
1490473598;13.754;4.600;6.486;11.273;10.476
1490473603;13.617;4.638;6.500;10.579;10.634
1490473608;13.618;4.581;6.498;11.120;10.408
1490473613;13.624;4.585;6.490;11.160;10.472
1490473618;13.754;4.637;6.499;10.657;10.455
1490473623;13.636;4.586;6.485;11.101;10.629
1490473629;13.641;4.590;6.489;11.098;10.483
1490473634;13.754;4.638;6.487;11.347;10.475
1490473639;13.617;4.620;6.491;11.153;10.609
1490473644;13.633;4.585;6.480;10.983;10.464
1490473649;13.618;4.586;6.485;11.228;10.477
1490473654;13.754;4.637;6.492;10.617;10.584
1490473659;13.636;4.586;6.499;11.112;10.635
1490473664;13.635;4.586;6.493;11.189;10.474
1490473669;13.754;4.639;6.489;11.533;10.447
1490473674;13.622;4.573;6.494;10.880;10.628
1490473679;13.636;4.585;6.499;11.188;10.478
1490473684;13.754;4.583;6.492;11.197;10.480
1490473689;13.754;4.636;6.487;10.904;10.629
1490473694;13.636;4.586;6.482;11.345;10.646
1490473699;13.635;4.587;6.491;11.371;10.477
1490473704;13.739;4.632;6.489;11.353;10.471
1490473709;13.614;4.575;6.492;11.104;10.613
1490473714;13.633;4.576;6.509;11.134;10.430
1490473719;13.751;4.581;6.484;11.184;10.471
1490473724;13.617;4.636;6.491;10.578;10.629
1490473729;13.636;4.588;6.484;11.288;10.465
1490473734;13.631;4.586;6.492;11.221;10.470
1490473739;13.754;4.635;6.485;11.331;10.418
1490473744;13.632;4.584;6.491;10.817;10.610
1490473750;13.623;4.581;6.483;11.157;10.467
1490473755;13.754;4.638;6.494;11.359;10.483
1490473760;13.630;4.614;6.486;10.578;10.629
1490473765;13.636;4.585;6.503;11.040;10.475
1490473770;13.618;4.586;6.502;11.273;10.469
1490473775;13.739;4.631;6.494;10.964;10.474
1490473780;13.626;4.579;6.490;11.159;10.649
1490473785;13.633;4.584;6.502;11.103;10.480
1490473790;13.754;4.636;6.480;11.483;10.472
1490473795;13.637;4.578;6.497;11.191;10.630
1490473800;13.636;4.585;6.487;11.387;10.481
1490473805;13.739;4.573;6.487;11.242;10.477
1490473810;13.675;4.629;6.501;11.172;10.619
1490473815;13.634;4.584;6.481;11.071;10.454
1490473820;13.635;4.586;6.479;11.175;10.474
1490473825;13.754;4.637;6.491;10.755;10.474
1490473830;13.637;4.585;6.493;10.626;10.636
1490473835;13.626;4.580;6.496;11.188;10.458
1490473840;13.743;4.596;6.491;11.248;10.437
1490473845;13.614;4.634;6.487;10.896;10.630
1490473850;13.637;4.584;6.495;11.196;10.448
1490473855;13.624;4.585;6.480;11.372;10.469
1490473860;13.755;4.636;6.488;10.680;10.461
1490473866;13.611;4.579;6.490;11.250;10.607
1490473871;13.634;4.582;6.486;11.297;10.445
1490473876;13.752;4.636;6.496;11.338;10.468
1490473881;13.637;4.590;6.490;10.568;10.624
1490473886;13.637;4.584;6.483;11.216;10.473
1490473891;13.632;4.583;6.481;11.271;10.467
1490473896;13.755;4.629;6.491;11.492;10.622
1490473901;13.634;4.582;6.502;11.210;10.600
1490473906;13.634;4.583;6.485;11.142;10.458
1490473911;13.755;4.637;6.487;11.369;10.481
1490473916;13.617;4.636;6.487;11.064;10.629
1490473921;13.637;4.584;6.483;11.090;10.445
1490473926;13.640;4.587;6.488;11.306;10.454
1490473931;13.752;4.632;6.485;10.922;10.518
1490473936;13.625;4.583;6.499;11.263;10.628
1490473941;13.636;4.585;6.485;11.272;10.471
1490473946;13.754;4.635;6.486;11.297;10.470
1490473951;13.637;4.575;6.491;11.227;10.627
1490473956;13.637;4.582;6.483;11.429;10.451
1490473961;13.739;4.575;6.502;11.171;10.464
1490473966;13.743;4.629;6.491;11.350;10.630
1490473971;13.637;4.585;6.485;11.232;10.477
1490473976;13.636;4.584;6.492;11.229;10.470
1490473982;13.755;4.634;6.493;11.414;10.474
1490473987;13.638;4.582;6.493;10.906;10.625
1490473992;13.625;4.579;6.502;11.220;10.474
1490473997;13.742;4.570;6.491;11.299;10.469
1490474002;13.632;4.633;6.487;10.547;10.637
1490474007;13.637;4.587;6.489;11.199;10.448
1490474012;13.634;4.586;6.481;11.204;10.470
1490474017;13.754;4.637;6.486;10.613;10.458
1490474022;13.623;4.580;6.491;11.171;10.630
1490474027;13.623;4.579;6.492;11.394;10.445
1490474032;13.752;4.635;6.495;11.310;10.472
1490474037;13.632;4.610;6.496;10.551;10.637
1490474042;13.637;4.587;6.494;11.225;10.467
1490474047;13.704;4.587;6.480;11.231;10.474
1490474052;13.729;4.630;6.496;10.981;10.624
1490474057;13.622;4.579;6.497;11.353;10.564
1490474062;13.634;4.585;6.501;11.247;10.479
1490474067;13.755;4.637;6.484;11.479;10.475
1490474072;13.638;4.583;6.498;10.519;10.636
1490474077;13.637;4.588;6.489;11.176;10.468
1490474082;13.752;4.573;6.498;11.169;10.451
1490474087;13.690;4.629;6.488;10.737;10.623
1490474092;13.635;4.586;6.484;11.258;10.515
1490474097;13.636;4.589;6.483;11.242;10.468
1490474103;13.755;4.639;6.495;11.020;10.477
1490474108;13.638;4.588;6.481;11.141;10.626
1490474113;13.638;4.588;6.479;11.217;10.427
1490474118;13.743;4.601;6.502;11.139;10.440
1490474123;13.616;4.637;6.488;11.086;10.635
1490474128;13.638;4.590;6.503;11.142;10.469
1490474133;13.629;4.589;6.490;10.981;10.476
1490474138;13.756;4.639;6.494;10.638;10.446
1490474143;13.638;4.588;6.484;11.123;10.632
1490474148;13.625;4.582;6.495;11.024;10.461
1490474153;13.752;4.637;6.490;11.222;10.477
1490474158;13.721;4.637;6.484;10.964;10.639
1490474163;13.638;4.586;6.482;11.382;10.457
1490474168;13.637;4.587;6.480;11.361;10.477
1490474173;13.756;4.639;6.495;10.740;10.467
1490474178;13.626;4.583;6.494;10.938;10.618
1490474183;13.635;4.586;6.484;11.399;10.464
1490474188;13.755;4.639;6.490;11.295;10.465
1490474193;13.620;4.636;6.489;10.564;10.636
1490474198;13.638;4.587;6.491;11.370;10.457
1490474203;13.623;4.588;6.496;11.461;10.476
1490474208;13.741;4.635;6.491;10.973;10.441
1490474213;13.635;4.587;6.498;11.084;10.634
1490474219;13.637;4.588;6.492;11.287;10.467
1490474224;13.756;4.639;6.487;11.092;10.479
1490474229;13.639;4.583;6.495;10.943;10.623
1490474234;13.643;4.590;6.489;11.430;10.445
1490474239;13.608;4.579;6.500;11.377;10.436
1490474244;13.743;4.637;6.493;11.078;10.616
1490474249;13.639;4.589;6.496;11.366;10.644
1490474254;13.638;4.588;6.495;11.128;10.470
1490474259;13.756;4.639;6.496;11.470;10.481
1490474264;13.639;4.580;6.484;10.631;10.638
1490474269;13.638;4.584;6.481;11.052;10.455
1490474274;13.743;4.580;6.478;11.246;10.470
1490474279;13.719;4.639;6.489;10.903;10.634
1490474284;13.639;4.588;6.494;11.220;10.450
1490474289;13.637;4.589;6.494;11.306;10.470
1490474294;13.754;4.639;6.496;10.660;10.470
1490474299;13.639;4.587;6.492;10.745;10.601
1490474304;13.623;4.585;6.482;11.268;10.459
1490474309;13.757;4.632;6.489;11.220;10.439
1490474314;13.607;4.636;6.496;11.222;10.595
1490474319;13.626;4.586;6.480;11.229;10.454
1490474324;13.627;4.588;6.500;10.993;10.468
1490474329;13.756;4.639;6.495;10.652;10.455
1490474335;13.639;4.586;6.501;11.130;10.622
1490474340;13.638;4.588;6.483;11.131;10.478
1490474345;13.744;4.633;6.485;11.195;10.476
1490474350;13.619;4.608;6.493;10.890;10.633
1490474355;13.636;4.587;6.489;11.158;10.465
1490474360;13.615;4.588;6.501;11.254;10.473
1490474365;13.756;4.639;6.500;10.605;10.498
1490474370;13.639;4.587;6.498;11.142;10.630
1490474375;13.624;4.582;6.491;11.356;10.454
1490474380;13.742;4.635;6.489;11.411;10.457
1490474385;13.636;4.580;6.494;11.373;10.624
1490474390;13.639;4.587;6.492;11.116;10.466
1490474395;13.757;4.585;6.489;11.156;10.466
1490474400;13.756;4.641;6.488;10.624;10.634
1490474405;13.618;4.580;6.490;11.038;10.598
1490474410;13.629;4.584;6.493;11.334;10.460
1490474415;13.754;4.639;6.490;11.152;10.464
1490474420;13.639;4.588;6.503;10.566;10.622
1490474425;13.638;4.591;6.481;11.147;10.476
1490474430;13.756;4.609;6.501;11.287;10.464
1490474435;13.618;4.633;6.501;10.941;10.595
1490474440;13.625;4.583;6.488;11.281;10.431
1490474445;13.633;4.590;6.482;11.161;10.464
1490474451;13.757;4.642;6.497;11.171;10.461
1490474456;13.639;4.591;6.500;11.112;10.625
1490474461;13.638;4.590;6.486;11.219;10.475
1490474466;13.757;4.643;6.490;11.143;10.451
1490474471;13.615;4.599;6.493;11.072;10.595
1490474476;13.636;4.589;6.497;11.123;10.464
1490474481;13.620;4.591;6.494;11.178;10.480
1490474486;13.757;4.642;6.487;10.639;10.585
1490474491;13.639;4.590;6.482;11.130;10.637
1490474496;13.639;4.591;6.497;11.244;10.472
1490474501;13.742;4.635;6.507;11.250;10.457
1490474506;13.637;4.583;6.498;10.898;10.636
1490474511;13.639;4.593;6.495;11.360;10.465
1490474516;13.758;4.584;6.495;11.381;10.463
1490474521;13.686;4.641;6.492;10.707;10.628
1490474526;13.639;4.591;6.489;11.148;10.455
1490474531;13.624;4.587;6.500;11.324;10.445
1490474536;13.754;4.641;6.491;10.994;10.458
1490474541;13.639;4.591;6.490;10.872;10.638
1490474546;13.645;4.593;6.490;11.224;10.465
1490474551;13.758;4.590;6.483;11.189;10.474
1490474556;13.620;4.643;6.483;10.536;10.630
1490474561;13.613;4.585;6.488;11.221;10.423
1490474567;13.636;4.588;6.484;11.195;10.476
1490474572;13.757;4.641;6.488;10.825;10.463
1490474577;13.620;4.582;6.479;10.983;10.624
1490474582;13.639;4.592;6.492;11.088;10.466
1490474587;13.757;4.642;6.496;11.253;10.465
1490474592;13.625;4.582;6.483;11.414;10.586
1490474597;13.637;4.590;6.492;11.175;10.467
1490474602;13.659;4.591;6.500;11.126;10.466
1490474607;13.758;4.643;6.494;10.611;10.574
1490474612;13.644;4.583;6.493;11.163;10.629
1490474617;13.639;4.592;6.481;11.200;10.466
1490474622;13.758;4.643;6.493;11.275;10.434
1490474627;13.629;4.583;6.496;10.891;10.634
1490474632;13.639;4.591;6.494;11.205;10.463
1490474637;13.758;4.585;6.482;11.194;10.475
1490474642;13.620;4.643;6.488;10.552;10.626
1490474647;13.640;4.593;6.490;11.168;10.446
1490474652;13.636;4.594;6.484;10.948;10.453
1490474657;13.745;4.638;6.489;10.815;10.506
1490474662;13.644;4.584;6.498;11.221;10.638
1490474667;13.639;4.594;6.497;11.142;10.475
1490474672;13.757;4.644;6.487;11.461;10.461
1490474677;13.640;4.583;6.491;11.033;10.628
1490474683;13.640;4.594;6.497;11.202;10.467
1490474688;13.743;4.580;6.493;11.092;10.458
1490474693;13.705;4.646;6.493;10.591;10.635
1490474698;13.644;4.595;6.491;11.177;10.468
1490474703;13.638;4.593;6.498;11.127;10.469
1490474708;13.758;4.645;6.499;11.173;10.471
1490474713;13.640;4.593;6.492;10.942;10.635
1490474718;13.628;4.587;6.480;11.199;10.457
1490474723;13.755;4.630;6.491;11.254;10.473
1490474728;13.621;4.644;6.485;10.545;10.628
1490474733;13.640;4.592;6.480;11.038;10.460
1490474738;13.629;4.594;6.491;11.393;10.461
1490474743;13.758;4.644;6.493;10.646;10.448
1490474748;13.624;4.587;6.489;11.381;10.606
1490474753;13.637;4.592;6.492;11.144;10.477
1490474758;13.758;4.643;6.496;11.152;10.476
1490474763;13.628;4.593;6.494;10.545;10.621
1490474768;13.640;4.593;6.480;11.279;10.474
1490474773;13.758;4.591;6.481;11.099;10.473
1490474778;13.753;4.634;6.492;11.076;10.625
1490474783;13.638;4.591;6.480;11.383;10.434
1490474788;13.639;4.591;6.498;11.312;10.471
1490474794;13.758;4.643;6.492;11.335;10.459
1490474799;13.641;4.589;6.501;11.426;10.622
1490474804;13.643;4.591;6.492;11.157;10.436
1490474809;13.639;4.590;6.481;11.024;10.455
1490474814;13.755;4.640;6.493;11.347;10.464
1490474819;13.641;4.589;6.496;11.337;10.627
1490474824;13.640;4.588;6.494;11.124;10.469
