1490443204;13.605;4.588;6.505;11.419;10.480
1490443209;13.598;4.587;6.484;11.319;10.508
1490443214;13.726;4.638;6.493;10.985;10.512
1490443219;13.605;4.587;6.491;11.344;10.622
1490443224;13.601;4.587;6.500;11.131;10.498
1490443229;13.726;4.640;6.503;11.411;10.499
1490443234;13.605;4.580;6.494;11.010;10.633
1490443239;13.605;4.587;6.505;10.911;10.493
1490443244;13.725;4.582;6.507;11.239;10.494
1490443249;13.688;4.640;6.495;10.945;10.623
1490443254;13.581;4.576;6.500;11.339;10.522
1490443260;13.601;4.587;6.488;11.309;10.488
1490443265;13.726;4.640;6.495;11.518;10.497
1490443270;13.605;4.586;6.493;11.313;10.631
1490443275;13.605;4.587;6.494;11.186;10.500
1490443280;13.725;4.597;6.487;10.733;10.506
1490443285;13.581;4.631;6.494;11.250;10.618
1490443290;13.602;4.585;6.495;10.760;10.467
1490443295;13.599;4.587;6.492;11.462;10.499
1490443300;13.725;4.640;6.492;10.891;10.479
1490443305;13.604;4.587;6.488;11.064;10.624
1490443310;13.609;4.589;6.504;11.063;10.493
1490443315;13.725;4.586;6.504;11.074;10.464
1490443320;13.602;4.637;6.492;11.053;10.630
1490443325;13.605;4.588;6.486;11.088;10.469
1490443330;13.597;4.587;6.487;11.377;10.501
1490443335;13.725;4.638;6.493;10.880;10.485
1490443340;13.605;4.588;6.488;11.243;10.623
1490443345;13.604;4.587;6.493;11.487;10.472
1490443350;13.722;4.636;6.484;11.140;10.496
1490443355;13.605;4.579;6.495;11.108;10.630
1490443360;13.604;4.588;6.505;11.586;10.501
1490443365;13.724;4.579;6.501;11.519;10.491
1490443371;13.666;4.637;6.495;11.458;10.629
1490443376;13.604;4.587;6.489;11.217;10.493
1490443381;13.593;4.581;6.503;11.302;10.493
1490443386;13.725;4.639;6.490;11.270;10.500
1490443391;13.604;4.587;6.483;10.962;10.624
1490443396;13.604;4.587;6.495;11.051;10.495
1490443401;13.724;4.639;6.496;11.566;10.500
1490443406;13.585;4.638;6.501;11.056;10.639
1490443411;13.588;4.580;6.492;11.045;10.484
1490443416;13.581;4.587;6.490;11.241;10.501
1490443421;13.724;4.638;6.493;10.905;10.573
1490443426;13.604;4.586;6.491;11.278;10.636
1490443431;13.602;4.587;6.482;11.713;10.495
1490443436;13.724;4.638;6.492;11.436;10.495
1490443441;13.586;4.576;6.492;11.041;10.630
1490443446;13.600;4.585;6.486;11.152;10.494
1490443451;13.724;4.609;6.483;11.060;10.493
1490443456;13.583;4.639;6.491;10.970;10.631
1490443461;13.603;4.587;6.483;10.849;10.474
1490443466;13.591;4.588;6.482;10.812;10.505
1490443471;13.703;4.630;6.501;11.659;10.582
1490443476;13.600;4.586;6.483;11.206;10.654
1490443482;13.602;4.588;6.486;11.082;10.505
1490443487;13.723;4.639;6.483;11.435;10.506
1490443492;13.603;4.578;6.503;11.092;10.627
1490443497;13.603;4.588;6.486;11.454;10.509
1490443502;13.721;4.573;6.500;11.483;10.475
1490443507;13.621;4.636;6.502;10.930;10.625
1490443512;13.602;4.588;6.486;11.126;10.480
1490443517;13.601;4.587;6.498;11.379;10.496
1490443522;13.723;4.640;6.494;11.305;10.495
1490443527;13.603;4.588;6.500;11.112;10.622
1490443532;13.602;4.587;6.493;11.528;10.469
1490443537;13.721;4.636;6.500;11.583;10.494
1490443542;13.597;4.596;6.492;11.363;10.623
1490443547;13.602;4.589;6.504;10.745;10.497
1490443552;13.620;4.589;6.491;11.447;10.509
1490443557;13.723;4.637;6.499;11.050;10.630
1490443562;13.602;4.587;6.487;11.479;10.528
1490443567;13.586;4.586;6.490;11.085;10.490
1490443572;13.723;4.638;6.492;11.107;10.490
1490443577;13.603;4.587;6.485;11.269;10.637
1490443582;13.602;4.588;6.481;11.101;10.490
1490443587;13.723;4.638;6.503;10.752;10.495
1490443592;13.582;4.620;6.494;11.231;10.622
1490443598;13.587;4.581;6.492;11.255;10.482
1490443603;13.579;4.587;6.506;11.554;10.500
1490443608;13.722;4.638;6.494;11.518;10.631
1490443613;13.602;4.586;6.483;11.147;10.577
1490443618;13.607;4.589;6.504;11.409;10.499
1490443623;13.722;4.639;6.496;11.601;10.490
1490443628;13.579;4.572;6.493;11.058;10.621
1490443633;13.598;4.585;6.507;11.402;10.489
1490443638;13.712;4.614;6.490;11.580;10.483
1490443643;13.578;4.636;6.500;11.274;10.633
1490443648;13.602;4.587;6.495;10.896;10.487
1490443653;13.584;4.587;6.501;11.464;10.497
1490443658;13.722;4.637;6.495;10.871;10.519
1490443663;13.601;4.586;6.502;11.274;10.642
1490443668;13.583;4.580;6.487;11.286;10.487
1490443673;13.719;4.637;6.498;11.592;10.498
1490443678;13.601;4.579;6.491;11.060;10.629
1490443683;13.601;4.587;6.490;10.862;10.505
1490443688;13.722;4.578;6.487;11.296;10.501
1490443693;13.610;4.638;6.490;11.327;10.635
1490443698;13.585;4.583;6.495;11.245;10.461
1490443703;13.597;4.586;6.493;11.512;10.502
1490443708;13.723;4.637;6.496;11.267;10.492
1490443714;13.601;4.588;6.490;11.186;10.631
1490443719;13.600;4.588;6.509;11.348;10.507
1490443724;13.722;4.639;6.496;10.891;10.514
1490443729;13.596;4.568;6.504;11.123;10.627
1490443734;13.598;4.587;6.489;11.195;10.506
1490443739;13.679;4.590;6.508;10.688;10.516
1490443744;13.716;4.640;6.492;11.233;10.634
1490443749;13.600;4.589;6.484;10.847;10.478
1490443754;13.599;4.587;6.503;10.814;10.517
1490443759;13.722;4.640;6.485;11.379;10.482
1490443764;13.578;4.581;6.498;11.076;10.645
1490443769;13.605;4.589;6.497;11.549;10.492
1490443774;13.722;4.638;6.488;11.131;10.505
1490443779;13.601;4.578;6.494;11.627;10.645
1490443784;13.600;4.588;6.495;11.359;10.519
1490443789;13.721;4.585;6.488;10.983;10.479
1490443794;13.664;4.637;6.491;11.654;10.642
1490443799;13.604;4.590;6.505;11.174;10.573
1490443804;13.606;4.591;6.493;11.535;10.510
1490443809;13.721;4.640;6.494;11.471;10.490
1490443814;13.600;4.588;6.496;11.449;10.637
1490443819;13.599;4.589;6.496;10.818;10.507
1490443824;13.706;4.635;6.491;10.964;10.514
1490443829;13.596;4.581;6.493;10.957;10.640
1490443835;13.600;4.589;6.487;11.615;10.509
1490443840;13.685;4.588;6.494;11.486;10.509
1490443845;13.721;4.640;6.497;11.239;10.633
1490443850;13.600;4.590;6.506;11.148;10.619
1490443855;13.584;4.584;6.500;11.182;10.498
1490443860;13.718;4.638;6.491;10.888;10.504
1490443865;13.600;4.588;6.508;10.977;10.640
1490443870;13.600;4.589;6.504;11.082;10.507
1490443875;13.713;4.637;6.493;11.277;10.514
1490443880;13.596;4.611;6.494;11.417;10.639
1490443885;13.591;4.584;6.507;11.352;10.463
1490443890;13.717;4.587;6.490;10.890;10.501
1490443895;13.607;4.640;6.499;11.463;10.631
1490443900;13.599;4.588;6.483;11.617;10.485
1490443905;13.597;4.589;6.489;10.812;10.509
1490443910;13.720;4.639;6.499;11.393;10.509
1490443915;13.599;4.587;6.492;11.600;10.627
1490443920;13.584;4.584;6.500;11.096;10.502
1490443925;13.720;4.639;6.499;11.323;10.504
1490443930;13.600;4.580;6.493;11.581;10.626
1490443935;13.604;4.589;6.504;11.192;10.473
1490443940;13.716;4.585;6.500;11.280;10.495
1490443945;13.679;4.637;6.495;10.909;10.635
1490443951;13.590;4.575;6.500;11.409;10.510
1490443956;13.595;4.587;6.493;10.790;10.508
1490443961;13.720;4.639;6.497;11.190;10.504
1490443966;13.599;4.587;6.485;11.171;10.632
1490443971;13.598;4.585;6.491;10.798;10.507
1490443976;13.720;4.625;6.495;10.793;10.513
1490443981;13.565;4.631;6.502;11.436;10.634
1490443986;13.596;4.583;6.494;11.287;10.494
1490443991;13.588;4.586;6.486;10.781;10.515
1490443996;13.720;4.637;6.494;11.217;10.489
1490444001;13.599;4.585;6.494;11.544;10.632
1490444006;13.598;4.587;6.503;10.856;10.505
1490444011;13.704;4.630;6.492;11.437;10.471
1490444016;13.597;4.579;6.498;11.458;10.635
1490444021;13.599;4.586;6.483;10.844;10.504
1490444026;13.720;4.621;6.485;10.938;10.507
1490444031;13.578;4.636;6.497;11.452;10.637
1490444036;13.598;4.587;6.493;11.081;10.494
1490444041;13.577;4.573;6.495;11.417;10.484
1490444046;13.717;4.635;6.489;11.050;10.510
1490444051;13.602;4.578;6.505;11.221;10.641
1490444057;13.603;4.588;6.508;10.797;10.513
1490444062;13.719;4.637;6.491;11.582;10.511
1490444067;13.598;4.583;6.482;11.177;10.634
1490444072;13.598;4.586;6.497;11.206;10.485
1490444077;13.716;4.617;6.495;11.462;10.499
1490444082;13.578;4.637;6.492;11.170;10.642
1490444087;13.598;4.586;6.487;11.597;10.500
1490444092;13.584;4.587;6.496;11.082;10.517
1490444097;13.719;4.637;6.496;10.949;10.482
1490444102;13.598;4.585;6.497;11.388;10.591
1490444107;13.590;4.586;6.489;11.596;10.512
1490444112;13.719;4.637;6.500;11.074;10.511
1490444117;13.598;4.577;6.498;10.947;10.644
1490444122;13.598;4.586;6.498;10.908;10.508
1490444127;13.716;4.584;6.501;10.776;10.508
1490444132;13.719;4.637;6.499;11.559;10.641
1490444137;13.585;4.581;6.499;11.237;10.651
1490444142;13.592;4.586;6.497;10.856;10.510
1490444147;13.719;4.637;6.495;11.532;10.507
1490444152;13.598;4.587;6.503;11.043;10.647
1490444157;13.597;4.586;6.496;11.484;10.508
1490444162;13.718;4.597;6.502;10.910;10.512
1490444168;13.562;4.630;6.493;11.300;10.636
1490444173;13.595;4.585;6.496;11.460;10.489
1490444178;13.587;4.585;6.498;10.893;10.508
1490444183;13.719;4.635;6.491;11.409;10.480
1490444188;13.601;4.576;6.495;10.966;10.630
1490444193;13.597;4.585;6.500;11.540;10.505
1490444198;13.703;4.629;6.492;11.422;10.484
1490444203;13.595;4.574;6.491;11.433;10.641
1490444208;13.597;4.585;6.492;11.334;10.514
1490444213;13.717;4.581;6.490;11.430;10.517
1490444218;13.639;4.635;6.500;11.502;10.637
1490444223;13.597;4.583;6.489;11.434;10.483
1490444228;13.579;4.575;6.504;11.567;10.497
1490444233;13.715;4.635;6.498;11.643;10.484
1490444238;13.583;4.579;6.505;11.350;10.624
1490444243;13.594;4.583;6.490;11.098;10.504
1490444248;13.718;4.635;6.484;11.227;10.505
1490444253;13.591;4.594;6.495;10.909;10.626
1490444258;13.600;4.586;6.490;11.054;10.513
1490444263;13.595;4.582;6.492;10.856;10.514
1490444268;13.702;4.628;6.498;11.252;10.493
1490444273;13.595;4.583;6.487;11.259;10.628
1490444279;13.596;4.584;6.502;10.862;10.509
1490444284;13.717;4.634;6.497;11.222;10.504
1490444289;13.584;4.588;6.492;11.294;10.638
1490444294;13.597;4.585;6.495;10.727;10.512
1490444299;13.614;4.577;6.489;11.405;10.497
1490444304;13.714;4.632;6.500;11.406;10.638
1490444309;13.596;4.583;6.505;10.779;10.616
1490444314;13.595;4.584;6.493;11.242;10.508
1490444319;13.717;4.634;6.493;10.948;10.506
1490444324;13.597;4.583;6.493;11.518;10.640
1490444329;13.596;4.581;6.509;11.338;10.498
1490444334;13.714;4.614;6.501;11.324;10.507
1490444339;13.575;4.630;6.493;11.379;10.636
1490444344;13.596;4.582;6.492;11.596;10.492
1490444349;13.583;4.583;6.489;11.295;10.507
1490444354;13.717;4.635;6.492;11.526;10.540
1490444359;13.596;4.583;6.506;11.528;10.602
1490444364;13.588;4.581;6.498;11.122;10.499
1490444369;13.717;4.633;6.490;11.134;10.509
1490444374;13.596;4.573;6.494;10.924;10.626
1490444379;13.595;4.583;6.490;10.786;10.509
1490444384;13.716;4.577;6.504;10.860;10.508
1490444389;13.639;4.633;6.495;11.238;10.620
1490444394;13.583;4.577;6.504;11.143;10.483
1490444400;13.594;4.582;6.490;10.784;10.507
1490444405;13.716;4.633;6.500;11.384;10.484
1490444410;13.596;4.583;6.504;11.359;10.625
1490444415;13.595;4.581;6.490;11.579;10.502
1490444420;13.717;4.633;6.488;11.481;10.508
1490444425;13.597;4.628;6.503;11.051;10.625
1490444430;13.593;4.580;6.491;10.815;10.480
1490444435;13.594;4.582;6.504;10.845;10.513
1490444440;13.716;4.634;6.494;11.042;10.508
1490444445;13.595;4.582;6.505;11.388;10.626
1490444450;13.595;4.581;6.492;11.518;10.507
1490444455;13.701;4.627;6.486;10.972;10.473
1490444460;13.581;4.572;6.494;11.466;10.635
1490444465;13.595;4.582;6.500;10.839;10.508
1490444470;13.669;4.581;6.482;10.839;10.504
1490444475;13.716;4.632;6.493;11.625;10.626
1490444480;13.595;4.581;6.486;11.165;10.651
1490444485;13.563;4.575;6.503;11.525;10.480
1490444490;13.713;4.631;6.487;11.002;10.500
1490444495;13.595;4.581;6.493;11.580;10.635
1490444500;13.595;4.581;6.489;10.843;10.512
1490444505;13.716;4.605;6.487;11.412;10.500
1490444510;13.574;4.632;6.495;11.032;10.631
1490444516;13.594;4.574;6.486;11.553;10.465
1490444521;13.577;4.581;6.505;10.991;10.507
1490444526;13.715;4.633;6.497;11.053;10.506
1490444531;13.594;4.583;6.497;10.867;10.638
1490444536;13.594;4.582;6.483;10.869;10.507
1490444541;13.716;4.633;6.496;11.566;10.512
1490444546;13.595;4.575;6.499;11.488;10.612
1490444551;13.591;4.582;6.493;10.773;10.506
1490444556;13.716;4.575;6.491;10.815;10.518
1490444561;13.634;4.633;6.496;11.527;10.628
1490444566;13.594;4.584;6.506;10.857;10.494
1490444571;13.593;4.583;6.507;10.731;10.509
1490444576;13.716;4.633;6.495;11.582;10.500
1490444581;13.581;4.577;6.491;10.901;10.634
1490444586;13.593;4.583;6.500;10.828;10.512
1490444591;13.716;4.635;6.498;10.932;10.513
1490444596;13.594;4.574;6.500;11.479;10.641
1490444601;13.594;4.582;6.502;11.507;10.513
1490444606;13.715;4.579;6.487;10.820;10.512
1490444611;13.608;4.629;6.504;11.534;10.630
1490444616;13.591;4.582;6.504;10.839;10.495
1490444621;13.593;4.583;6.489;10.890;10.519
1490444626;13.715;4.633;6.499;11.028;10.497
1490444632;13.591;4.583;6.491;11.379;10.630
1490444637;13.598;4.586;6.496;10.786;10.521
1490444642;13.698;4.628;6.505;11.614;10.493
1490444647;13.571;4.606;6.492;11.181;10.639
1490444652;13.594;4.582;6.491;10.879;10.520
1490444657;13.622;4.583;6.504;10.927;10.516
1490444662;13.712;4.634;6.495;10.987;10.639
1490444667;13.594;4.582;6.499;11.015;10.662
1490444672;13.572;4.576;6.489;11.409;10.499
1490444677;13.712;4.633;6.503;10.901;10.516
1490444682;13.594;4.583;6.509;11.310;10.640
1490444687;13.593;4.584;6.485;10.897;10.520
1490444692;13.714;4.607;6.484;11.435;10.516
1490444697;13.573;4.634;6.498;11.418;10.650
1490444702;13.593;4.583;6.498;11.445;10.468
1490444707;13.577;4.582;6.492;11.593;10.518
1490444712;13.715;4.633;6.492;11.718;10.544
1490444717;13.594;4.584;6.496;11.056;10.639
1490444722;13.592;4.584;6.496;10.908;10.516
1490444727;13.714;4.634;6.502;11.646;10.516
1490444732;13.593;4.575;6.501;11.343;10.607
1490444737;13.588;4.583;6.497;11.490;10.520
1490444742;13.714;4.576;6.497;10.801;10.513
1490444748;13.572;4.633;6.492;11.682;10.639
1490444753;13.593;4.584;6.490;10.954;10.487
1490444758;13.590;4.584;6.488;10.953;10.520
1490444763;13.714;4.635;6.497;10.918;10.502
1490444768;13.581;4.577;6.508;11.202;10.647
1490444773;13.592;4.584;6.507;10.871;10.523
1490444778;13.714;4.636;6.511;10.811;10.518
1490444783;13.591;4.584;6.500;11.480;10.648
1490444788;13.593;4.583;6.502;10.790;10.516
1490444793;13.571;4.584;6.487;10.785;10.522
1490444798;13.699;4.630;6.505;11.138;10.536
1490444803;13.590;4.582;6.503;10.888;10.641
1490444808;13.591;4.584;6.497;10.816;10.518
1490444813;13.713;4.636;6.497;11.515;10.520
1490444818;13.593;4.576;6.492;11.133;10.644
1490444823;13.592;4.583;6.484;10.955;10.525
1490444828;13.698;4.566;6.503;11.060;10.478
1490444833;13.594;4.633;6.499;11.146;10.641
1490444838;13.549;4.572;6.495;11.324;10.463
1490444843;13.587;4.582;6.502;10.910;10.510
1490444848;13.713;4.634;6.497;11.068;10.487
1490444853;13.592;4.584;6.498;11.033;10.645
1490444858;13.592;4.583;6.504;10.865;10.516
1490444864;13.713;4.634;6.500;11.462;10.519
1490444869;13.593;4.570;6.497;11.365;10.621
1490444874;13.588;4.582;6.498;10.983;10.514
1490444879;13.691;4.582;6.505;10.812;10.531
1490444884;13.618;4.633;6.495;11.303;10.633
1490444889;13.592;4.583;6.487;11.574;10.485
1490444894;13.590;4.584;6.501;10.751;10.514
1490444899;13.713;4.634;6.498;11.644;10.488
1490444904;13.588;4.582;6.482;11.091;10.636
1490444909;13.579;4.577;6.499;11.216;10.496
1490444914;13.698;4.627;6.488;11.479;10.499
1490444919;13.574;4.606;6.488;11.222;10.642
1490444924;13.592;4.585;6.484;10.960;10.514
1490444929;13.596;4.584;6.503;10.960;10.517
1490444934;13.712;4.634;6.493;11.717;10.640
1490444939;13.592;4.585;6.507;10.986;10.672
1490444944;13.575;4.577;6.491;11.337;10.499
1490444949;13.710;4.633;6.501;11.506;10.522
1490444954;13.591;4.580;6.515;11.690;10.636
1490444959;13.592;4.584;6.497;10.915;10.524
1490444964;13.713;4.583;6.502;11.306;10.522
1490444969;13.570;4.634;6.505;11.720;10.637
1490444974;13.581;4.578;6.503;11.161;10.473
1490444980;13.580;4.583;6.493;10.743;10.523
1490444985;13.712;4.635;6.502;11.489;10.511
1490444990;13.591;4.582;6.497;11.003;10.638
1490444995;13.590;4.584;6.489;10.803;10.519
1490445000;13.713;4.636;6.487;11.191;10.522
1490445005;13.590;4.576;6.506;11.579;10.613
1490445010;13.582;4.584;6.493;11.401;10.520
1490445015;13.712;4.581;6.506;10.919;10.532
1490445020;13.591;4.636;6.497;11.432;10.638
1490445025;13.591;4.584;6.488;10.953;10.504
1490445030;13.589;4.585;6.503;10.951;10.527
1490445035;13.712;4.638;6.494;11.580;10.510
1490445040;13.576;4.579;6.505;11.175;10.637
1490445045;13.590;4.585;6.487;10.903;10.527
1490445050;13.712;4.637;6.499;11.257;10.520
1490445055;13.590;4.576;6.494;11.731;10.643
1490445060;13.590;4.584;6.505;10.983;10.524
1490445065;13.702;4.584;6.497;10.804;10.527
1490445070;13.699;4.631;6.497;11.166;10.645
1490445075;13.588;4.584;6.506;11.095;10.565
1490445080;13.589;4.585;6.504;10.841;10.523
1490445085;13.711;4.637;6.493;11.613;10.523
1490445090;13.590;4.585;6.492;11.269;10.649
1490445096;13.589;4.585;6.508;10.975;10.533
1490445101;13.695;4.632;6.512;11.326;10.501
1490445106;13.568;4.629;6.493;11.209;10.653
1490445111;13.590;4.584;6.487;10.957;10.516
1490445116;13.570;4.586;6.500;10.834;10.525
1490445121;13.711;4.636;6.497;11.476;10.583
1490445126;13.593;4.577;6.504;11.413;10.643
1490445131;13.570;4.578;6.503;11.453;10.509
1490445136;13.709;4.617;6.496;10.808;10.524
1490445141;13.569;4.636;6.500;11.683;10.651
1490445146;13.590;4.585;6.496;10.956;10.530
1490445151;13.575;4.587;6.508;10.805;10.529
1490445156;13.712;4.636;6.503;11.080;10.534
1490445161;13.591;4.570;6.507;11.267;10.632
1490445166;13.586;4.583;6.503;11.589;10.527
1490445171;13.711;4.636;6.500;11.648;10.533
1490445176;13.569;4.582;6.493;11.504;10.647
1490445181;13.589;4.586;6.494;10.944;10.532
1490445186;13.711;4.633;6.490;11.153;10.532
1490445191;13.570;4.629;6.500;11.450;10.622
1490445196;13.586;4.585;6.502;10.945;10.511
1490445201;13.570;4.585;6.507;10.808;10.536
1490445206;13.711;4.636;6.495;11.541;10.643
1490445212;13.589;4.585;6.508;11.010;10.678
1490445217;13.588;4.585;6.488;10.897;10.530
1490445222;13.711;4.637;6.497;11.030;10.518
1490445227;13.553;4.578;6.495;11.128;10.643
1490445232;13.588;4.585;6.502;10.882;10.531
1490445237;13.711;4.620;6.486;10.776;10.539
1490445242;13.589;4.624;6.495;11.366;10.648
1490445247;13.589;4.584;6.506;10.953;10.513
1490445252;13.575;4.588;6.500;10.884;10.546
1490445257;13.697;4.631;6.494;11.007;10.647
1490445262;13.586;4.585;6.488;10.820;10.565
1490445267;13.588;4.586;6.497;10.919;10.535
1490445272;13.710;4.637;6.501;11.340;10.535
1490445277;13.589;4.585;6.493;11.354;10.655
1490445282;13.588;4.586;6.507;10.933;10.529
1490445287;13.695;4.631;6.503;11.171;10.524
1490445292;13.585;4.634;6.499;11.375;10.659
1490445297;13.589;4.586;6.485;10.952;10.512
1490445302;13.578;4.586;6.505;10.822;10.540
1490445307;13.711;4.636;6.492;11.303;10.618
1490445312;13.592;4.579;6.494;11.004;10.540
1490445317;13.570;4.577;6.506;11.584;10.506
1490445322;13.707;4.637;6.503;11.187;10.533
1490445328;13.589;4.585;6.510;11.263;10.658
1490445333;13.588;4.588;6.491;10.881;10.532
1490445338;13.710;4.636;6.493;10.986;10.539
1490445343;13.573;4.614;6.496;11.496;10.647
1490445348;13.588;4.583;6.503;11.643;10.516
1490445353;13.575;4.585;6.495;11.491;10.531
1490445358;13.710;4.637;6.499;11.417;10.608
1490445363;13.588;4.586;6.507;11.177;10.679
1490445368;13.587;4.585;6.504;10.869;10.539
1490445373;13.710;4.637;6.500;11.496;10.530
1490445378;13.588;4.585;6.507;11.500;10.645
1490445383;13.585;4.584;6.501;10.960;10.534
1490445388;13.710;4.635;6.496;10.908;10.537
1490445393;13.568;4.636;6.491;11.826;10.656
1490445398;13.588;4.585;6.490;10.936;10.511
1490445403;13.569;4.588;6.493;11.488;10.544
1490445408;13.709;4.635;6.492;11.729;10.650
1490445413;13.575;4.580;6.490;11.214;10.684
1490445418;13.587;4.584;6.494;10.915;10.529
1490445423;13.710;4.636;6.497;11.628;10.533
1490445428;13.588;4.579;6.490;11.531;10.672
1490445434;13.588;4.586;6.491;10.945;10.534
1490445439;13.693;4.603;6.515;11.337;10.494
1490445444;13.564;4.634;6.496;11.401;10.659
1490445449;13.588;4.584;6.502;10.939;10.511
1490445454;13.573;4.584;6.482;10.843;10.542
1490445459;13.709;4.636;6.495;11.603;10.657
1490445464;13.588;4.583;6.484;11.008;10.647
1490445469;13.587;4.585;6.495;11.593;10.465
1490445474;13.704;4.634;6.494;11.610;10.529
1490445479;13.588;4.577;6.501;11.222;10.655
1490445484;13.587;4.584;6.505;10.924;10.532
1490445489;13.709;4.576;6.500;10.762;10.539
1490445494;13.606;4.634;6.508;11.113;10.668
1490445499;13.587;4.584;6.497;10.939;10.510
1490445504;13.571;4.578;6.490;11.048;10.534
1490445509;13.709;4.635;6.493;11.435;10.531
1490445514;13.587;4.584;6.491;11.549;10.662
1490445519;13.587;4.584;6.492;10.915;10.527
1490445524;13.709;4.634;6.487;11.479;10.541
1490445529;13.585;4.578;6.494;11.157;10.655
1490445534;13.574;4.577;6.499;10.969;10.527
1490445539;13.673;4.583;6.491;11.390;10.529
1490445545;13.706;4.635;6.498;11.204;10.648
1490445550;13.587;4.584;6.486;10.947;10.511
1490445555;13.586;4.584;6.489;10.901;10.535
1490445560;13.709;4.635;6.501;11.507;10.528
1490445565;13.572;4.578;6.501;11.384;10.635
1490445570;13.584;4.583;6.490;10.764;10.535
1490445575;13.708;4.635;6.498;10.928;10.540
1490445580;13.569;4.618;6.497;11.601;10.651
1490445585;13.587;4.584;6.508;10.937;10.532
1490445590;13.569;4.583;6.491;10.950;10.542
1490445595;13.687;4.629;6.507;11.102;10.588
1490445600;13.584;4.582;6.499;10.935;10.664
1490445605;13.586;4.584;6.491;10.918;10.534
1490445610;13.708;4.634;6.499;11.596;10.527
1490445615;13.587;4.575;6.494;11.579;10.655
1490445620;13.586;4.584;6.489;10.957;10.538
1490445625;13.705;4.564;6.492;11.573;10.511
1490445630;13.563;4.634;6.496;11.152;10.654
1490445635;13.587;4.582;6.499;10.971;10.504
1490445640;13.585;4.583;6.506;10.894;10.534
1490445645;13.708;4.634;6.503;11.606;10.521
1490445651;13.587;4.583;6.494;11.577;10.646
1490445656;13.586;4.583;6.497;11.436;10.443
1490445661;13.699;4.633;6.487;11.688;10.532
1490445666;13.571;4.619;6.500;11.709;10.670
1490445671;13.587;4.581;6.486;10.952;10.541
1490445676;13.567;4.582;6.497;10.813;10.533
1490445681;13.708;4.633;6.498;11.377;10.654
1490445686;13.587;4.581;6.489;10.998;10.684
1490445691;13.570;4.577;6.498;11.492;10.523
1490445696;13.708;4.633;6.494;11.663;10.529
1490445701;13.586;4.580;6.501;11.464;10.666
1490445706;13.586;4.582;6.496;10.897;10.534
1490445711;13.708;4.613;6.503;11.266;10.523
1490445716;13.565;4.631;6.499;11.641;10.681
1490445721;13.572;4.577;6.496;11.402;10.525
1490445726;13.568;4.579;6.497;10.878;10.533
1490445731;13.707;4.633;6.497;11.701;10.641
1490445736;13.586;4.584;6.504;10.995;10.654
1490445741;13.585;4.583;6.490;10.902;10.537
1490445746;13.707;4.634;6.494;11.585;10.532
1490445751;13.568;4.572;6.505;11.249;10.625
1490445756;13.583;4.581;6.499;11.381;10.527
1490445761;13.708;4.575;6.489;10.772;10.528
1490445767;13.564;4.635;6.498;11.581;10.653
1490445772;13.585;4.583;6.493;10.954;10.504
1490445777;13.583;4.584;6.500;10.859;10.532
1490445782;13.677;4.628;6.501;11.331;10.476
1490445787;13.583;4.583;6.498;11.280;10.643
1490445792;13.585;4.584;6.507;10.971;10.525
1490445797;13.707;4.634;6.493;10.843;10.531
1490445802;13.585;4.574;6.497;11.438;10.656
1490445807;13.585;4.584;6.505;10.982;10.529
1490445812;13.707;4.576;6.507;10.870;10.503
1490445817;13.694;4.634;6.507;11.608;10.658
1490445822;13.585;4.584;6.492;10.956;10.498
1490445827;13.583;4.583;6.509;10.826;10.525
1490445832;13.707;4.636;6.497;11.098;10.521
1490445837;13.573;4.575;6.508;11.418;10.653
1490445842;13.589;4.586;6.507;10.988;10.513
1490445847;13.683;4.628;6.504;11.485;10.512
1490445852;13.548;4.578;6.507;11.459;10.672
1490445857;13.584;4.583;6.493;10.869;10.525
1490445862;13.706;4.634;6.501;11.010;10.522
1490445867;13.564;4.634;6.504;11.215;10.676
1490445873;13.585;4.586;6.495;10.948;10.527
1490445878;13.555;4.579;6.500;11.294;10.520
1490445883;13.704;4.635;6.503;11.551;10.593
1490445888;13.585;4.585;6.495;11.026;10.652
1490445893;13.584;4.585;6.506;10.873;10.529
1490445898;13.706;4.637;6.494;11.448;10.528
1490445903;13.585;4.578;6.506;11.507;10.660
1490445908;13.569;4.579;6.507;11.450;10.534
1490445913;13.703;4.580;6.506;10.779;10.538
1490445918;13.563;4.636;6.505;11.684;10.659
1490445923;13.576;4.583;6.491;11.621;10.498
1490445928;13.576;4.582;6.504;11.540;10.524
1490445933;13.706;4.637;6.502;11.722;10.510
1490445938;13.572;4.579;6.498;11.613;10.632
1490445943;13.581;4.584;6.500;10.834;10.527
1490445948;13.707;4.635;6.493;11.621;10.536
1490445953;13.563;4.585;6.502;11.416;10.655
1490445958;13.583;4.585;6.489;10.845;10.539
1490445963;13.696;4.588;6.510;10.867;10.531
1490445969;13.644;4.630;6.495;11.245;10.645
1490445974;13.571;4.580;6.510;11.537;10.493
1490445979;13.580;4.583;6.504;11.436;10.529
1490445984;13.706;4.636;6.505;11.290;10.526
1490445989;13.572;4.577;6.497;11.521;10.652
1490445994;13.584;4.584;6.498;10.934;10.535
1490445999;13.706;4.636;6.493;11.494;10.536
1490446004;13.572;4.570;6.503;11.325;10.645
1490446009;13.572;4.579;6.498;11.247;10.530
1490446014;13.702;4.579;6.503;10.918;10.534
1490446019;13.600;4.634;6.498;11.687;10.658
1490446024;13.584;4.585;6.502;10.935;10.511
