1490479203;13.673;4.591;6.486;11.140;10.438
1490479208;13.772;4.641;6.484;10.960;10.594
1490479213;13.656;4.590;6.492;11.136;10.570
1490479218;13.652;4.585;6.496;11.304;10.414
1490479223;13.770;4.641;6.494;11.303;10.429
1490479228;13.656;4.588;6.500;10.957;10.611
1490479233;13.656;4.591;6.488;11.015;10.437
1490479238;13.696;4.588;6.484;11.089;10.440
1490479243;13.772;4.642;6.496;11.098;10.573
1490479248;13.642;4.586;6.490;11.286;10.573
1490479253;13.652;4.589;6.485;11.233;10.429
1490479258;13.772;4.641;6.496;11.141;10.441
1490479263;13.656;4.587;6.507;10.693;10.603
1490479268;13.656;4.590;6.494;11.059;10.437
1490479273;13.772;4.583;6.494;11.223;10.436
1490479278;13.624;4.636;6.494;10.973;10.575
1490479283;13.642;4.587;6.484;11.145;10.406
1490479288;13.654;4.591;6.487;11.273;10.436
1490479294;13.772;4.642;6.497;11.385;10.420
1490479299;13.656;4.591;6.488;10.959;10.605
1490479304;13.655;4.591;6.483;11.379;10.438
1490479309;13.757;4.632;6.492;11.141;10.404
1490479314;13.624;4.633;6.493;10.875;10.586
1490479319;13.654;4.589;6.498;11.335;10.419
1490479324;13.646;4.588;6.494;11.310;10.430
1490479329;13.773;4.638;6.486;11.033;10.426
1490479334;13.656;4.588;6.494;10.997;10.613
1490479339;13.635;4.581;6.494;11.151;10.418
1490479344;13.759;4.633;6.495;11.090;10.431
1490479349;13.646;4.610;6.500;11.255;10.608
1490479354;13.656;4.587;6.484;11.182;10.435
1490479359;13.638;4.587;6.497;11.046;10.433
1490479364;13.773;4.639;6.491;11.063;10.560
1490479369;13.652;4.580;6.490;11.269;10.566
1490479374;13.643;4.580;6.483;11.155;10.431
1490479379;13.769;4.637;6.490;11.106;10.437
1490479384;13.657;4.577;6.492;10.769;10.610
1490479389;13.656;4.585;6.487;11.279;10.442
1490479394;13.768;4.583;6.491;11.289;10.447
1490479399;13.773;4.638;6.488;10.942;10.565
1490479404;13.642;4.582;6.479;11.169;10.563
1490479410;13.653;4.586;6.482;11.207;10.439
1490479415;13.772;4.639;6.487;11.519;10.438
1490479420;13.657;4.582;6.501;10.938;10.604
1490479425;13.656;4.588;6.497;11.299;10.432
1490479430;13.772;4.581;6.487;11.132;10.391
1490479435;13.725;4.633;6.498;11.257;10.583
1490479440;13.653;4.587;6.495;11.200;10.539
1490479445;13.655;4.587;6.496;10.848;10.434
1490479450;13.773;4.638;6.481;11.453;10.433
1490479455;13.657;4.585;6.491;10.720;10.605
1490479460;13.656;4.586;6.495;11.053;10.436
1490479465;13.752;4.619;6.487;11.174;10.394
1490479470;13.634;4.636;6.488;11.273;10.584
1490479475;13.656;4.587;6.498;11.321;10.429
1490479480;13.643;4.589;6.491;11.196;10.447
1490479485;13.773;4.636;6.498;10.914;10.416
1490479490;13.657;4.588;6.498;11.041;10.594
1490479495;13.635;4.580;6.481;11.234;10.396
1490479500;13.760;4.637;6.484;11.149;10.437
1490479505;13.657;4.579;6.500;11.268;10.605
1490479510;13.661;4.590;6.494;11.142;10.411
1490479515;13.772;4.584;6.494;11.202;10.435
1490479520;13.637;4.639;6.487;10.523;10.602
1490479526;13.656;4.587;6.505;11.180;10.386
1490479531;13.641;4.585;6.490;11.481;10.432
1490479536;13.773;4.638;6.491;10.976;10.431
1490479541;13.657;4.587;6.491;11.018;10.602
1490479546;13.656;4.587;6.492;11.176;10.435
1490479551;13.773;4.634;6.487;10.971;10.431
1490479556;13.637;4.637;6.496;10.900;10.532
1490479561;13.643;4.581;6.479;11.124;10.417
1490479566;13.643;4.586;6.495;11.072;10.435
1490479571;13.773;4.638;6.482;11.265;10.395
1490479576;13.660;4.579;6.501;11.170;10.610
1490479581;13.652;4.584;6.497;11.252;10.433
1490479586;13.770;4.637;6.484;11.185;10.430
1490479591;13.635;4.580;6.496;10.588;10.595
1490479596;13.654;4.588;6.499;11.300;10.432
1490479601;13.667;4.588;6.497;11.378;10.433
1490479606;13.773;4.640;6.485;11.064;10.613
1490479611;13.657;4.590;6.496;11.258;10.612
1490479616;13.656;4.588;6.493;11.289;10.426
1490479621;13.758;4.633;6.494;11.319;10.431
1490479626;13.654;4.620;6.500;10.955;10.590
1490479631;13.661;4.590;6.488;11.210;10.415
1490479636;13.656;4.588;6.488;11.315;10.433
1490479641;13.773;4.638;6.487;11.037;10.438
1490479647;13.657;4.588;6.489;11.077;10.608
1490479652;13.647;4.584;6.503;11.092;10.396
1490479657;13.770;4.639;6.476;11.228;10.435
1490479662;13.657;4.581;6.483;10.831;10.597
1490479667;13.656;4.589;6.492;11.233;10.439
1490479672;13.697;4.588;6.490;11.077;10.436
1490479677;13.773;4.638;6.484;11.111;10.543
1490479682;13.627;4.581;6.482;11.128;10.570
1490479687;13.654;4.585;6.485;11.275;10.436
1490479692;13.773;4.638;6.482;11.281;10.430
1490479697;13.657;4.581;6.492;10.820;10.609
1490479702;13.657;4.588;6.482;11.183;10.441
1490479707;13.773;4.593;6.493;11.222;10.436
1490479712;13.638;4.634;6.488;11.241;10.573
1490479717;13.655;4.586;6.482;11.303;10.395
1490479722;13.643;4.585;6.501;11.050;10.407
1490479727;13.760;4.633;6.490;11.064;10.413
1490479732;13.654;4.588;6.488;11.271;10.583
1490479737;13.662;4.590;6.488;11.200;10.428
1490479742;13.773;4.638;6.498;11.003;10.430
1490479747;13.650;4.580;6.481;10.863;10.613
1490479752;13.650;4.577;6.495;10.934;10.403
1490479757;13.684;4.579;6.480;11.220;10.418
1490479763;13.770;4.636;6.482;11.374;10.519
1490479768;13.658;4.589;6.488;11.310;10.562
1490479773;13.656;4.587;6.488;11.203;10.437
1490479778;13.774;4.638;6.490;11.410;10.442
1490479783;13.638;4.586;6.490;10.660;10.554
1490479788;13.655;4.586;6.490;11.280;10.401
1490479793;13.738;4.586;6.484;11.386;10.432
1490479798;13.773;4.640;6.480;11.279;10.590
1490479803;13.657;4.588;6.480;11.162;10.500
1490479808;13.656;4.587;6.487;11.203;10.442
1490479813;13.773;4.638;6.490;11.364;10.410
1490479818;13.645;4.581;6.485;11.154;10.575
1490479823;13.645;4.586;6.489;11.045;10.433
1490479828;13.773;4.578;6.488;11.293;10.434
1490479833;13.663;4.637;6.480;10.846;10.604
1490479838;13.657;4.587;6.488;11.097;10.407
1490479843;13.656;4.589;6.485;11.342;10.435
1490479848;13.758;4.633;6.493;10.787;10.423
1490479853;13.645;4.581;6.482;11.030;10.588
1490479858;13.652;4.587;6.493;11.264;10.431
1490479863;13.773;4.619;6.500;11.323;10.435
1490479868;13.638;4.637;6.498;11.019;10.608
1490479873;13.658;4.586;6.480;11.035;10.430
1490479879;13.632;4.580;6.478;11.211;10.408
1490479884;13.763;4.631;6.490;11.162;10.407
1490479889;13.656;4.587;6.499;11.045;10.595
1490479894;13.657;4.588;6.494;11.223;10.437
1490479899;13.773;4.638;6.485;11.188;10.432
1490479904;13.654;4.612;6.498;10.864;10.601
1490479909;13.641;4.579;6.495;11.107;10.413
1490479914;13.626;4.580;6.481;11.377;10.404
1490479919;13.771;4.636;6.492;11.268;10.409
1490479924;13.658;4.587;6.484;11.154;10.591
1490479929;13.657;4.588;6.488;11.293;10.434
1490479934;13.774;4.638;6.484;11.358;10.435
1490479939;13.643;4.571;6.502;10.999;10.571
1490479944;13.636;4.581;6.489;11.118;10.410
1490479949;13.724;4.587;6.482;11.007;10.431
1490479954;13.774;4.639;6.493;11.117;10.553
1490479959;13.662;4.583;6.490;11.266;10.608
1490479964;13.658;4.589;6.490;11.124;10.434
1490479969;13.774;4.639;6.487;11.205;10.393
1490479974;13.652;4.575;6.488;10.934;10.572
1490479979;13.655;4.588;6.487;11.113;10.432
1490479984;13.774;4.582;6.480;10.952;10.438
1490479989;13.679;4.640;6.495;10.908;10.587
1490479995;13.658;4.591;6.487;11.162;10.405
1490480000;13.657;4.590;6.486;11.171;10.413
1490480005;13.761;4.638;6.498;11.044;10.421
1490480010;13.656;4.589;6.493;10.792;10.593
1490480015;13.658;4.592;6.493;11.100;10.434
1490480020;13.774;4.642;6.480;11.122;10.434
1490480025;13.638;4.641;6.488;11.382;10.592
1490480030;13.658;4.592;6.484;11.133;10.415
1490480035;13.638;4.585;6.477;11.117;10.397
1490480040;13.761;4.642;6.486;11.171;10.409
1490480045;13.646;4.584;6.487;10.459;10.604
1490480050;13.658;4.592;6.481;11.165;10.438
1490480055;13.718;4.592;6.478;11.112;10.431
1490480060;13.774;4.644;6.483;11.048;10.514
1490480065;13.646;4.587;6.480;11.114;10.530
1490480070;13.645;4.587;6.481;11.230;10.425
1490480075;13.770;4.644;6.487;11.304;10.428
1490480080;13.659;4.588;6.493;11.204;10.599
1490480085;13.658;4.594;6.502;11.379;10.436
1490480090;13.774;4.586;6.488;11.087;10.429
1490480095;13.708;4.638;6.496;11.037;10.560
1490480100;13.644;4.589;6.502;11.172;10.398
1490480105;13.655;4.593;6.490;11.237;10.432
1490480111;13.774;4.645;6.485;11.192;10.429
1490480116;13.659;4.593;6.488;10.826;10.606
1490480121;13.664;4.596;6.488;11.258;10.423
1490480126;13.757;4.583;6.476;11.165;10.408
1490480131;13.645;4.640;6.493;11.082;10.559
1490480136;13.655;4.593;6.488;11.259;10.412
1490480141;13.657;4.592;6.482;11.222;10.430
1490480146;13.774;4.644;6.493;11.104;10.406
1490480151;13.659;4.595;6.487;10.768;10.602
1490480156;13.658;4.592;6.489;11.225;10.407
1490480161;13.760;4.630;6.488;10.998;10.399
1490480166;13.637;4.642;6.493;10.901;10.601
1490480171;13.659;4.594;6.494;11.085;10.405
1490480176;13.646;4.593;6.491;11.219;10.434
1490480181;13.774;4.644;6.493;11.170;10.399
1490480186;13.659;4.594;6.498;11.311;10.567
1490480191;13.641;4.586;6.482;11.109;10.423
1490480196;13.772;4.644;6.486;11.134;10.434
1490480201;13.659;4.596;6.486;10.992;10.590
1490480206;13.658;4.592;6.486;11.350;10.439
1490480211;13.668;4.593;6.481;11.242;10.432
1490480216;13.774;4.645;6.482;10.994;10.514
1490480221;13.645;4.584;6.488;11.257;10.575
1490480227;13.655;4.591;6.493;11.186;10.428
1490480232;13.774;4.644;6.491;11.402;10.437
1490480237;13.639;4.591;6.487;10.922;10.588
1490480242;13.659;4.593;6.481;11.149;10.438
1490480247;13.774;4.588;6.480;11.159;10.436
1490480252;13.691;4.637;6.501;11.171;10.566
1490480257;13.656;4.591;6.498;11.262;10.403
1490480262;13.658;4.594;6.491;10.999;10.431
1490480267;13.775;4.644;6.497;11.101;10.431
1490480272;13.659;4.593;6.490;11.036;10.609
1490480277;13.658;4.594;6.491;11.314;10.435
1490480282;13.758;4.610;6.491;11.158;10.407
1490480287;13.637;4.642;6.487;11.137;10.587
1490480292;13.659;4.593;6.489;11.300;10.404
1490480297;13.649;4.593;6.481;11.190;10.431
1490480302;13.775;4.643;6.482;10.783;10.429
1490480307;13.659;4.593;6.483;11.268;10.584
1490480312;13.658;4.590;6.489;11.128;10.403
1490480317;13.772;4.642;6.488;11.150;10.424
1490480322;13.645;4.598;6.495;10.973;10.579
1490480327;13.657;4.584;6.496;11.284;10.417
1490480332;13.660;4.593;6.491;11.252;10.437
1490480337;13.774;4.643;6.497;11.106;10.608
1490480343;13.658;4.592;6.485;11.256;10.479
1490480348;13.658;4.592;6.486;11.252;10.430
1490480353;13.774;4.644;6.488;11.316;10.404
1490480358;13.657;4.586;6.487;11.136;10.563
1490480363;13.656;4.592;6.487;11.322;10.435
1490480368;13.775;4.584;6.484;11.348;10.427
1490480373;13.710;4.642;6.484;11.294;10.604
1490480378;13.659;4.592;6.487;11.311;10.434
1490480383;13.663;4.593;6.487;11.358;10.402
1490480388;13.759;4.641;6.495;11.154;10.396
1490480393;13.647;4.581;6.493;10.837;10.600
1490480398;13.658;4.592;6.483;11.286;10.428
1490480403;13.775;4.586;6.495;11.175;10.437
1490480408;13.674;4.642;6.490;11.185;10.597
1490480413;13.663;4.594;6.484;11.235;10.425
1490480418;13.644;4.584;6.500;11.223;10.420
1490480423;13.760;4.635;6.496;11.104;10.429
1490480428;13.658;4.590;6.489;10.862;10.596
1490480433;13.659;4.592;6.496;11.018;10.432
1490480438;13.775;4.620;6.489;11.044;10.428
1490480443;13.640;4.641;6.493;10.847;10.588
1490480448;13.645;4.585;6.489;11.127;10.406
1490480454;13.641;4.585;6.497;11.032;10.423
1490480459;13.773;4.642;6.492;11.129;10.414
1490480464;13.659;4.590;6.492;10.928;10.596
1490480469;13.658;4.590;6.494;11.123;10.433
1490480474;13.775;4.641;6.485;11.224;10.428
1490480479;13.635;4.622;6.492;11.014;10.581
1490480484;13.645;4.584;6.484;11.063;10.417
1490480489;13.641;4.590;6.498;11.200;10.433
1490480494;13.776;4.640;6.482;11.281;10.410
1490480499;13.659;4.589;6.492;11.286;10.592
1490480504;13.659;4.590;6.495;11.340;10.434
1490480509;13.769;4.630;6.495;10.999;10.408
1490480514;13.644;4.596;6.493;11.024;10.583
1490480519;13.657;4.590;6.491;11.373;10.435
1490480524;13.735;4.589;6.494;11.085;10.433
1490480529;13.775;4.642;6.485;11.203;10.597
1490480534;13.659;4.590;6.484;11.313;10.482
1490480539;13.664;4.591;6.476;11.143;10.405
1490480544;13.753;4.634;6.489;11.171;10.405
1490480549;13.640;4.589;6.482;10.888;10.582
1490480554;13.659;4.590;6.491;11.167;10.433
1490480559;13.775;4.635;6.484;11.097;10.433
1490480565;13.640;4.640;6.489;10.926;10.598
1490480570;13.659;4.590;6.482;11.275;10.386
1490480575;13.636;4.588;6.498;11.309;10.430
1490480580;13.773;4.640;6.491;11.452;10.425
1490480585;13.659;4.590;6.493;11.177;10.605
1490480590;13.659;4.588;6.490;11.308;10.426
1490480595;13.776;4.641;6.490;11.363;10.434
1490480600;13.659;4.580;6.496;10.703;10.597
1490480605;13.645;4.583;6.481;11.156;10.410
1490480610;13.662;4.588;6.481;11.330;10.430
1490480615;13.775;4.639;6.480;11.087;10.587
1490480620;13.660;4.589;6.493;11.150;10.588
1490480625;13.659;4.589;6.492;11.216;10.435
1490480630;13.775;4.639;6.493;11.034;10.434
1490480635;13.627;4.636;6.506;11.288;10.569
1490480640;13.657;4.589;6.481;11.226;10.401
1490480645;13.663;4.591;6.488;11.124;10.438
1490480650;13.776;4.641;6.482;11.192;10.411
1490480655;13.654;4.582;6.483;11.160;10.587
1490480660;13.659;4.589;6.480;11.076;10.428
1490480665;13.747;4.635;6.491;11.143;10.405
1490480670;13.658;4.582;6.494;10.842;10.591
1490480675;13.659;4.589;6.484;11.297;10.429
1490480681;13.775;4.589;6.488;11.381;10.436
1490480686;13.776;4.642;6.490;10.984;10.591
1490480691;13.660;4.589;6.485;11.203;10.572
1490480696;13.658;4.583;6.500;11.377;10.412
1490480701;13.773;4.641;6.484;11.389;10.430
1490480706;13.660;4.588;6.494;10.718;10.600
1490480711;13.659;4.590;6.486;11.191;10.434
1490480716;13.775;4.597;6.486;11.072;10.435
1490480721;13.660;4.641;6.491;11.243;10.592
1490480726;13.660;4.590;6.484;11.262;10.379
1490480731;13.656;4.591;6.480;11.290;10.426
1490480736;13.776;4.642;6.492;11.032;10.433
1490480741;13.660;4.592;6.480;11.018;10.593
1490480746;13.659;4.592;6.489;11.082;10.435
1490480751;13.776;4.639;6.483;11.181;10.425
1490480756;13.641;4.643;6.492;10.796;10.571
1490480761;13.648;4.586;6.485;10.966;10.417
1490480766;13.646;4.591;6.482;11.131;10.426
1490480771;13.776;4.643;6.480;11.034;10.422
1490480776;13.661;4.592;6.499;11.255;10.589
1490480781;13.659;4.591;6.488;11.191;10.435
1490480786;13.776;4.643;6.487;11.077;10.429
1490480791;13.647;4.577;6.487;11.070;10.564
1490480796;13.662;4.591;6.489;11.147;10.416
1490480802;13.659;4.592;6.482;11.349;10.428
1490480807;13.776;4.643;6.497;11.000;10.592
1490480812;13.661;4.592;6.483;11.134;10.587
1490480817;13.659;4.592;6.481;11.208;10.428
1490480822;13.760;4.635;6.490;11.114;10.397
1490480827;13.658;4.582;6.490;10.694;10.592
1490480832;13.660;4.591;6.493;11.263;10.428
1490480837;13.776;4.584;6.492;11.022;10.428
1490480842;13.773;4.641;6.477;11.093;10.585
1490480847;13.660;4.591;6.493;11.087;10.541
1490480852;13.633;4.584;6.500;11.241;10.411
1490480857;13.774;4.639;6.488;11.336;10.416
1490480862;13.661;4.588;6.489;10.561;10.607
1490480867;13.660;4.588;6.489;11.220;10.435
1490480872;13.776;4.582;6.492;11.207;10.430
1490480877;13.682;4.641;6.495;11.235;10.585
1490480882;13.660;4.587;6.485;11.092;10.373
1490480887;13.656;4.588;6.479;11.312;10.422
1490480892;13.776;4.641;6.496;11.235;10.428
1490480897;13.657;4.588;6.489;10.916;10.594
1490480902;13.660;4.588;6.493;11.063;10.426
1490480907;13.776;4.640;6.481;11.177;10.432
1490480912;13.644;4.639;6.496;11.015;10.544
1490480918;13.653;4.589;6.490;11.260;10.431
1490480923;13.647;4.584;6.482;11.375;10.403
1490480928;13.749;4.623;6.508;11.123;10.402
1490480933;13.658;4.587;6.484;10.773;10.600
1490480938;13.659;4.589;6.481;11.228;10.430
1490480943;13.776;4.638;6.495;10.936;10.426
1490480948;13.651;4.601;6.492;11.043;10.599
1490480953;13.661;4.586;6.483;11.119;10.396
1490480958;13.630;4.586;6.495;11.140;10.400
1490480963;13.763;4.637;6.494;10.953;10.531
1490480968;13.661;4.586;6.482;11.113;10.601
1490480973;13.659;4.587;6.483;11.210;10.428
1490480978;13.775;4.639;6.484;11.194;10.428
1490480983;13.661;4.579;6.480;11.284;10.595
1490480988;13.648;4.580;6.477;11.120;10.426
1490480993;13.694;4.580;6.474;11.029;10.429
1490480998;13.776;4.637;6.495;11.150;10.590
1490481003;13.665;4.579;6.485;11.053;10.554
1490481008;13.660;4.585;6.491;10.995;10.430
1490481013;13.776;4.636;6.483;11.354;10.426
1490481018;13.647;4.573;6.488;10.871;10.584
1490481023;13.649;4.582;6.496;11.119;10.421
1490481028;13.773;4.577;6.485;11.344;10.431
1490481034;13.684;4.636;6.479;10.947;10.589
1490481039;13.661;4.585;6.484;11.161;10.442
1490481044;13.659;4.584;6.492;11.050;10.410
1490481049;13.762;4.629;6.494;11.182;10.410
1490481054;13.627;4.570;6.491;10.928;10.570
1490481059;13.658;4.585;6.492;11.410;10.428
1490481064;13.776;4.598;6.479;11.284;10.431
1490481069;13.641;4.637;6.489;10.897;10.594
1490481074;13.661;4.586;6.487;11.372;10.416
1490481079;13.644;4.577;6.483;11.136;10.404
1490481084;13.758;4.628;6.484;11.113;10.398
1490481089;13.643;4.575;6.491;11.157;10.582
1490481094;13.660;4.586;6.488;11.229;10.434
1490481099;13.776;4.631;6.488;11.313;10.433
1490481104;13.642;4.635;6.479;10.488;10.595
1490481109;13.661;4.583;6.480;11.005;10.391
1490481114;13.638;4.578;6.479;11.244;10.401
1490481119;13.774;4.635;6.481;11.163;10.407
1490481124;13.661;4.584;6.474;11.118;10.586
1490481129;13.660;4.585;6.494;11.367;10.430
1490481134;13.776;4.637;6.485;11.212;10.433
1490481139;13.660;4.587;6.489;10.780;10.549
1490481144;13.656;4.582;6.501;11.035;10.410
1490481150;13.664;4.584;6.497;11.192;10.420
1490481155;13.776;4.636;6.484;11.149;10.601
1490481160;13.661;4.584;6.492;11.147;10.602
1490481165;13.660;4.585;6.491;11.170;10.439
1490481170;13.777;4.637;6.476;11.300;10.420
1490481175;13.647;4.571;6.484;10.977;10.540
1490481180;13.658;4.583;6.488;11.141;10.423
1490481185;13.776;4.580;6.479;11.281;10.436
1490481190;13.777;4.635;6.473;11.002;10.597
1490481195;13.661;4.586;6.481;11.199;10.538
1490481200;13.660;4.585;6.492;11.232;10.425
1490481205;13.762;4.629;6.487;11.413;10.398
1490481210;13.649;4.583;6.485;10.579;10.599
1490481215;13.661;4.587;6.485;11.170;10.430
1490481220;13.727;4.580;6.486;11.199;10.437
1490481225;13.777;4.636;6.481;11.274;10.601
1490481230;13.661;4.583;6.481;11.223;10.593
1490481235;13.646;4.579;6.481;11.122;10.413
1490481240;13.764;4.629;6.489;11.182;10.435
1490481245;13.658;4.580;6.488;10.805;10.607
1490481250;13.661;4.584;6.482;11.188;10.445
1490481256;13.776;4.578;6.482;10.974;10.437
1490481261;13.692;4.634;6.484;11.193;10.599
1490481266;13.640;4.579;6.479;10.927;10.448
1490481271;13.648;4.579;6.481;11.098;10.424
1490481276;13.772;4.635;6.496;11.042;10.429
1490481281;13.661;4.584;6.489;11.010;10.603
1490481286;13.661;4.586;6.485;11.260;10.432
1490481291;13.777;4.618;6.486;11.206;10.438
1490481296;13.640;4.630;6.489;11.157;10.560
1490481301;13.649;4.580;6.490;11.162;10.416
1490481306;13.653;4.586;6.479;11.161;10.438
1490481311;13.777;4.637;6.479;11.106;10.430
1490481316;13.661;4.587;6.486;10.893;10.598
1490481321;13.661;4.585;6.493;11.227;10.433
1490481326;13.776;4.638;6.489;11.321;10.404
1490481331;13.636;4.632;6.495;10.988;10.592
1490481336;13.659;4.584;6.480;11.086;10.430
1490481341;13.643;4.587;6.481;11.273;10.441
1490481346;13.777;4.638;6.493;11.157;10.409
1490481351;13.661;4.586;6.493;11.410;10.595
1490481356;13.661;4.588;6.490;11.152;10.421
1490481361;13.762;4.632;6.491;10.926;10.431
1490481367;13.647;4.635;6.492;10.978;10.599
1490481372;13.661;4.588;6.493;11.102;10.408
1490481377;13.643;4.589;6.490;11.281;10.441
1490481382;13.777;4.639;6.488;11.149;10.405
1490481387;13.662;4.587;6.475;11.133;10.593
1490481392;13.650;4.585;6.485;11.217;10.430
1490481397;13.774;4.624;6.486;11.069;10.437
1490481402;13.642;4.638;6.496;11.119;10.591
1490481407;13.661;4.589;6.495;11.243;10.420
1490481412;13.652;4.588;6.494;11.132;10.436
1490481417;13.777;4.639;6.491;11.152;10.409
1490481422;13.648;4.582;6.488;11.313;10.564
1490481427;13.658;4.586;6.493;11.130;10.423
1490481432;13.777;4.641;6.488;11.094;10.445
1490481437;13.656;4.612;6.477;10.591;10.590
1490481442;13.666;4.591;6.488;11.233;10.437
1490481447;13.756;4.588;6.489;11.266;10.430
1490481452;13.751;4.632;6.494;11.259;10.557
1490481457;13.660;4.587;6.478;11.144;10.543
1490481462;13.661;4.589;6.492;11.404;10.435
1490481467;13.777;4.638;6.480;11.387;10.436
1490481473;13.662;4.585;6.496;11.076;10.599
1490481478;13.661;4.589;6.484;11.156;10.426
1490481483;13.764;4.574;6.484;11.098;10.417
1490481488;13.776;4.638;6.489;11.126;10.593
1490481493;13.662;4.590;6.488;11.174;10.587
1490481498;13.661;4.588;6.481;11.197;10.420
1490481503;13.778;4.640;6.496;11.309;10.422
1490481508;13.662;4.586;6.493;10.842;10.595
1490481513;13.661;4.588;6.486;11.088;10.401
1490481518;13.775;4.581;6.490;11.206;10.424
1490481523;13.672;4.631;6.502;11.223;10.541
1490481528;13.659;4.578;6.487;10.980;10.342
1490481533;13.660;4.590;6.486;11.058;10.428
1490481538;13.777;4.639;6.474;11.096;10.422
1490481543;13.651;4.579;6.481;10.864;10.586
1490481548;13.662;4.588;6.483;11.045;10.428
1490481553;13.644;4.589;6.484;11.281;10.397
1490481558;13.763;4.635;6.492;11.165;10.488
1490481563;13.649;4.583;6.484;11.112;10.592
1490481568;13.661;4.588;6.485;11.272;10.433
1490481573;13.778;4.638;6.479;11.330;10.434
1490481578;13.648;4.589;6.478;10.942;10.588
1490481584;13.661;4.590;6.490;11.252;10.424
1490481589;13.632;4.584;6.480;11.241;10.426
1490481594;13.763;4.633;6.489;10.995;10.482
1490481599;13.660;4.589;6.479;11.357;10.592
1490481604;13.667;4.591;6.485;11.126;10.430
1490481609;13.778;4.639;6.490;11.106;10.426
1490481614;13.662;4.580;6.483;10.888;10.584
1490481619;13.653;4.585;6.477;11.086;10.403
1490481624;13.763;4.583;6.480;11.388;10.410
1490481629;13.771;4.635;6.485;11.074;10.571
1490481634;13.660;4.587;6.478;11.266;10.577
1490481639;13.661;4.589;6.482;11.430;10.431
1490481644;13.778;4.642;6.480;11.333;10.420
1490481649;13.647;4.578;6.496;11.151;10.563
1490481654;13.648;4.581;6.495;11.111;10.403
1490481659;13.775;4.580;6.476;11.097;10.418
1490481664;13.680;4.640;6.482;11.025;10.585
1490481669;13.666;4.591;6.487;11.091;10.417
1490481674;13.661;4.591;6.490;11.215;10.422
1490481679;13.765;4.630;6.494;11.291;10.391
1490481684;13.639;4.582;6.478;11.078;10.554
1490481689;13.659;4.588;6.485;11.249;10.425
1490481695;13.778;4.641;6.484;11.391;10.411
1490481700;13.656;4.597;6.483;11.160;10.587
1490481705;13.667;4.592;6.485;11.072;10.425
1490481710;13.649;4.592;6.494;11.036;10.406
1490481715;13.774;4.633;6.489;11.151;10.570
1490481720;13.660;4.589;6.485;11.285;10.411
1490481725;13.661;4.591;6.491;11.087;10.423
1490481730;13.778;4.643;6.482;11.366;10.424
1490481735;13.663;4.586;6.489;10.697;10.593
1490481740;13.662;4.590;6.480;11.097;10.393
1490481745;13.766;4.582;6.475;11.323;10.410
1490481750;13.667;4.640;6.488;10.997;10.577
1490481755;13.662;4.592;6.485;11.361;10.401
1490481760;13.666;4.593;6.487;11.166;10.438
1490481765;13.778;4.641;6.493;11.466;10.420
1490481770;13.662;4.586;6.489;10.745;10.597
1490481775;13.648;4.585;6.480;11.094;10.368
1490481780;13.772;4.588;6.491;11.124;10.431
1490481785;13.663;4.641;6.478;10.910;10.588
1490481790;13.662;4.590;6.486;11.302;10.407
1490481795;13.657;4.590;6.488;11.327;10.431
1490481800;13.778;4.641;6.482;11.174;10.429
1490481805;13.651;4.584;6.485;11.245;10.558
1490481810;13.650;4.588;6.484;11.247;10.419
1490481816;13.777;4.639;6.488;11.299;10.430
1490481821;13.660;4.591;6.490;11.069;10.585
1490481826;13.662;4.589;6.485;11.221;10.435
1490481831;13.686;4.590;6.482;11.347;10.437
1490481836;13.763;4.633;6.492;10.964;10.567
1490481841;13.648;4.585;6.479;11.324;10.599
1490481846;13.668;4.590;6.491;11.296;10.435
1490481851;13.778;4.639;6.500;11.189;10.438
1490481856;13.663;4.586;6.484;10.826;10.595
1490481861;13.662;4.590;6.492;11.324;10.436
1490481866;13.766;4.594;6.491;10.939;10.423
1490481871;13.649;4.633;6.492;11.057;10.589
1490481876;13.663;4.589;6.489;11.241;10.418
1490481881;13.661;4.589;6.491;11.124;10.441
1490481886;13.778;4.638;6.481;11.014;10.432
1490481891;13.663;4.588;6.482;10.908;10.589
1490481896;13.662;4.587;6.493;11.131;10.352
1490481901;13.765;4.632;6.488;11.262;10.427
1490481906;13.649;4.619;6.494;10.701;10.592
1490481911;13.663;4.588;6.490;11.144;10.414
1490481916;13.657;4.588;6.482;11.066;10.424
1490481921;13.779;4.639;6.496;10.924;10.407
1490481927;13.663;4.590;6.491;10.962;10.579
1490481932;13.649;4.582;6.475;10.984;10.427
1490481937;13.776;4.629;6.490;11.245;10.434
1490481942;13.644;4.639;6.489;11.057;10.588
1490481947;13.663;4.589;6.492;11.156;10.420
1490481952;13.649;4.590;6.481;11.208;10.425
1490481957;13.778;4.639;6.485;11.277;10.416
1490481962;13.649;4.582;6.490;11.022;10.588
1490481967;13.660;4.589;6.492;11.081;10.429
1490481972;13.778;4.640;6.487;11.049;10.434
1490481977;13.662;4.587;6.486;10.932;10.592
1490481982;13.663;4.591;6.489;11.119;10.429
1490481987;13.695;4.590;6.496;11.257;10.430
1490481992;13.764;4.636;6.496;11.073;10.475
1490481997;13.661;4.589;6.479;11.345;10.594
1490482002;13.662;4.592;6.495;11.233;10.426
1490482007;13.778;4.641;6.487;11.175;10.429
1490482012;13.664;4.581;6.483;10.543;10.594
1490482017;13.663;4.591;6.492;11.160;10.432
1490482022;13.684;4.584;6.486;11.055;10.416
