1490403605;13.703;4.591;6.483;11.244;10.320
1490403610;13.817;4.640;6.476;11.020;10.462
1490403615;13.704;4.589;6.482;11.200;10.477
1490403620;13.710;4.592;6.485;11.181;10.334
1490403625;13.805;4.629;6.486;11.264;10.297
1490403630;13.702;4.580;6.482;11.016;10.465
1490403635;13.704;4.589;6.483;11.220;10.322
1490403640;13.816;4.584;6.479;11.102;10.336
1490403645;13.817;4.641;6.474;10.883;10.468
1490403650;13.705;4.590;6.482;11.168;10.392
1490403655;13.710;4.591;6.482;11.100;10.311
1490403660;13.814;4.637;6.495;11.255;10.321
1490403665;13.705;4.581;6.497;10.859;10.464
1490403670;13.704;4.589;6.483;11.107;10.327
1490403675;13.816;4.582;6.481;11.182;10.319
1490403680;13.724;4.641;6.493;11.164;10.474
1490403686;13.705;4.589;6.483;11.109;10.230
1490403691;13.699;4.588;6.482;11.087;10.313
1490403696;13.817;4.638;6.479;11.111;10.316
1490403701;13.705;4.588;6.489;10.854;10.471
1490403706;13.704;4.588;6.484;11.271;10.326
1490403711;13.817;4.601;6.481;11.155;10.316
1490403716;13.687;4.639;6.479;11.225;10.460
1490403721;13.698;4.586;6.485;11.227;10.305
1490403726;13.694;4.590;6.482;11.084;10.319
1490403731;13.817;4.640;6.475;11.142;10.293
1490403736;13.705;4.588;6.478;11.007;10.468
1490403741;13.705;4.588;6.482;11.159;10.317
1490403746;13.817;4.638;6.482;11.087;10.326
1490403751;13.687;4.614;6.488;10.964;10.460
1490403756;13.707;4.588;6.474;11.128;10.298
1490403761;13.709;4.590;6.473;11.114;10.334
1490403766;13.818;4.638;6.491;11.283;10.294
1490403771;13.706;4.588;6.490;11.179;10.469
1490403776;13.704;4.587;6.482;11.209;10.321
1490403781;13.803;4.627;6.490;11.159;10.286
1490403786;13.685;4.637;6.481;11.047;10.465
1490403791;13.705;4.588;6.482;11.068;10.309
1490403796;13.692;4.588;6.482;11.169;10.319
1490403802;13.817;4.638;6.476;11.163;10.305
1490403807;13.706;4.588;6.484;11.112;10.475
1490403812;13.689;4.581;6.476;10.979;10.289
1490403817;13.814;4.637;6.476;11.125;10.322
1490403822;13.697;4.638;6.489;10.956;10.468
1490403827;13.705;4.589;6.484;11.037;10.316
1490403832;13.688;4.588;6.483;11.074;10.323
1490403837;13.817;4.639;6.494;11.112;10.304
1490403842;13.700;4.572;6.474;10.981;10.469
1490403847;13.702;4.588;6.487;11.229;10.314
1490403852;13.817;4.640;6.476;10.979;10.322
1490403857;13.695;4.610;6.494;10.895;10.479
1490403862;13.705;4.589;6.489;11.265;10.324
1490403867;13.700;4.587;6.484;11.138;10.322
1490403872;13.817;4.638;6.487;11.245;10.320
1490403877;13.703;4.587;6.482;11.207;10.465
1490403882;13.704;4.587;6.478;11.063;10.329
1490403887;13.817;4.638;6.468;11.169;10.324
1490403892;13.706;4.579;6.485;11.123;10.478
1490403897;13.706;4.586;6.484;11.233;10.323
1490403902;13.688;4.586;6.478;11.194;10.295
1490403907;13.813;4.635;6.491;11.275;10.401
1490403912;13.706;4.586;6.485;11.236;10.470
1490403918;13.705;4.586;6.484;11.008;10.317
1490403923;13.817;4.637;6.487;11.147;10.323
1490403928;13.706;4.585;6.490;10.874;10.476
1490403933;13.706;4.588;6.485;11.130;10.323
1490403938;13.689;4.584;6.479;11.100;10.321
1490403943;13.815;4.638;6.494;11.263;10.408
1490403948;13.694;4.583;6.472;11.009;10.368
1490403953;13.694;4.583;6.482;11.162;10.310
1490403958;13.815;4.639;6.492;11.123;10.332
1490403963;13.707;4.579;6.478;11.032;10.479
1490403968;13.706;4.588;6.483;11.152;10.331
1490403973;13.818;4.581;6.484;11.240;10.325
1490403978;13.765;4.632;6.487;10.959;10.445
1490403983;13.690;4.580;6.488;11.083;10.454
1490403988;13.703;4.587;6.479;11.276;10.331
1490403993;13.818;4.639;6.472;11.125;10.325
1490403998;13.687;4.638;6.488;11.117;10.466
1490404003;13.706;4.588;6.482;11.201;10.310
1490404008;13.704;4.583;6.482;11.237;10.315
1490404013;13.802;4.629;6.480;11.199;10.297
1490404018;13.703;4.585;6.487;10.823;10.482
1490404023;13.705;4.586;6.482;11.093;10.332
1490404028;13.817;4.606;6.483;11.064;10.327
1490404033;13.687;4.637;6.494;11.133;10.479
1490404039;13.706;4.587;6.488;11.174;10.304
1490404044;13.698;4.582;6.491;11.209;10.304
1490404049;13.816;4.636;6.479;11.098;10.291
1490404054;13.706;4.587;6.488;10.790;10.468
1490404059;13.706;4.587;6.484;11.163;10.325
1490404064;13.818;4.639;6.472;11.125;10.328
1490404069;13.692;4.638;6.492;10.834;10.457
1490404074;13.700;4.586;6.487;11.323;10.311
1490404079;13.690;4.586;6.487;11.188;10.323
1490404084;13.818;4.638;6.478;11.116;10.305
1490404089;13.706;4.587;6.477;10.968;10.482
1490404094;13.706;4.587;6.484;10.971;10.325
1490404099;13.818;4.637;6.484;11.217;10.322
1490404104;13.685;4.629;6.484;11.134;10.426
1490404109;13.695;4.585;6.482;11.081;10.307
1490404114;13.694;4.585;6.482;11.077;10.326
1490404119;13.818;4.637;6.475;11.007;10.287
1490404124;13.706;4.588;6.489;10.849;10.476
1490404129;13.706;4.587;6.480;11.203;10.321
1490404134;13.804;4.620;6.491;11.028;10.297
1490404139;13.680;4.630;6.475;10.985;10.461
1490404144;13.711;4.586;6.492;11.188;10.471
1490404149;13.706;4.585;6.476;11.156;10.326
1490404155;13.818;4.636;6.484;11.216;10.332
1490404160;13.694;4.586;6.479;11.098;10.482
1490404165;13.686;4.581;6.495;11.165;10.299
1490404170;13.804;4.578;6.486;11.072;10.324
1490404175;13.723;4.638;6.479;11.128;10.471
1490404180;13.706;4.586;6.483;11.048;10.286
1490404185;13.705;4.586;6.484;11.126;10.323
1490404190;13.819;4.635;6.485;11.166;10.318
1490404195;13.702;4.576;6.491;10.902;10.449
1490404200;13.700;4.581;6.486;11.219;10.297
1490404205;13.817;4.588;6.484;10.955;10.322
1490404210;13.688;4.636;6.491;10.956;10.474
1490404215;13.707;4.586;6.486;11.152;10.306
1490404220;13.705;4.587;6.484;11.156;10.318
1490404225;13.819;4.636;6.495;11.225;10.270
1490404230;13.694;4.580;6.479;10.780;10.458
1490404235;13.704;4.585;6.481;11.109;10.323
1490404240;13.818;4.625;6.483;11.170;10.324
1490404245;13.688;4.635;6.480;11.146;10.476
1490404250;13.707;4.585;6.478;11.222;10.299
1490404255;13.695;4.585;6.479;10.973;10.307
1490404260;13.804;4.631;6.488;11.002;10.303
1490404265;13.690;4.576;6.480;11.047;10.477
1490404271;13.707;4.586;6.484;10.914;10.324
1490404276;13.819;4.627;6.485;10.980;10.326
1490404281;13.689;4.635;6.475;11.113;10.464
1490404286;13.707;4.585;6.480;11.177;10.303
1490404291;13.695;4.583;6.485;11.113;10.321
1490404296;13.816;4.634;6.474;10.948;10.310
1490404301;13.707;4.583;6.487;10.594;10.478
1490404306;13.707;4.585;6.483;11.122;10.326
1490404311;13.819;4.636;6.475;11.011;10.327
1490404316;13.691;4.635;6.492;10.877;10.462
1490404321;13.694;4.580;6.475;11.174;10.282
1490404326;13.694;4.583;6.485;11.211;10.318
1490404331;13.819;4.634;6.491;11.071;10.277
1490404336;13.707;4.585;6.492;10.972;10.466
1490404341;13.707;4.586;6.484;11.072;10.323
1490404346;13.819;4.635;6.482;10.908;10.320
1490404351;13.683;4.626;6.488;11.056;10.453
1490404356;13.705;4.584;6.484;11.009;10.308
1490404361;13.690;4.585;6.483;10.970;10.327
1490404366;13.819;4.635;6.494;10.958;10.288
1490404371;13.707;4.586;6.479;11.153;10.480
1490404376;13.713;4.588;6.489;11.214;10.328
1490404381;13.812;4.624;6.478;11.105;10.293
1490404387;13.690;4.598;6.476;10.914;10.461
1490404392;13.707;4.585;6.482;11.038;10.321
1490404397;13.690;4.584;6.485;11.242;10.321
1490404402;13.819;4.636;6.477;11.249;10.299
1490404407;13.710;4.577;6.482;10.994;10.464
1490404412;13.707;4.585;6.495;11.250;10.303
1490404417;13.816;4.635;6.481;11.026;10.319
1490404422;13.693;4.621;6.483;10.791;10.473
1490404427;13.712;4.588;6.476;11.288;10.324
1490404432;13.707;4.588;6.485;11.119;10.329
1490404437;13.819;4.637;6.486;11.227;10.461
1490404442;13.707;4.586;6.486;11.174;10.360
1490404447;13.702;4.583;6.482;11.172;10.318
1490404452;13.819;4.637;6.493;11.338;10.318
1490404457;13.708;4.580;6.487;10.802;10.473
1490404462;13.707;4.585;6.484;11.245;10.319
1490404467;13.819;4.579;6.484;11.064;10.321
1490404472;13.759;4.637;6.479;10.928;10.476
1490404477;13.703;4.582;6.475;11.042;10.316
1490404482;13.705;4.586;6.484;10.948;10.315
1490404487;13.819;4.639;6.477;11.200;10.321
1490404492;13.708;4.587;6.481;10.700;10.463
1490404497;13.707;4.585;6.479;11.253;10.321
1490404502;13.819;4.588;6.482;10.996;10.326
1490404508;13.697;4.634;6.482;11.099;10.468
1490404513;13.706;4.587;6.484;11.097;10.301
1490404518;13.711;4.589;6.487;11.165;10.331
1490404523;13.819;4.637;6.489;11.105;10.331
1490404528;13.708;4.587;6.495;10.915;10.465
1490404533;13.708;4.587;6.484;11.138;10.319
1490404538;13.690;4.584;6.482;11.018;10.314
1490404543;13.817;4.636;6.477;11.121;10.460
1490404548;13.675;4.578;6.477;11.113;10.447
1490404553;13.695;4.583;6.474;11.048;10.297
1490404558;13.817;4.635;6.477;11.163;10.322
1490404563;13.708;4.578;6.496;11.049;10.475
1490404568;13.713;4.590;6.477;11.201;10.292
1490404573;13.701;4.586;6.484;11.152;10.320
1490404578;13.820;4.634;6.495;11.122;10.437
1490404583;13.691;4.579;6.479;11.140;10.447
1490404588;13.704;4.584;6.484;10.937;10.325
1490404593;13.820;4.637;6.486;11.183;10.323
1490404598;13.708;4.579;6.495;10.844;10.461
1490404603;13.708;4.585;6.479;11.268;10.322
1490404608;13.756;4.585;6.482;11.086;10.270
1490404613;13.791;4.631;6.489;11.129;10.444
1490404619;13.706;4.584;6.485;11.101;10.469
1490404624;13.708;4.587;6.482;11.086;10.323
1490404629;13.820;4.637;6.485;11.350;10.316
1490404634;13.709;4.578;6.488;10.954;10.476
1490404639;13.708;4.586;6.484;11.143;10.324
1490404644;13.767;4.573;6.496;11.080;10.296
1490404649;13.817;4.635;6.482;11.032;10.412
1490404654;13.708;4.584;6.484;11.241;10.403
1490404659;13.708;4.585;6.482;11.174;10.320
1490404664;13.820;4.637;6.486;11.212;10.325
1490404669;13.690;4.636;6.482;10.795;10.480
1490404674;13.701;4.576;6.492;11.128;10.268
1490404679;13.704;4.582;6.484;11.145;10.321
1490404684;13.820;4.634;6.482;11.166;10.310
1490404689;13.708;4.585;6.478;10.858;10.479
1490404694;13.708;4.585;6.482;11.137;10.321
1490404699;13.820;4.636;6.481;11.042;10.322
1490404704;13.681;4.623;6.485;11.329;10.451
1490404709;13.706;4.582;6.485;11.225;10.320
1490404714;13.692;4.585;6.491;10.999;10.336
1490404719;13.820;4.635;6.478;11.227;10.293
1490404724;13.708;4.586;6.474;11.211;10.472
1490404729;13.708;4.584;6.483;11.118;10.320
1490404735;13.791;4.626;6.484;11.141;10.318
1490404740;13.703;4.599;6.494;10.978;10.475
1490404745;13.708;4.584;6.484;11.255;10.316
1490404750;13.697;4.585;6.485;11.053;10.321
1490404755;13.821;4.634;6.484;10.972;10.293
1490404760;13.708;4.583;6.482;11.077;10.463
1490404765;13.708;4.579;6.498;11.210;10.293
1490404770;13.818;4.628;6.488;10.933;10.319
1490404775;13.699;4.625;6.494;10.883;10.469
1490404780;13.713;4.587;6.487;11.212;10.478
1490404785;13.708;4.583;6.483;11.290;10.323
1490404790;13.821;4.633;6.482;11.162;10.318
1490404795;13.709;4.575;6.481;10.917;10.434
1490404800;13.706;4.583;6.483;11.051;10.326
1490404805;13.821;4.581;6.484;11.094;10.324
1490404810;13.821;4.633;6.497;11.065;10.470
1490404815;13.709;4.581;6.487;11.234;10.352
1490404820;13.708;4.583;6.486;11.184;10.323
1490404825;13.821;4.635;6.473;11.249;10.307
1490404830;13.695;4.575;6.489;10.926;10.473
1490404835;13.709;4.583;6.485;11.084;10.322
1490404840;13.820;4.575;6.488;11.057;10.324
1490404845;13.820;4.632;6.492;11.253;10.465
1490404850;13.709;4.582;6.485;11.078;10.460
1490404856;13.708;4.584;6.484;11.192;10.329
1490404861;13.808;4.628;6.480;11.188;10.316
1490404866;13.706;4.577;6.490;10.927;10.477
1490404871;13.709;4.584;6.483;11.166;10.328
1490404876;13.821;4.575;6.481;11.183;10.317
1490404881;13.816;4.632;6.493;11.033;10.477
1490404886;13.714;4.582;6.479;10.995;10.461
1490404891;13.694;4.576;6.481;10.980;10.297
1490404896;13.818;4.631;6.488;11.224;10.322
1490404901;13.686;4.608;6.478;10.817;10.467
1490404906;13.709;4.583;6.479;11.119;10.315
1490404911;13.692;4.582;6.482;11.139;10.327
1490404916;13.821;4.633;6.493;11.021;10.298
1490404921;13.686;4.575;6.488;11.184;10.444
1490404926;13.706;4.581;6.482;11.108;10.310
1490404931;13.821;4.633;6.487;11.138;10.319
1490404936;13.709;4.573;6.490;10.826;10.476
1490404941;13.709;4.582;6.482;11.222;10.324
1490404946;13.766;4.579;6.482;11.158;10.323
1490404951;13.816;4.622;6.481;11.053;10.446
1490404956;13.706;4.581;6.487;11.216;10.463
1490404961;13.708;4.583;6.481;11.097;10.319
1490404966;13.821;4.635;6.486;11.354;10.324
1490404972;13.709;4.575;6.491;11.055;10.475
1490404977;13.709;4.583;6.482;11.093;10.327
1490404982;13.783;4.576;6.484;11.120;10.309
1490404987;13.818;4.632;6.494;11.053;10.475
1490404992;13.709;4.581;6.485;11.139;10.473
1490404997;13.708;4.582;6.485;11.289;10.326
1490405002;13.821;4.634;6.495;11.254;10.327
1490405007;13.709;4.580;6.500;10.863;10.461
1490405012;13.709;4.581;6.483;11.128;10.313
1490405017;13.809;4.568;6.481;11.181;10.319
1490405022;13.791;4.633;6.492;10.955;10.472
1490405027;13.714;4.586;6.493;11.079;10.462
1490405032;13.709;4.582;6.482;11.102;10.324
1490405037;13.821;4.631;6.481;11.105;10.323
1490405042;13.697;4.588;6.480;10.984;10.467
1490405047;13.702;4.578;6.487;11.216;10.318
1490405052;13.687;4.582;6.483;11.153;10.325
1490405057;13.821;4.633;6.487;10.926;10.402
1490405062;13.709;4.582;6.482;11.064;10.474
1490405067;13.714;4.585;6.488;11.066;10.332
1490405072;13.821;4.633;6.483;11.008;10.324
1490405077;13.685;4.589;6.492;10.925;10.447
1490405082;13.707;4.581;6.482;11.199;10.326
1490405087;13.692;4.581;6.482;11.063;10.327
1490405093;13.821;4.632;6.485;11.108;10.324
1490405098;13.714;4.575;6.484;10.903;10.480
1490405103;13.709;4.582;6.483;11.034;10.328
1490405108;13.809;4.630;6.484;11.186;10.301
1490405113;13.707;4.572;6.478;10.799;10.464
1490405118;13.714;4.584;6.490;11.191;10.315
1490405123;13.734;4.582;6.480;11.020;10.329
1490405128;13.821;4.633;6.479;11.236;10.475
1490405133;13.710;4.582;6.478;11.327;10.472
1490405138;13.709;4.571;6.480;10.979;10.314
1490405143;13.818;4.631;6.480;11.104;10.324
1490405148;13.671;4.578;6.518;10.992;10.451
1490405153;13.697;4.575;6.482;11.047;10.301
1490405158;13.691;4.581;6.484;11.283;10.318
1490405163;13.821;4.634;6.482;10.957;10.469
1490405168;13.710;4.584;6.482;11.202;10.477
1490405173;13.709;4.583;6.465;11.118;10.327
1490405178;13.821;4.632;6.476;11.192;10.262
1490405183;13.704;4.572;6.481;10.864;10.451
1490405188;13.699;4.581;6.472;11.199;10.318
1490405193;13.794;4.580;6.478;10.966;10.325
1490405198;13.822;4.634;6.469;10.975;10.473
1490405203;13.710;4.582;6.472;11.077;10.468
1490405209;13.709;4.582;6.468;11.047;10.324
1490405214;13.817;4.629;6.484;11.285;10.322
1490405219;13.699;4.572;6.476;10.960;10.475
1490405224;13.707;4.582;6.480;11.264;10.320
1490405229;13.780;4.577;6.481;11.267;10.323
1490405234;13.822;4.634;6.480;11.056;10.474
1490405239;13.710;4.583;6.482;11.213;10.387
1490405244;13.700;4.579;6.482;11.082;10.320
1490405249;13.810;4.626;6.481;11.175;10.316
1490405254;13.708;4.579;6.488;10.844;10.470
1490405259;13.710;4.583;6.483;10.999;10.318
1490405264;13.822;4.575;6.482;11.048;10.323
1490405269;13.825;4.634;6.490;11.106;10.462
1490405274;13.708;4.580;6.480;10.999;10.460
1490405279;13.696;4.577;6.495;11.188;10.299
1490405284;13.819;4.633;6.472;11.097;10.320
1490405289;13.702;4.578;6.495;11.253;10.472
1490405294;13.710;4.584;6.485;10.815;10.317
1490405299;13.724;4.582;6.482;11.179;10.315
1490405304;13.808;4.625;6.481;10.918;10.370
1490405309;13.677;4.579;6.476;11.226;10.452
1490405314;13.707;4.583;6.485;11.097;10.316
1490405319;13.822;4.634;6.478;11.179;10.317
1490405325;13.710;4.574;6.482;10.887;10.467
1490405330;13.710;4.584;6.484;11.127;10.320
1490405335;13.801;4.577;6.493;11.142;10.295
1490405340;13.816;4.623;6.495;11.020;10.431
1490405345;13.708;4.581;6.485;11.065;10.467
1490405350;13.709;4.583;6.484;11.097;10.323
1490405355;13.822;4.634;6.477;11.163;10.317
1490405360;13.710;4.577;6.483;11.145;10.462
1490405365;13.710;4.583;6.483;11.197;10.273
1490405370;13.768;4.576;6.494;11.068;10.302
1490405375;13.819;4.635;6.481;11.041;10.468
1490405380;13.710;4.585;6.484;11.125;10.457
1490405385;13.709;4.584;6.486;11.217;10.316
1490405390;13.822;4.633;6.479;11.312;10.315
1490405395;13.711;4.577;6.491;11.258;10.465
1490405400;13.699;4.581;6.481;11.136;10.259
1490405405;13.812;4.576;6.480;11.281;10.311
1490405410;13.822;4.634;6.485;10.933;10.458
1490405415;13.710;4.583;6.486;11.316;10.461
1490405420;13.709;4.583;6.483;11.068;10.319
1490405425;13.822;4.634;6.477;11.252;10.316
1490405430;13.697;4.576;6.485;11.158;10.458
1490405435;13.702;4.582;6.490;11.155;10.293
1490405440;13.714;4.586;6.493;11.141;10.320
1490405446;13.822;4.634;6.495;10.973;10.465
1490405451;13.710;4.584;6.485;11.219;10.459
1490405456;13.710;4.585;6.484;11.182;10.316
1490405461;13.810;4.629;6.482;11.125;10.311
1490405466;13.689;4.577;6.487;10.932;10.458
1490405471;13.708;4.583;6.485;11.162;10.320
1490405476;13.703;4.584;6.480;11.112;10.333
1490405481;13.823;4.632;6.483;11.165;10.361
1490405486;13.711;4.583;6.489;11.210;10.468
1490405491;13.690;4.579;6.490;11.123;10.303
1490405496;13.810;4.627;6.481;11.005;10.321
1490405501;13.709;4.574;6.477;10.986;10.460
1490405506;13.711;4.581;6.482;11.075;10.318
1490405511;13.718;4.581;6.485;11.101;10.321
1490405516;13.823;4.633;6.495;11.002;10.358
1490405521;13.716;4.572;6.499;11.303;10.432
1490405526;13.696;4.578;6.491;11.075;10.323
1490405531;13.819;4.634;6.481;11.127;10.312
1490405536;13.711;4.575;6.480;10.757;10.468
1490405541;13.711;4.583;6.489;11.046;10.317
1490405546;13.767;4.583;6.490;11.080;10.324
1490405551;13.823;4.632;6.476;11.178;10.359
1490405556;13.696;4.576;6.479;11.122;10.454
1490405562;13.708;4.581;6.482;11.080;10.320
1490405567;13.823;4.633;6.488;11.086;10.322
1490405572;13.711;4.576;6.489;10.804;10.462
1490405577;13.711;4.582;6.481;11.164;10.324
1490405582;13.749;4.581;6.477;11.064;10.312
1490405587;13.811;4.627;6.493;10.991;10.418
1490405592;13.709;4.582;6.485;11.193;10.463
1490405597;13.710;4.582;6.483;11.171;10.321
1490405602;13.823;4.633;6.475;11.318;10.327
1490405607;13.711;4.573;6.477;10.854;10.471
1490405612;13.711;4.581;6.483;11.276;10.322
1490405617;13.740;4.572;6.475;11.034;10.306
1490405622;13.821;4.631;6.476;11.071;10.461
1490405627;13.712;4.584;6.482;11.127;10.476
1490405632;13.710;4.580;6.483;11.168;10.322
1490405637;13.823;4.631;6.484;11.190;10.322
1490405642;13.712;4.575;6.479;10.807;10.473
1490405647;13.697;4.576;6.492;11.068;10.319
1490405652;13.820;4.572;6.480;11.144;10.323
1490405657;13.805;4.632;6.479;11.314;10.473
1490405662;13.712;4.583;6.482;11.157;10.352
1490405667;13.710;4.581;6.483;11.161;10.327
1490405672;13.823;4.630;6.477;11.275;10.322
1490405677;13.689;4.576;6.487;11.025;10.460
1490405683;13.709;4.581;6.481;11.185;10.327
1490405688;13.823;4.574;6.484;11.073;10.321
1490405693;13.816;4.630;6.493;11.218;10.468
1490405698;13.712;4.580;6.484;11.231;10.417
1490405703;13.715;4.584;6.488;11.113;10.333
1490405708;13.822;4.615;6.497;10.979;10.314
1490405713;13.691;4.615;6.491;10.953;10.468
1490405718;13.717;4.583;6.487;11.167;10.327
1490405723;13.695;4.580;6.484;11.069;10.326
1490405728;13.824;4.631;6.483;11.094;10.335
1490405733;13.712;4.582;6.486;11.082;10.467
1490405738;13.711;4.581;6.486;11.153;10.307
1490405743;13.821;4.630;6.483;11.010;10.320
1490405748;13.712;4.571;6.501;11.304;10.453
1490405753;13.682;4.569;6.492;11.166;10.311
1490405758;13.735;4.579;6.481;11.152;10.329
1490405763;13.823;4.631;6.490;11.133;10.472
1490405768;13.712;4.581;6.484;11.072;10.446
1490405773;13.711;4.581;6.485;11.093;10.328
1490405778;13.823;4.630;6.492;11.160;10.321
1490405783;13.699;4.568;6.489;10.879;10.448
1490405788;13.709;4.581;6.481;11.137;10.320
1490405793;13.823;4.574;6.486;11.193;10.328
1490405799;13.824;4.632;6.478;11.099;10.463
1490405804;13.712;4.581;6.485;11.204;10.474
1490405809;13.717;4.582;6.487;11.286;10.329
1490405814;13.812;4.587;6.480;11.108;10.303
1490405819;13.691;4.632;6.483;10.943;10.466
1490405824;13.712;4.581;6.485;11.259;10.294
1490405829;13.710;4.580;6.477;11.201;10.315
1490405834;13.824;4.632;6.484;10.810;10.301
1490405839;13.712;4.580;6.480;11.036;10.472
1490405844;13.707;4.576;6.474;11.040;10.290
1490405849;13.821;4.631;6.472;11.160;10.308
1490405854;13.707;4.617;6.477;11.036;10.471
1490405859;13.712;4.580;6.482;11.247;10.324
1490405864;13.695;4.579;6.481;11.201;10.324
1490405869;13.824;4.631;6.491;11.265;10.303
1490405874;13.712;4.580;6.491;10.776;10.432
1490405879;13.700;4.580;6.487;11.176;10.325
1490405884;13.824;4.633;6.495;11.136;10.305
1490405889;13.705;4.631;6.495;10.890;10.472
1490405894;13.712;4.581;6.485;11.299;10.323
1490405899;13.695;4.580;6.482;11.230;10.319
1490405904;13.824;4.631;6.476;11.057;10.291
1490405909;13.699;4.579;6.475;10.863;10.471
1490405915;13.712;4.580;6.483;11.111;10.327
1490405920;13.824;4.631;6.476;11.226;10.322
1490405925;13.707;4.630;6.491;10.936;10.470
1490405930;13.712;4.582;6.478;10.991;10.314
1490405935;13.695;4.581;6.482;11.271;10.325
1490405940;13.817;4.627;6.495;11.079;10.295
1490405945;13.710;4.581;6.484;11.268;10.467
1490405950;13.712;4.581;6.485;11.268;10.325
1490405955;13.824;4.631;6.488;11.004;10.324
1490405960;13.713;4.584;6.493;11.044;10.473
1490405965;13.712;4.583;6.484;11.269;10.322
1490405970;13.682;4.576;6.475;11.066;10.311
1490405975;13.821;4.630;6.493;11.006;10.425
1490405980;13.713;4.582;6.483;11.253;10.472
1490405985;13.712;4.583;6.483;11.274;10.326
1490405990;13.824;4.633;6.480;11.266;10.316
1490405995;13.713;4.582;6.494;10.862;10.473
1490406000;13.703;4.579;6.484;11.128;10.310
1490406005;13.741;4.579;6.485;11.069;10.319
1490406010;13.824;4.633;6.495;11.116;10.344
1490406015;13.713;4.582;6.484;11.169;10.463
1490406020;13.718;4.585;6.492;11.082;10.324
1490406025;13.824;4.584;6.486;11.225;10.321
1490406030;13.688;4.620;6.492;11.062;10.428
1490406036;13.715;4.582;6.489;11.209;10.330
1490406041;13.711;4.582;6.485;11.248;10.323
1490406046;13.824;4.632;6.477;10.993;10.324
1490406051;13.713;4.582;6.474;11.190;10.470
1490406056;13.712;4.581;6.484;11.132;10.323
1490406061;13.824;4.633;6.495;11.164;10.302
1490406066;13.699;4.614;6.479;10.788;10.468
1490406071;13.712;4.583;6.483;11.018;10.312
1490406076;13.696;4.584;6.485;11.216;10.322
1490406081;13.825;4.634;6.477;11.238;10.379
1490406086;13.712;4.582;6.483;11.232;10.467
1490406091;13.712;4.583;6.483;11.185;10.306
1490406096;13.820;4.633;6.479;11.244;10.330
1490406101;13.783;4.634;6.482;11.305;10.450
1490406106;13.713;4.584;6.483;11.209;10.304
1490406111;13.712;4.585;6.483;11.164;10.323
1490406116;13.825;4.635;6.483;11.208;10.318
1490406121;13.714;4.580;6.494;11.343;10.465
1490406126;13.700;4.578;6.479;11.089;10.300
1490406131;13.822;4.576;6.483;11.159;10.319
1490406136;13.805;4.634;6.490;10.806;10.466
1490406141;13.713;4.585;6.480;11.199;10.359
1490406146;13.712;4.586;6.485;11.245;10.318
1490406152;13.825;4.636;6.490;11.237;10.316
1490406157;13.706;4.581;6.477;10.890;10.452
1490406162;13.711;4.584;6.483;11.109;10.317
1490406167;13.825;4.592;6.490;11.130;10.327
1490406172;13.753;4.637;6.478;11.382;10.460
1490406177;13.713;4.586;6.475;11.176;10.323
1490406182;13.712;4.585;6.484;11.210;10.317
1490406187;13.794;4.630;6.487;11.118;10.297
1490406192;13.711;4.585;6.484;10.910;10.457
1490406197;13.713;4.586;6.484;11.245;10.320
1490406202;13.825;4.597;6.484;11.177;10.312
1490406207;13.695;4.638;6.479;10.954;10.463
1490406212;13.713;4.586;6.484;10.974;10.308
1490406217;13.711;4.577;6.491;11.113;10.312
1490406222;13.822;4.637;6.484;11.339;10.293
1490406227;13.713;4.587;6.481;10.789;10.462
1490406232;13.713;4.585;6.484;11.268;10.304
1490406237;13.825;4.615;6.474;11.257;10.303
1490406242;13.697;4.626;6.488;10.999;10.466
1490406247;13.713;4.586;6.486;11.114;10.278
1490406252;13.694;4.584;6.486;11.155;10.320
1490406257;13.825;4.636;6.478;11.012;10.305
1490406262;13.714;4.586;6.487;11.319;10.464
1490406268;13.719;4.589;6.489;11.145;10.326
1490406273;13.825;4.630;6.483;11.094;10.316
1490406278;13.695;4.636;6.490;11.117;10.457
1490406283;13.699;4.581;6.484;11.214;10.287
1490406288;13.705;4.584;6.484;11.131;10.320
1490406293;13.825;4.636;6.478;10.985;10.282
1490406298;13.714;4.586;6.488;11.028;10.471
1490406303;13.719;4.588;6.477;11.183;10.312
1490406308;13.825;4.635;6.496;10.963;10.308
1490406313;13.694;4.578;6.489;10.799;10.465
1490406318;13.711;4.585;6.485;11.279;10.307
1490406323;13.697;4.586;6.479;11.143;10.328
1490406328;13.825;4.634;6.480;11.072;10.302
1490406333;13.713;4.585;6.478;11.230;10.462
1490406338;13.713;4.584;6.484;11.127;10.318
1490406343;13.811;4.628;6.488;11.104;10.301
1490406348;13.708;4.589;6.481;10.805;10.360
1490406353;13.702;4.579;6.485;10.945;10.306
1490406358;13.681;4.578;6.488;11.004;10.318
1490406363;13.824;4.635;6.482;11.111;10.374
1490406368;13.718;4.575;6.493;11.190;10.468
1490406373;13.713;4.584;6.484;11.179;10.311
1490406378;13.825;4.634;6.475;11.174;10.309
1490406384;13.698;4.570;6.481;10.857;10.440
1490406389;13.699;4.576;6.479;11.185;10.312
1490406394;13.806;4.581;6.483;11.107;10.302
1490406399;13.825;4.634;6.484;10.929;10.469
1490406404;13.714;4.583;6.482;11.241;10.431
1490406409;13.713;4.584;6.484;11.263;10.326
1490406414;13.798;4.627;6.485;11.215;10.294
1490406419;13.700;4.572;6.485;10.972;10.464
1490406424;13.711;4.583;6.483;11.064;10.320
