1490468403;13.608;4.588;6.485;11.351;10.548
1490468408;13.609;4.587;6.495;11.314;10.524
1490468413;13.731;4.638;6.496;10.936;10.519
1490468418;13.611;4.587;6.488;11.192;10.636
1490468423;13.610;4.588;6.511;11.212;10.517
1490468428;13.718;4.609;6.500;11.345;10.430
1490468433;13.576;4.634;6.501;11.081;10.647
1490468438;13.610;4.587;6.510;11.363;10.490
1490468443;13.598;4.586;6.487;11.336;10.512
1490468448;13.731;4.638;6.499;10.756;10.531
1490468453;13.611;4.587;6.493;11.228;10.641
1490468459;13.595;4.581;6.498;11.172;10.441
1490468464;13.724;4.636;6.497;11.162;10.515
1490468469;13.611;4.579;6.499;10.884;10.637
1490468474;13.615;4.589;6.508;10.865;10.491
1490468479;13.730;4.589;6.502;11.459;10.519
1490468484;13.612;4.638;6.496;10.863;10.649
1490468489;13.602;4.583;6.504;11.018;10.434
1490468494;13.598;4.587;6.503;11.337;10.524
1490468499;13.731;4.639;6.500;11.046;10.503
1490468504;13.611;4.588;6.497;11.026;10.636
1490468509;13.611;4.587;6.508;11.327;10.520
1490468514;13.731;4.638;6.492;11.526;10.527
1490468519;13.606;4.593;6.508;11.071;10.636
1490468524;13.599;4.585;6.489;11.261;10.519
1490468529;13.658;4.586;6.485;11.063;10.528
1490468534;13.732;4.637;6.495;11.023;10.643
1490468539;13.612;4.586;6.501;10.940;10.630
1490468544;13.610;4.586;6.483;11.113;10.523
1490468549;13.732;4.636;6.493;11.414;10.468
1490468554;13.579;4.578;6.507;11.249;10.645
1490468559;13.612;4.586;6.484;11.219;10.515
1490468564;13.732;4.582;6.491;11.230;10.515
1490468569;13.591;4.638;6.493;11.112;10.645
1490468575;13.617;4.589;6.503;11.427;10.523
1490468580;13.610;4.587;6.501;11.271;10.512
1490468585;13.717;4.632;6.496;10.806;10.474
1490468590;13.612;4.587;6.494;11.253;10.635
1490468595;13.611;4.588;6.486;11.415;10.532
1490468600;13.732;4.637;6.498;11.055;10.522
1490468605;13.612;4.584;6.494;10.965;10.648
1490468610;13.617;4.588;6.489;11.403;10.498
1490468615;13.592;4.581;6.501;10.837;10.511
1490468620;13.729;4.636;6.494;11.293;10.599
1490468625;13.612;4.587;6.492;11.071;10.652
1490468630;13.611;4.586;6.504;11.022;10.524
1490468635;13.732;4.638;6.489;11.488;10.512
1490468640;13.612;4.579;6.488;11.049;10.647
1490468645;13.599;4.583;6.508;11.328;10.475
1490468650;13.729;4.586;6.508;10.938;10.514
1490468655;13.708;4.639;6.494;11.182;10.648
1490468660;13.612;4.586;6.480;11.081;10.554
1490468665;13.611;4.586;6.487;11.265;10.525
1490468670;13.732;4.636;6.496;10.739;10.518
1490468675;13.579;4.582;6.495;10.992;10.638
1490468680;13.610;4.586;6.500;11.132;10.516
1490468685;13.733;4.637;6.496;11.414;10.518
1490468691;13.600;4.609;6.494;10.806;10.645
1490468696;13.612;4.586;6.493;11.039;10.519
1490468701;13.593;4.585;6.485;11.139;10.522
1490468706;13.731;4.627;6.492;11.039;10.575
1490468711;13.610;4.584;6.505;11.379;10.646
1490468716;13.612;4.585;6.505;11.439;10.518
1490468721;13.732;4.636;6.489;11.320;10.524
1490468726;13.613;4.577;6.494;10.904;10.640
1490468731;13.612;4.585;6.491;11.084;10.528
1490468736;13.733;4.577;6.502;11.121;10.489
1490468741;13.685;4.635;6.497;11.399;10.639
1490468746;13.613;4.585;6.483;10.956;10.489
1490468751;13.612;4.585;6.500;11.151;10.517
1490468756;13.732;4.636;6.497;11.500;10.530
1490468761;13.592;4.617;6.495;11.151;10.645
1490468766;13.612;4.585;6.501;11.281;10.479
1490468771;13.586;4.580;6.492;11.597;10.524
1490468776;13.732;4.636;6.497;10.870;10.593
1490468781;13.613;4.587;6.490;11.270;10.651
1490468786;13.612;4.586;6.506;11.417;10.516
1490468791;13.733;4.637;6.496;11.350;10.527
1490468796;13.613;4.582;6.512;10.823;10.639
1490468801;13.588;4.580;6.504;11.143;10.508
1490468807;13.717;4.576;6.493;11.470;10.508
1490468812;13.593;4.637;6.497;10.889;10.638
1490468817;13.613;4.586;6.491;10.989;10.489
1490468822;13.610;4.586;6.495;11.305;10.526
1490468827;13.733;4.637;6.497;10.664;10.494
1490468832;13.607;4.570;6.507;10.886;10.629
1490468837;13.610;4.585;6.484;11.393;10.512
1490468842;13.733;4.638;6.492;11.282;10.523
1490468847;13.595;4.613;6.494;10.977;10.642
1490468852;13.613;4.587;6.503;11.202;10.524
1490468857;13.613;4.586;6.490;11.217;10.527
1490468862;13.733;4.636;6.495;11.203;10.617
1490468867;13.611;4.585;6.496;11.261;10.671
1490468872;13.613;4.587;6.499;11.159;10.518
1490468877;13.733;4.637;6.498;11.564;10.519
1490468882;13.613;4.580;6.498;10.815;10.641
1490468887;13.613;4.587;6.481;11.527;10.524
1490468892;13.733;4.581;6.487;11.182;10.506
1490468897;13.648;4.637;6.494;11.239;10.647
1490468902;13.601;4.583;6.495;10.953;10.502
1490468908;13.600;4.583;6.496;11.187;10.523
1490468913;13.730;4.638;6.495;10.636;10.517
1490468918;13.613;4.591;6.488;10.990;10.647
1490468923;13.613;4.590;6.488;10.779;10.522
1490468928;13.734;4.639;6.492;11.197;10.523
1490468933;13.586;4.615;6.493;10.798;10.633
1490468938;13.599;4.585;6.493;11.216;10.485
1490468943;13.592;4.589;6.504;11.059;10.515
1490468948;13.734;4.640;6.487;10.768;10.480
1490468953;13.614;4.588;6.483;11.204;10.648
1490468958;13.613;4.589;6.482;11.270;10.523
1490468963;13.734;4.635;6.496;11.103;10.502
1490468968;13.601;4.573;6.490;10.971;10.625
1490468973;13.611;4.587;6.496;11.101;10.511
1490468978;13.733;4.581;6.480;11.330;10.519
1490468983;13.636;4.639;6.491;10.720;10.644
1490468988;13.614;4.590;6.499;11.001;10.486
1490468993;13.613;4.588;6.480;11.141;10.477
1490468998;13.731;4.637;6.497;11.356;10.489
1490469003;13.612;4.587;6.490;10.894;10.639
1490469008;13.614;4.589;6.490;11.484;10.524
1490469013;13.734;4.639;6.497;11.157;10.509
1490469018;13.601;4.625;6.493;10.857;10.649
1490469024;13.614;4.587;6.480;11.150;10.504
1490469029;13.582;4.583;6.499;10.991;10.495
1490469034;13.732;4.638;6.495;11.034;10.640
1490469039;13.615;4.588;6.482;11.176;10.665
1490469044;13.613;4.586;6.500;11.400;10.522
1490469049;13.734;4.638;6.485;11.191;10.513
1490469054;13.615;4.580;6.507;10.811;10.652
1490469059;13.600;4.581;6.501;10.983;10.495
1490469064;13.719;4.577;6.493;11.282;10.507
1490469069;13.640;4.637;6.495;10.728;10.644
1490469074;13.615;4.585;6.494;11.202;10.498
1490469079;13.619;4.588;6.501;10.960;10.526
1490469084;13.735;4.636;6.485;11.058;10.517
1490469089;13.600;4.581;6.489;10.906;10.632
1490469094;13.600;4.581;6.490;11.283;10.505
1490469099;13.732;4.584;6.504;11.297;10.507
1490469104;13.594;4.635;6.499;10.923;10.645
1490469109;13.614;4.585;6.506;11.126;10.484
1490469114;13.613;4.586;6.488;11.172;10.510
1490469119;13.708;4.630;6.501;11.080;10.461
1490469124;13.603;4.579;6.492;11.080;10.642
1490469129;13.617;4.586;6.485;10.620;10.525
1490469134;13.672;4.585;6.507;11.291;10.513
1490469140;13.735;4.637;6.495;11.034;10.634
1490469145;13.615;4.586;6.487;11.335;10.489
1490469150;13.612;4.578;6.505;11.270;10.485
1490469155;13.720;4.631;6.497;11.378;10.509
1490469160;13.612;4.587;6.492;10.972;10.641
1490469165;13.614;4.587;6.496;11.106;10.515
1490469170;13.734;4.622;6.498;11.353;10.514
1490469175;13.596;4.637;6.492;11.376;10.647
1490469180;13.615;4.587;6.498;11.223;10.477
1490469185;13.589;4.581;6.502;11.193;10.506
1490469190;13.732;4.637;6.494;11.059;10.484
1490469195;13.615;4.587;6.489;11.171;10.645
1490469200;13.614;4.585;6.506;11.162;10.514
1490469205;13.735;4.637;6.487;11.148;10.508
1490469210;13.615;4.601;6.494;10.842;10.633
1490469215;13.601;4.582;6.495;11.209;10.501
1490469220;13.593;4.586;6.484;11.383;10.517
1490469225;13.735;4.638;6.495;10.703;10.647
1490469230;13.616;4.587;6.498;10.932;10.661
1490469235;13.621;4.589;6.484;11.483;10.523
1490469240;13.735;4.585;6.491;11.345;10.509
1490469245;13.581;4.635;6.498;11.156;10.627
1490469250;13.612;4.588;6.493;10.863;10.485
1490469256;13.611;4.588;6.501;11.324;10.512
1490469261;13.735;4.639;6.494;10.877;10.482
1490469266;13.616;4.588;6.503;11.494;10.633
1490469271;13.615;4.588;6.507;11.351;10.520
1490469276;13.724;4.634;6.489;11.092;10.488
1490469281;13.613;4.577;6.495;11.224;10.643
1490469286;13.620;4.588;6.495;10.987;10.487
1490469291;13.651;4.587;6.501;11.128;10.504
1490469296;13.735;4.638;6.498;10.702;10.647
1490469301;13.620;4.581;6.504;11.352;10.519
1490469306;13.600;4.582;6.497;10.933;10.489
1490469311;13.733;4.637;6.495;10.922;10.502
1490469316;13.616;4.586;6.488;10.813;10.638
1490469321;13.621;4.590;6.502;11.239;10.516
1490469326;13.736;4.636;6.484;11.087;10.506
1490469331;13.596;4.635;6.498;11.110;10.646
1490469336;13.610;4.576;6.496;11.148;10.494
1490469341;13.600;4.588;6.495;11.174;10.511
1490469346;13.735;4.635;6.495;11.034;10.522
1490469351;13.616;4.587;6.503;10.987;10.647
1490469356;13.621;4.590;6.501;11.208;10.516
1490469361;13.688;4.586;6.482;11.318;10.513
1490469366;13.674;4.637;6.504;11.018;10.623
1490469372;13.618;4.583;6.494;11.117;10.507
1490469377;13.614;4.585;6.495;11.153;10.506
1490469382;13.736;4.638;6.497;10.636;10.490
1490469387;13.617;4.587;6.493;11.589;10.644
1490469392;13.615;4.587;6.510;11.207;10.505
1490469397;13.736;4.636;6.492;11.098;10.462
1490469402;13.613;4.576;6.497;10.790;10.634
1490469407;13.616;4.586;6.484;11.169;10.511
1490469412;13.729;4.583;6.494;10.966;10.510
1490469417;13.676;4.638;6.498;10.673;10.646
1490469422;13.616;4.588;6.507;11.196;10.484
1490469427;13.615;4.587;6.498;11.102;10.496
1490469432;13.721;4.636;6.497;10.908;10.510
1490469437;13.617;4.589;6.497;10.801;10.633
1490469442;13.617;4.589;6.506;11.406;10.509
1490469447;13.736;4.638;6.500;11.201;10.500
1490469452;13.598;4.637;6.498;10.702;10.632
1490469457;13.617;4.587;6.490;11.005;10.501
1490469462;13.583;4.585;6.505;11.515;10.507
1490469467;13.733;4.638;6.493;11.331;10.510
1490469472;13.617;4.581;6.502;11.160;10.640
1490469477;13.617;4.588;6.506;11.375;10.503
1490469482;13.736;4.580;6.487;10.952;10.501
1490469488;13.596;4.636;6.495;10.793;10.645
1490469493;13.602;4.580;6.496;11.383;10.462
1490469498;13.613;4.585;6.503;11.375;10.509
1490469503;13.727;4.633;6.498;10.816;10.470
1490469508;13.606;4.582;6.497;11.411;10.627
1490469513;13.614;4.583;6.491;10.785;10.509
1490469518;13.736;4.636;6.498;11.179;10.502
1490469523;13.616;4.588;6.498;11.194;10.642
1490469528;13.617;4.586;6.512;11.224;10.501
1490469533;13.610;4.577;6.494;10.981;10.486
1490469538;13.708;4.628;6.507;11.412;10.598
1490469543;13.618;4.575;6.494;11.446;10.633
1490469548;13.617;4.583;6.507;11.063;10.512
1490469553;13.737;4.636;6.489;11.373;10.510
1490469558;13.617;4.576;6.495;10.817;10.633
1490469563;13.617;4.586;6.489;11.138;10.471
1490469568;13.732;4.572;6.494;11.168;10.473
1490469573;13.714;4.632;6.493;10.816;10.643
1490469578;13.618;4.584;6.506;11.245;10.578
1490469583;13.616;4.584;6.506;11.299;10.503
1490469588;13.736;4.634;6.495;10.742;10.501
1490469593;13.617;4.583;6.501;11.348;10.617
1490469598;13.604;4.582;6.483;10.991;10.482
1490469604;13.734;4.633;6.506;11.233;10.501
1490469609;13.598;4.627;6.494;11.025;10.645
1490469614;13.617;4.584;6.505;11.202;10.505
1490469619;13.599;4.584;6.502;11.318;10.501
1490469624;13.737;4.636;6.487;11.116;10.495
1490469629;13.607;4.570;6.495;11.386;10.623
1490469634;13.605;4.583;6.493;11.081;10.495
1490469639;13.736;4.635;6.489;11.516;10.501
1490469644;13.618;4.576;6.485;10.720;10.634
1490469649;13.618;4.584;6.502;11.350;10.507
1490469654;13.737;4.584;6.485;11.338;10.511
1490469659;13.727;4.631;6.495;11.221;10.626
1490469664;13.602;4.578;6.482;11.118;10.472
1490469669;13.617;4.584;6.498;11.411;10.509
1490469674;13.737;4.636;6.501;10.870;10.515
1490469679;13.618;4.585;6.502;10.801;10.641
1490469684;13.618;4.584;6.509;11.439;10.507
1490469689;13.720;4.601;6.497;11.265;10.492
1490469694;13.585;4.628;6.497;11.028;10.644
1490469699;13.614;4.585;6.492;11.361;10.501
1490469704;13.606;4.587;6.500;11.324;10.505
1490469709;13.737;4.635;6.498;10.655;10.505
1490469714;13.618;4.583;6.498;11.164;10.642
1490469720;13.618;4.580;6.497;11.057;10.474
1490469725;13.722;4.629;6.481;11.341;10.505
1490469730;13.607;4.592;6.492;10.766;10.643
1490469735;13.618;4.583;6.482;11.130;10.502
1490469740;13.637;4.583;6.503;11.169;10.505
1490469745;13.737;4.636;6.490;10.939;10.639
1490469750;13.618;4.585;6.505;11.329;10.544
1490469755;13.604;4.578;6.495;11.326;10.508
1490469760;13.735;4.635;6.496;11.460;10.508
1490469765;13.618;4.582;6.509;11.118;10.649
1490469770;13.618;4.584;6.496;11.275;10.507
1490469775;13.738;4.580;6.499;11.293;10.512
1490469780;13.598;4.634;6.494;10.738;10.633
1490469785;13.606;4.578;6.494;11.442;10.482
1490469790;13.619;4.585;6.486;11.319;10.517
1490469795;13.738;4.633;6.489;10.747;10.510
1490469800;13.599;4.581;6.491;11.250;10.640
1490469805;13.618;4.584;6.486;11.025;10.506
1490469810;13.738;4.634;6.498;11.354;10.499
1490469815;13.603;4.571;6.486;11.019;10.628
1490469820;13.615;4.583;6.500;11.242;10.499
1490469825;13.666;4.584;6.484;11.325;10.507
1490469830;13.738;4.636;6.491;10.923;10.648
1490469836;13.619;4.583;6.505;11.483;10.634
1490469841;13.618;4.584;6.489;11.084;10.508
1490469846;13.723;4.629;6.495;11.396;10.483
1490469851;13.617;4.577;6.495;10.638;10.647
1490469856;13.618;4.583;6.494;11.457;10.502
1490469861;13.738;4.575;6.494;11.457;10.504
1490469866;13.653;4.634;6.496;10.859;10.643
1490469871;13.619;4.583;6.482;11.173;10.478
1490469876;13.598;4.576;6.504;11.150;10.486
1490469881;13.735;4.632;6.494;10.625;10.482
1490469886;13.619;4.583;6.489;10.841;10.634
1490469891;13.618;4.582;6.503;11.100;10.508
1490469896;13.738;4.634;6.494;10.951;10.513
1490469901;13.619;4.632;6.493;10.788;10.639
1490469906;13.617;4.577;6.505;11.081;10.457
1490469911;13.607;4.582;6.489;11.183;10.508
1490469916;13.738;4.635;6.496;10.635;10.512
1490469921;13.619;4.583;6.501;11.221;10.633
1490469926;13.618;4.582;6.484;11.066;10.508
1490469931;13.739;4.635;6.493;11.249;10.511
1490469936;13.619;4.576;6.489;11.095;10.639
1490469941;13.616;4.582;6.499;10.986;10.502
1490469946;13.739;4.579;6.501;10.922;10.495
1490469952;13.725;4.635;6.496;11.310;10.633
1490469957;13.619;4.584;6.505;11.251;10.581
1490469962;13.618;4.583;6.494;11.105;10.500
1490469967;13.739;4.634;6.492;11.446;10.489
1490469972;13.608;4.580;6.495;10.913;10.629
1490469977;13.619;4.586;6.487;10.788;10.494
1490469982;13.739;4.576;6.506;11.265;10.505
1490469987;13.647;4.636;6.495;10.646;10.633
1490469992;13.619;4.586;6.502;11.254;10.477
1490469997;13.618;4.584;6.503;11.385;10.501
1490470002;13.726;4.630;6.488;10.714;10.492
1490470007;13.617;4.585;6.501;10.837;10.634
1490470012;13.619;4.585;6.492;10.978;10.496
1490470017;13.739;4.637;6.495;11.459;10.494
1490470022;13.609;4.613;6.497;10.994;10.633
1490470027;13.619;4.586;6.505;10.988;10.493
1490470032;13.587;4.579;6.501;10.977;10.488
1490470037;13.736;4.636;6.494;10.668;10.518
1490470042;13.619;4.585;6.490;11.193;10.638
1490470047;13.619;4.585;6.492;11.215;10.495
1490470052;13.739;4.637;6.491;11.562;10.507
1490470057;13.620;4.579;6.492;11.126;10.637
1490470062;13.600;4.579;6.488;11.267;10.475
1490470068;13.736;4.577;6.502;11.359;10.487
1490470073;13.698;4.637;6.487;10.662;10.628
1490470078;13.620;4.587;6.483;11.283;10.468
1490470083;13.619;4.587;6.499;11.281;10.501
1490470088;13.739;4.638;6.493;11.476;10.509
1490470093;13.594;4.615;6.484;11.263;10.618
1490470098;13.617;4.586;6.500;11.182;10.502
1490470103;13.589;4.581;6.491;11.124;10.492
1490470108;13.711;4.630;6.498;10.839;10.571
1490470113;13.621;4.577;6.493;11.342;10.615
1490470118;13.619;4.586;6.507;10.891;10.507
1490470123;13.739;4.638;6.494;11.173;10.505
1490470128;13.620;4.581;6.497;10.933;10.629
1490470133;13.620;4.585;6.496;11.146;10.473
1490470138;13.735;4.580;6.491;11.267;10.481
1490470143;13.597;4.638;6.493;10.790;10.625
1490470148;13.620;4.587;6.486;11.299;10.468
1490470153;13.610;4.586;6.503;11.129;10.505
1490470158;13.740;4.638;6.492;10.612;10.495
1490470163;13.620;4.586;6.482;11.104;10.624
1490470168;13.607;4.586;6.488;11.351;10.471
1490470173;13.736;4.639;6.496;10.904;10.497
1490470178;13.621;4.579;6.494;10.722;10.629
1490470184;13.620;4.589;6.489;11.399;10.495
1490470189;13.701;4.586;6.502;11.575;10.504
1490470194;13.739;4.639;6.492;11.242;10.629
1490470199;13.608;4.584;6.485;11.145;10.608
1490470204;13.613;4.589;6.496;11.145;10.495
1490470209;13.739;4.639;6.483;11.482;10.496
1490470214;13.621;4.580;6.497;10.639;10.638
1490470219;13.620;4.588;6.496;11.306;10.490
1490470224;13.740;4.582;6.484;11.169;10.493
1490470229;13.729;4.633;6.493;11.152;10.627
1490470234;13.606;4.584;6.493;11.315;10.462
1490470239;13.617;4.586;6.482;11.127;10.506
1490470244;13.739;4.640;6.495;11.058;10.494
1490470249;13.621;4.589;6.493;10.866;10.626
1490470254;13.620;4.589;6.484;11.382;10.507
1490470259;13.725;4.585;6.487;11.285;10.487
1490470264;13.604;4.632;6.497;11.090;10.619
1490470269;13.618;4.586;6.506;11.086;10.469
1490470274;13.617;4.587;6.505;11.269;10.508
1490470279;13.740;4.638;6.496;10.631;10.476
1490470284;13.621;4.588;6.496;11.150;10.631
1490470289;13.604;4.580;6.496;11.452;10.474
1490470294;13.715;4.631;6.488;11.126;10.471
1490470300;13.618;4.576;6.493;10.778;10.636
1490470305;13.620;4.584;6.502;11.212;10.490
1490470310;13.725;4.584;6.481;11.248;10.490
1490470315;13.740;4.639;6.492;11.292;10.625
1490470320;13.621;4.583;6.491;11.284;10.509
1490470325;13.615;4.581;6.504;11.391;10.478
1490470330;13.737;4.637;6.494;11.559;10.501
1490470335;13.621;4.583;6.497;10.658;10.628
1490470340;13.621;4.590;6.480;11.218;10.498
1490470345;13.740;4.579;6.486;11.050;10.498
1490470350;13.740;4.639;6.489;10.948;10.404
1490470355;13.619;4.586;6.486;11.165;10.625
1490470360;13.617;4.583;6.501;11.102;10.481
1490470365;13.737;4.637;6.480;11.258;10.498
1490470370;13.621;4.579;6.491;10.663;10.625
1490470375;13.621;4.589;6.497;11.038;10.495
1490470380;13.740;4.585;6.497;11.198;10.493
1490470385;13.674;4.634;6.495;10.875;10.613
1490470390;13.612;4.587;6.484;11.093;10.509
1490470395;13.620;4.589;6.483;11.398;10.492
1490470400;13.740;4.640;6.494;10.741;10.493
1490470405;13.602;4.580;6.496;11.704;10.625
1490470410;13.621;4.589;6.504;10.933;10.504
1490470416;13.730;4.597;6.502;11.176;10.478
1490470421;13.586;4.633;6.490;10.709;10.638
1490470426;13.621;4.588;6.482;11.090;10.475
1490470431;13.617;4.589;6.502;11.150;10.504
1490470436;13.740;4.640;6.492;10.686;10.477
1490470441;13.621;4.589;6.494;11.359;10.625
1490470446;13.611;4.584;6.484;11.288;10.456
1490470451;13.608;4.584;6.495;11.250;10.489
1490470456;13.738;4.637;6.491;10.661;10.640
1490470461;13.622;4.588;6.493;11.220;10.568
1490470466;13.620;4.586;6.487;11.257;10.492
1490470471;13.741;4.637;6.496;11.314;10.488
1490470476;13.597;4.578;6.507;10.966;10.631
1490470481;13.604;4.581;6.496;11.108;10.477
1490470486;13.737;4.592;6.486;11.217;10.499
1490470491;13.601;4.636;6.494;11.215;10.638
1490470496;13.622;4.585;6.504;11.367;10.470
1490470501;13.612;4.586;6.488;11.237;10.491
1490470506;13.740;4.632;6.499;11.320;10.469
1490470511;13.601;4.572;6.493;11.289;10.620
1490470516;13.618;4.584;6.505;11.356;10.502
1490470521;13.740;4.637;6.492;11.444;10.503
1490470526;13.619;4.579;6.490;10.586;10.639
1490470532;13.621;4.587;6.494;11.393;10.493
1490470537;13.643;4.586;6.484;11.304;10.434
1490470542;13.724;4.628;6.495;11.077;10.628
1490470547;13.619;4.585;6.492;10.969;10.654
1490470552;13.621;4.587;6.497;11.114;10.501
1490470557;13.741;4.637;6.493;11.517;10.502
1490470562;13.622;4.581;6.496;10.671;10.627
1490470567;13.622;4.586;6.488;11.221;10.476
1490470572;13.719;4.586;6.502;11.062;10.458
1490470577;13.599;4.635;6.493;11.188;10.623
1490470582;13.622;4.586;6.497;11.233;10.461
1490470587;13.622;4.588;6.488;11.479;10.498
1490470592;13.740;4.637;6.491;10.878;10.488
1490470597;13.622;4.586;6.485;10.805;10.639
1490470602;13.599;4.580;6.488;11.172;10.472
1490470607;13.738;4.636;6.494;11.393;10.482
1490470612;13.607;4.608;6.488;11.231;10.636
1490470617;13.622;4.585;6.497;11.251;10.499
1490470622;13.608;4.586;6.483;11.014;10.503
1490470627;13.741;4.637;6.490;10.661;10.459
1490470632;13.607;4.577;6.492;11.158;10.624
1490470637;13.619;4.585;6.490;11.526;10.493
1490470642;13.741;4.638;6.490;11.227;10.484
1490470648;13.622;4.577;6.490;11.297;10.625
1490470653;13.622;4.585;6.479;11.252;10.499
1490470658;13.668;4.582;6.495;11.310;10.487
1490470663;13.717;4.624;6.494;10.902;10.586
1490470668;13.624;4.580;6.488;11.314;10.640
1490470673;13.622;4.585;6.498;11.187;10.503
1490470678;13.741;4.636;6.494;11.254;10.488
1490470683;13.604;4.602;6.492;10.758;10.638
1490470688;13.623;4.583;6.479;11.246;10.486
1490470693;13.638;4.576;6.489;11.463;10.476
1490470698;13.739;4.634;6.493;10.657;10.636
1490470703;13.612;4.579;6.493;11.243;10.493
1490470708;13.608;4.579;6.492;11.188;10.476
1490470713;13.739;4.634;6.494;11.345;10.507
1490470718;13.602;4.584;6.502;10.864;10.628
1490470723;13.622;4.585;6.483;11.276;10.498
1490470728;13.742;4.616;6.490;11.197;10.495
1490470733;13.603;4.634;6.492;11.249;10.626
1490470738;13.611;4.578;6.500;10.953;10.474
1490470743;13.602;4.578;6.489;11.056;10.497
1490470748;13.739;4.635;6.484;10.705;10.476
1490470753;13.623;4.585;6.497;11.402;10.642
1490470758;13.622;4.583;6.491;11.044;10.504
1490470764;13.742;4.635;6.476;11.220;10.501
1490470769;13.611;4.566;6.484;11.058;10.615
1490470774;13.608;4.577;6.493;11.251;10.489
1490470779;13.634;4.583;6.493;11.211;10.498
1490470784;13.742;4.635;6.492;10.625;10.633
1490470789;13.623;4.582;6.479;11.023;10.645
1490470794;13.622;4.584;6.490;11.153;10.495
1490470799;13.742;4.632;6.484;11.290;10.481
1490470804;13.607;4.568;6.500;10.777;10.611
1490470809;13.608;4.576;6.487;11.116;10.502
1490470814;13.738;4.575;6.494;11.064;10.488
1490470819;13.657;4.631;6.494;10.639;10.639
1490470824;13.623;4.582;6.481;11.233;10.467
1490470829;13.622;4.582;6.501;11.248;10.499
1490470834;13.743;4.632;6.498;10.650;10.501
1490470839;13.610;4.576;6.494;10.897;10.631
1490470844;13.620;4.581;6.485;11.137;10.496
1490470849;13.743;4.634;6.491;11.229;10.499
1490470854;13.742;4.632;6.492;10.636;10.608
1490470859;13.623;4.583;6.492;11.396;10.514
1490470864;13.623;4.580;6.503;11.024;10.501
1490470869;13.727;4.626;6.499;11.160;10.472
1490470875;13.621;4.579;6.495;10.924;10.639
1490470880;13.623;4.580;6.483;11.036;10.501
1490470885;13.743;4.627;6.494;11.373;10.486
1490470890;13.604;4.635;6.488;10.631;10.636
1490470895;13.623;4.583;6.485;11.126;10.472
1490470900;13.584;4.576;6.495;11.085;10.469
1490470905;13.740;4.631;6.491;10.670;10.465
1490470910;13.624;4.581;6.484;11.033;10.631
1490470915;13.623;4.583;6.497;11.285;10.489
1490470920;13.743;4.633;6.491;11.112;10.487
1490470925;13.624;4.575;6.498;10.694;10.632
1490470930;13.623;4.575;6.504;11.202;10.484
1490470935;13.698;4.582;6.486;11.249;10.486
1490470940;13.743;4.634;6.498;10.658;10.644
1490470945;13.624;4.582;6.487;11.361;10.642
1490470950;13.623;4.584;6.483;11.042;10.492
1490470955;13.743;4.634;6.498;11.542;10.484
1490470960;13.624;4.578;6.506;10.810;10.639
1490470965;13.621;4.580;6.490;11.335;10.488
1490470970;13.743;4.583;6.489;11.072;10.502
1490470975;13.604;4.630;6.498;10.640;10.643
1490470980;13.624;4.580;6.485;11.353;10.474
1490470985;13.619;4.581;6.490;11.385;10.504
1490470991;13.743;4.633;6.491;10.646;10.464
1490470996;13.618;4.580;6.493;11.235;10.628
1490471001;13.623;4.580;6.492;11.115;10.497
1490471006;13.743;4.633;6.490;11.215;10.487
1490471011;13.622;4.595;6.492;10.997;10.638
1490471016;13.624;4.582;6.491;11.277;10.501
1490471021;13.612;4.581;6.494;11.190;10.499
1490471026;13.728;4.626;6.491;11.467;10.519
1490471031;13.622;4.580;6.482;11.361;10.638
1490471036;13.623;4.581;6.485;11.262;10.501
1490471041;13.743;4.632;6.502;11.254;10.494
1490471046;13.625;4.571;6.496;10.597;10.632
1490471051;13.624;4.580;6.503;11.447;10.490
1490471056;13.728;4.571;6.489;11.233;10.483
1490471061;13.745;4.632;6.496;10.614;10.635
1490471066;13.628;4.582;6.499;11.352;10.618
1490471071;13.623;4.582;6.485;11.251;10.493
1490471076;13.743;4.632;6.501;11.350;10.499
1490471081;13.624;4.575;6.495;10.725;10.634
1490471086;13.600;4.576;6.494;11.221;10.477
1490471091;13.740;4.596;6.498;11.268;10.489
1490471096;13.605;4.634;6.488;10.762;10.642
1490471102;13.624;4.581;6.482;11.338;10.471
1490471107;13.622;4.585;6.495;11.039;10.503
1490471112;13.743;4.634;6.493;10.615;10.474
1490471117;13.619;4.574;6.490;11.352;10.614
1490471122;13.621;4.582;6.506;11.147;10.492
1490471127;13.744;4.636;6.494;11.325;10.489
1490471132;13.625;4.575;6.498;11.446;10.630
1490471137;13.624;4.583;6.480;11.280;10.499
1490471142;13.727;4.582;6.493;11.454;10.501
1490471147;13.744;4.636;6.500;11.423;10.630
1490471152;13.622;4.584;6.485;11.255;10.540
1490471157;13.630;4.587;6.496;11.276;10.503
1490471162;13.744;4.634;6.488;11.371;10.491
1490471167;13.625;4.575;6.488;10.691;10.627
1490471172;13.629;4.586;6.484;11.307;10.472
1490471177;13.624;4.585;6.488;11.286;10.477
1490471182;13.730;4.629;6.489;11.242;10.481
1490471187;13.623;4.582;6.484;11.050;10.634
1490471192;13.624;4.584;6.483;11.078;10.498
1490471197;13.743;4.636;6.482;11.094;10.490
1490471202;13.606;4.621;6.492;10.651;10.629
1490471207;13.630;4.586;6.488;11.148;10.479
1490471212;13.609;4.581;6.502;11.262;10.495
1490471218;13.741;4.635;6.491;10.591;10.523
1490471223;13.621;4.586;6.481;11.243;10.632
