1490436006;13.660;4.588;6.493;11.192;10.388
1490436011;13.787;4.624;6.472;11.343;10.389
1490436016;13.652;4.639;6.493;11.125;10.536
1490436021;13.671;4.588;6.481;11.281;10.389
1490436026;13.657;4.586;6.473;11.354;10.391
1490436031;13.787;4.639;6.490;11.225;10.365
1490436036;13.658;4.583;6.474;11.419;10.538
1490436041;13.670;4.588;6.483;11.351;10.379
1490436046;13.786;4.639;6.487;11.242;10.388
1490436051;13.671;4.581;6.479;11.096;10.531
1490436056;13.671;4.587;6.492;11.260;10.392
1490436061;13.687;4.587;6.488;11.325;10.384
1490436067;13.772;4.632;6.485;11.154;10.473
1490436072;13.669;4.588;6.477;11.242;10.484
1490436077;13.670;4.587;6.491;11.422;10.384
1490436082;13.786;4.638;6.478;11.246;10.382
1490436087;13.671;4.578;6.491;10.922;10.544
1490436092;13.671;4.587;6.490;11.106;10.386
1490436097;13.772;4.574;6.492;11.217;10.383
1490436102;13.771;4.636;6.490;11.427;10.535
1490436107;13.671;4.587;6.490;11.333;10.388
1490436112;13.670;4.587;6.487;11.261;10.393
1490436117;13.786;4.638;6.481;11.355;10.379
1490436122;13.671;4.581;6.479;11.353;10.542
1490436127;13.657;4.581;6.490;11.194;10.355
1490436132;13.783;4.578;6.493;11.138;10.390
1490436137;13.733;4.637;6.480;11.397;10.534
1490436142;13.670;4.587;6.487;11.369;10.368
1490436147;13.669;4.588;6.481;11.380;10.383
1490436152;13.786;4.639;6.489;11.358;10.384
1490436157;13.664;4.576;6.476;10.726;10.520
1490436162;13.668;4.586;6.488;11.436;10.401
1490436167;13.785;4.638;6.487;11.170;10.396
1490436173;13.653;4.621;6.477;11.172;10.541
1490436178;13.675;4.589;6.484;11.557;10.400
1490436183;13.668;4.587;6.488;11.237;10.387
1490436188;13.785;4.639;6.487;11.102;10.334
1490436193;13.668;4.587;6.484;10.868;10.535
1490436198;13.669;4.587;6.474;11.430;10.404
1490436203;13.785;4.625;6.478;11.436;10.400
1490436208;13.651;4.638;6.495;10.920;10.543
1490436213;13.670;4.588;6.487;11.254;10.380
1490436218;13.659;4.592;6.484;11.277;10.346
1490436223;13.776;4.637;6.485;11.167;10.398
1490436228;13.662;4.586;6.478;10.923;10.551
1490436233;13.669;4.586;6.484;11.309;10.395
1490436238;13.784;4.614;6.488;11.170;10.397
1490436243;13.650;4.638;6.490;10.715;10.545
1490436248;13.669;4.589;6.491;11.379;10.378
1490436253;13.649;4.584;6.491;11.217;10.385
1490436258;13.784;4.637;6.481;11.457;10.370
1490436263;13.669;4.587;6.475;11.146;10.543
1490436268;13.669;4.588;6.492;11.292;10.405
1490436273;13.784;4.639;6.488;11.313;10.392
1490436278;13.667;4.604;6.497;11.063;10.537
1490436284;13.656;4.580;6.475;11.143;10.392
1490436289;13.648;4.587;6.476;11.202;10.399
1490436294;13.781;4.636;6.493;10.944;10.539
1490436299;13.669;4.587;6.495;11.260;10.540
1490436304;13.668;4.588;6.479;11.382;10.387
1490436309;13.783;4.638;6.491;11.289;10.399
1490436314;13.655;4.572;6.486;11.031;10.530
1490436319;13.666;4.585;6.492;11.086;10.401
1490436324;13.716;4.585;6.483;11.199;10.395
1490436329;13.784;4.637;6.479;11.172;10.479
1490436334;13.669;4.587;6.477;11.195;10.517
1490436339;13.668;4.585;6.476;11.339;10.399
1490436344;13.769;4.631;6.493;11.266;10.371
1490436349;13.666;4.579;6.488;11.315;10.549
1490436354;13.673;4.589;6.484;11.385;10.372
1490436359;13.721;4.586;6.476;11.313;10.389
1490436364;13.766;4.635;6.492;11.183;10.551
1490436369;13.669;4.587;6.491;11.242;10.376
1490436374;13.655;4.576;6.480;11.320;10.368
1490436380;13.781;4.636;6.480;11.199;10.403
1490436385;13.649;4.585;6.490;10.688;10.549
1490436390;13.667;4.583;6.482;11.343;10.397
1490436395;13.783;4.611;6.491;11.319;10.389
1490436400;13.649;4.635;6.487;10.837;10.550
1490436405;13.666;4.579;6.479;11.339;10.358
1490436410;13.664;4.585;6.481;11.280;10.396
1490436415;13.783;4.635;6.491;11.062;10.287
1490436420;13.656;4.577;6.480;11.063;10.549
1490436425;13.664;4.582;6.483;11.277;10.394
1490436430;13.783;4.634;6.486;11.272;10.395
1490436435;13.653;4.614;6.485;10.952;10.551
1490436440;13.667;4.583;6.475;11.409;10.396
1490436445;13.649;4.581;6.491;11.154;10.396
1490436450;13.768;4.626;6.488;11.229;10.401
1490436455;13.664;4.581;6.480;11.457;10.547
1490436460;13.672;4.585;6.484;11.227;10.405
1490436465;13.782;4.582;6.475;11.290;10.408
1490436470;13.675;4.634;6.486;11.030;10.546
1490436475;13.666;4.582;6.493;11.258;10.377
1490436480;13.642;4.576;6.487;11.374;10.388
1490436486;13.779;4.630;6.484;11.412;10.385
1490436491;13.666;4.582;6.486;11.045;10.547
1490436496;13.666;4.583;6.492;11.319;10.410
1490436501;13.782;4.634;6.484;11.361;10.403
1490436506;13.656;4.607;6.490;11.527;10.553
1490436511;13.663;4.571;6.490;11.340;10.385
1490436516;13.646;4.580;6.476;11.312;10.407
1490436521;13.782;4.632;6.493;11.324;10.381
1490436526;13.666;4.582;6.476;11.236;10.553
1490436531;13.665;4.581;6.490;11.300;10.410
1490436536;13.782;4.632;6.490;11.411;10.409
1490436541;13.667;4.572;6.494;10.992;10.526
1490436546;13.663;4.581;6.472;11.148;10.396
1490436551;13.732;4.582;6.486;11.311;10.409
1490436556;13.782;4.633;6.490;11.308;10.553
1490436561;13.666;4.583;6.488;11.268;10.507
1490436566;13.665;4.582;6.490;11.257;10.408
1490436571;13.781;4.633;6.478;11.302;10.363
1490436576;13.655;4.575;6.485;10.582;10.547
1490436581;13.665;4.585;6.493;11.249;10.403
1490436586;13.781;4.576;6.483;11.382;10.408
1490436592;13.749;4.634;6.481;11.250;10.547
1490436597;13.666;4.584;6.479;11.138;10.374
1490436602;13.664;4.586;6.474;11.466;10.400
1490436607;13.769;4.629;6.484;11.121;10.406
1490436612;13.639;4.576;6.485;10.780;10.559
1490436617;13.665;4.584;6.486;11.451;10.412
1490436622;13.781;4.620;6.493;11.189;10.400
1490436627;13.647;4.635;6.486;10.758;10.557
1490436632;13.666;4.586;6.481;11.306;10.388
1490436637;13.643;4.580;6.484;11.199;10.392
1490436642;13.778;4.634;6.480;11.245;10.423
1490436647;13.665;4.586;6.478;11.327;10.550
1490436652;13.665;4.588;6.482;11.298;10.410
1490436657;13.780;4.639;6.488;11.327;10.400
1490436662;13.665;4.577;6.481;11.045;10.557
1490436667;13.651;4.582;6.480;11.465;10.382
1490436672;13.777;4.582;6.478;11.464;10.397
1490436677;13.780;4.636;6.488;10.985;10.551
1490436682;13.665;4.587;6.492;11.226;10.435
1490436687;13.664;4.587;6.476;11.485;10.400
1490436693;13.780;4.640;6.489;11.445;10.415
1490436698;13.648;4.575;6.502;11.256;10.541
1490436703;13.662;4.585;6.487;11.125;10.410
1490436708;13.780;4.578;6.479;11.342;10.410
1490436713;13.718;4.638;6.481;10.878;10.550
1490436718;13.664;4.589;6.490;11.278;10.384
1490436723;13.663;4.588;6.497;11.230;10.411
1490436728;13.780;4.635;6.489;11.000;10.370
1490436733;13.662;4.586;6.487;10.929;10.544
1490436738;13.664;4.589;6.482;11.121;10.398
1490436743;13.780;4.615;6.475;11.247;10.413
1490436748;13.645;4.640;6.482;11.023;10.551
1490436753;13.664;4.588;6.494;11.332;10.382
1490436758;13.650;4.588;6.476;11.252;10.372
1490436763;13.777;4.636;6.484;11.195;10.428
1490436768;13.663;4.588;6.497;11.364;10.553
1490436773;13.669;4.592;6.490;11.442;10.415
1490436778;13.779;4.640;6.482;11.325;10.413
1490436783;13.657;4.580;6.492;11.019;10.559
1490436788;13.668;4.589;6.478;11.262;10.398
1490436793;13.765;4.606;6.496;11.419;10.401
1490436798;13.645;4.639;6.480;11.061;10.563
1490436804;13.668;4.590;6.486;11.331;10.407
1490436809;13.662;4.588;6.491;11.335;10.415
1490436814;13.779;4.641;6.492;11.138;10.408
1490436819;13.664;4.588;6.479;10.877;10.567
1490436824;13.651;4.583;6.500;11.270;10.410
1490436829;13.776;4.637;6.495;11.253;10.416
1490436834;13.648;4.629;6.489;10.991;10.559
1490436839;13.663;4.588;6.481;11.367;10.401
1490436844;13.646;4.588;6.495;11.316;10.417
1490436849;13.779;4.639;6.490;11.047;10.512
1490436854;13.647;4.581;6.482;11.365;10.541
1490436859;13.660;4.585;6.491;11.414;10.409
1490436864;13.779;4.638;6.484;11.259;10.405
1490436869;13.663;4.579;6.488;11.273;10.566
1490436874;13.663;4.588;6.492;11.136;10.406
1490436879;13.778;4.583;6.476;11.381;10.417
1490436884;13.749;4.631;6.490;11.376;10.527
1490436889;13.660;4.586;6.487;11.258;10.526
1490436894;13.661;4.588;6.491;11.348;10.404
1490436899;13.779;4.639;6.495;11.370;10.421
1490436904;13.662;4.586;6.490;10.985;10.559
1490436909;13.667;4.588;6.492;11.525;10.391
1490436914;13.778;4.589;6.496;10.920;10.386
1490436920;13.640;4.635;6.484;10.934;10.560
1490436925;13.662;4.586;6.490;11.305;10.394
1490436930;13.661;4.585;6.497;11.398;10.405
1490436935;13.778;4.636;6.478;11.075;10.399
1490436940;13.662;4.582;6.489;11.140;10.558
1490436945;13.662;4.585;6.497;11.156;10.385
1490436950;13.775;4.635;6.488;11.236;10.398
1490436955;13.653;4.612;6.487;10.908;10.561
1490436960;13.662;4.586;6.490;11.204;10.414
1490436965;13.732;4.584;6.482;11.276;10.400
1490436970;13.775;4.636;6.494;11.087;10.566
1490436975;13.662;4.584;6.499;11.353;10.566
1490436980;13.649;4.578;6.491;11.280;10.407
1490436985;13.778;4.633;6.492;11.456;10.415
1490436990;13.662;4.578;6.485;10.749;10.562
1490436995;13.661;4.582;6.491;11.195;10.402
1490437000;13.777;4.575;6.480;11.479;10.404
1490437005;13.725;4.634;6.482;11.120;10.561
1490437010;13.650;4.576;6.481;11.161;10.385
1490437015;13.658;4.581;6.482;11.329;10.328
1490437020;13.765;4.626;6.489;10.939;10.392
1490437025;13.659;4.581;6.488;10.986;10.559
1490437030;13.661;4.581;6.477;11.337;10.406
1490437036;13.777;4.632;6.472;11.241;10.403
1490437041;13.644;4.624;6.489;11.174;10.565
1490437046;13.661;4.580;6.488;11.317;10.408
1490437051;13.630;4.575;6.476;11.242;10.398
1490437056;13.775;4.630;6.480;11.008;10.394
1490437061;13.661;4.581;6.489;11.292;10.566
1490437066;13.660;4.582;6.489;11.232;10.414
1490437071;13.777;4.632;6.470;11.431;10.414
1490437076;13.661;4.574;6.490;10.978;10.559
1490437081;13.638;4.572;6.484;11.405;10.408
1490437086;13.774;4.580;6.479;11.381;10.399
1490437091;13.763;4.631;6.490;11.433;10.570
1490437096;13.661;4.579;6.489;11.344;10.422
1490437101;13.659;4.580;6.477;11.387;10.400
1490437106;13.777;4.631;6.485;11.467;10.419
1490437111;13.661;4.577;6.500;10.857;10.544
1490437116;13.663;4.581;6.485;11.390;10.393
1490437121;13.776;4.592;6.487;11.321;10.400
1490437126;13.641;4.630;6.481;11.120;10.555
1490437131;13.660;4.580;6.496;11.191;10.397
1490437136;13.655;4.580;6.479;11.294;10.410
1490437141;13.776;4.631;6.485;11.067;10.316
1490437146;13.657;4.579;6.485;10.892;10.561
1490437151;13.660;4.579;6.476;11.281;10.403
1490437157;13.776;4.631;6.488;11.061;10.400
1490437162;13.649;4.622;6.492;11.237;10.559
1490437167;13.660;4.581;6.483;11.402;10.401
1490437172;13.641;4.580;6.477;11.361;10.391
1490437177;13.764;4.631;6.488;11.321;10.395
1490437182;13.660;4.582;6.484;11.398;10.561
1490437187;13.659;4.581;6.481;11.104;10.404
1490437192;13.776;4.633;6.491;11.395;10.399
1490437197;13.660;4.574;6.493;10.946;10.569
1490437202;13.659;4.583;6.483;10.963;10.408
1490437207;13.763;4.573;6.484;11.139;10.400
1490437212;13.774;4.634;6.483;11.253;10.562
1490437217;13.660;4.585;6.478;11.359;10.567
1490437222;13.658;4.584;6.479;11.135;10.411
1490437227;13.775;4.633;6.491;11.245;10.417
1490437232;13.660;4.582;6.488;11.092;10.571
1490437237;13.644;4.578;6.483;11.233;10.421
1490437242;13.772;4.605;6.482;11.238;10.414
1490437247;13.640;4.637;6.491;11.285;10.567
1490437252;13.659;4.585;6.489;11.162;10.391
1490437257;13.652;4.584;6.493;11.201;10.398
1490437262;13.775;4.636;6.476;11.141;10.386
1490437267;13.645;4.580;6.479;11.214;10.544
1490437273;13.656;4.584;6.483;11.119;10.410
1490437278;13.775;4.635;6.472;11.282;10.413
1490437283;13.659;4.577;6.476;10.922;10.570
1490437288;13.658;4.586;6.484;11.179;10.401
1490437293;13.706;4.587;6.486;11.169;10.399
1490437298;13.758;4.629;6.489;10.896;10.494
1490437303;13.656;4.585;6.501;11.158;10.492
1490437308;13.657;4.584;6.479;11.409;10.400
1490437313;13.774;4.637;6.491;11.122;10.400
1490437318;13.659;4.581;6.484;10.914;10.564
1490437323;13.658;4.586;6.477;11.274;10.398
1490437328;13.774;4.578;6.500;11.141;10.392
1490437333;13.772;4.635;6.479;11.079;10.573
1490437338;13.658;4.584;6.485;11.304;10.446
1490437343;13.657;4.585;6.472;11.175;10.403
1490437348;13.774;4.636;6.482;11.430;10.417
1490437353;13.658;4.583;6.482;11.088;10.571
1490437358;13.658;4.584;6.490;11.331;10.369
1490437363;13.762;4.635;6.486;11.325;10.410
1490437368;13.642;4.610;6.484;10.978;10.566
1490437373;13.658;4.587;6.481;11.394;10.406
1490437378;13.640;4.585;6.478;11.418;10.402
1490437383;13.774;4.636;6.483;11.052;10.571
1490437389;13.658;4.585;6.480;11.276;10.573
1490437394;13.643;4.578;6.474;11.243;10.420
1490437399;13.774;4.636;6.492;11.504;10.417
1490437404;13.638;4.586;6.483;10.964;10.569
1490437409;13.657;4.586;6.491;11.372;10.426
1490437414;13.773;4.580;6.486;11.276;10.418
1490437419;13.637;4.635;6.491;11.176;10.568
1490437424;13.647;4.580;6.483;11.122;10.394
1490437429;13.653;4.583;6.492;11.171;10.404
1490437434;13.773;4.635;6.483;11.204;10.408
1490437439;13.658;4.586;6.485;11.125;10.563
1490437444;13.657;4.585;6.480;11.288;10.425
1490437449;13.773;4.589;6.486;11.274;10.401
1490437454;13.627;4.630;6.492;11.542;10.546
1490437459;13.658;4.585;6.485;11.112;10.575
1490437464;13.657;4.584;6.495;11.363;10.416
1490437469;13.773;4.637;6.491;11.375;10.410
1490437474;13.658;4.576;6.481;10.586;10.573
1490437479;13.657;4.585;6.492;11.301;10.417
1490437484;13.751;4.574;6.483;11.304;10.390
1490437489;13.719;4.633;6.479;10.942;10.565
1490437494;13.657;4.587;6.479;11.215;10.396
1490437499;13.655;4.586;6.484;11.344;10.404
1490437505;13.773;4.636;6.480;11.219;10.422
1490437510;13.656;4.586;6.485;11.144;10.565
1490437515;13.656;4.580;6.496;11.192;10.407
1490437520;13.770;4.627;6.477;11.309;10.416
1490437525;13.637;4.636;6.480;11.277;10.567
1490437530;13.656;4.586;6.484;11.113;10.401
1490437535;13.645;4.586;6.477;11.209;10.415
1490437540;13.772;4.637;6.483;10.958;10.393
1490437545;13.656;4.585;6.484;11.117;10.538
1490437550;13.658;4.587;6.492;11.134;10.409
1490437555;13.746;4.586;6.479;11.327;10.409
1490437560;13.732;4.636;6.492;11.039;10.573
1490437565;13.660;4.582;6.483;11.115;10.403
1490437570;13.641;4.587;6.482;11.312;10.418
1490437575;13.772;4.637;6.487;11.121;10.366
1490437580;13.642;4.582;6.494;11.227;10.561
1490437585;13.655;4.585;6.479;11.087;10.410
1490437590;13.772;4.639;6.479;11.484;10.411
1490437595;13.656;4.578;6.492;11.162;10.567
1490437600;13.655;4.586;6.482;11.212;10.412
1490437605;13.772;4.581;6.478;11.275;10.418
1490437611;13.757;4.630;6.479;11.109;10.567
1490437616;13.652;4.586;6.480;11.317;10.463
1490437621;13.646;4.581;6.496;11.270;10.411
1490437626;13.769;4.636;6.485;11.186;10.421
1490437631;13.655;4.586;6.480;11.215;10.571
1490437636;13.655;4.585;6.488;11.362;10.418
1490437641;13.772;4.627;6.481;11.261;10.411
1490437646;13.635;4.636;6.490;10.923;10.576
1490437651;13.636;4.581;6.498;11.092;10.378
1490437656;13.641;4.585;6.475;11.326;10.419
1490437661;13.768;4.636;6.486;11.574;10.401
1490437666;13.655;4.583;6.494;11.223;10.581
1490437671;13.660;4.586;6.488;11.115;10.423
1490437676;13.771;4.584;6.494;11.204;10.413
1490437681;13.697;4.625;6.491;11.253;10.550
1490437686;13.652;4.584;6.477;11.224;10.410
1490437691;13.652;4.585;6.474;11.194;10.403
1490437696;13.771;4.636;6.481;11.042;10.420
1490437701;13.655;4.583;6.481;11.005;10.568
1490437706;13.654;4.584;6.480;11.151;10.420
1490437711;13.771;4.635;6.481;11.347;10.399
1490437716;13.635;4.623;6.480;11.144;10.568
1490437721;13.653;4.584;6.481;11.504;10.413
1490437726;13.636;4.584;6.486;11.218;10.393
1490437732;13.768;4.634;6.483;11.452;10.425
1490437737;13.658;4.577;6.481;11.183;10.580
1490437742;13.654;4.585;6.480;11.377;10.385
1490437747;13.761;4.634;6.491;11.190;10.424
1490437752;13.642;4.598;6.485;11.067;10.579
1490437757;13.658;4.587;6.489;11.355;10.412
1490437762;13.665;4.583;6.493;11.299;10.426
1490437767;13.770;4.635;6.484;11.213;10.523
1490437772;13.654;4.585;6.478;11.274;10.570
1490437777;13.639;4.578;6.490;11.265;10.419
1490437782;13.767;4.635;6.477;11.493;10.418
1490437787;13.654;4.576;6.483;11.062;10.575
1490437792;13.654;4.583;6.491;11.228;10.423
1490437797;13.770;4.579;6.476;11.486;10.420
1490437802;13.697;4.636;6.492;11.175;10.576
1490437807;13.642;4.578;6.490;11.422;10.388
1490437812;13.650;4.583;6.494;11.307;10.415
1490437817;13.770;4.637;6.487;10.955;10.414
1490437822;13.653;4.585;6.491;10.871;10.569
1490437827;13.653;4.585;6.487;11.232;10.415
1490437832;13.770;4.633;6.483;11.433;10.423
1490437837;13.621;4.629;6.493;11.003;10.546
1490437843;13.651;4.584;6.475;11.181;10.408
1490437848;13.636;4.585;6.490;11.240;10.410
1490437853;13.770;4.636;6.482;11.187;10.400
1490437858;13.653;4.587;6.493;11.326;10.565
1490437863;13.652;4.585;6.480;11.304;10.416
1490437868;13.758;4.627;6.494;11.393;10.388
1490437873;13.650;4.577;6.491;10.879;10.570
1490437878;13.652;4.586;6.482;11.396;10.425
1490437883;13.768;4.580;6.495;11.272;10.414
1490437888;13.738;4.637;6.483;11.599;10.580
1490437893;13.652;4.586;6.496;11.155;10.391
1490437898;13.651;4.585;6.481;11.211;10.362
1490437903;13.754;4.632;6.491;11.204;10.416
1490437908;13.652;4.585;6.494;11.188;10.583
1490437913;13.652;4.586;6.497;11.293;10.416
1490437918;13.768;4.605;6.484;11.331;10.419
1490437923;13.633;4.636;6.484;10.642;10.579
1490437928;13.651;4.586;6.480;11.222;10.386
1490437933;13.630;4.580;6.495;11.425;10.416
1490437938;13.769;4.636;6.483;11.209;10.392
1490437943;13.652;4.586;6.496;11.313;10.582
1490437948;13.651;4.586;6.478;11.371;10.424
1490437954;13.768;4.636;6.488;11.558;10.417
1490437959;13.651;4.589;6.488;11.388;10.578
1490437964;13.640;4.578;6.490;11.240;10.423
1490437969;13.679;4.583;6.476;11.278;10.413
1490437974;13.768;4.636;6.491;10.920;10.583
1490437979;13.652;4.585;6.476;11.285;10.586
1490437984;13.650;4.584;6.484;11.300;10.420
1490437989;13.768;4.635;6.485;11.397;10.413
1490437994;13.640;4.564;6.524;10.810;10.561
1490437999;13.649;4.582;6.487;11.364;10.416
1490438004;13.767;4.578;6.486;11.363;10.422
1490438009;13.768;4.635;6.486;10.900;10.579
1490438014;13.651;4.583;6.482;11.325;10.510
1490438019;13.650;4.583;6.476;10.983;10.423
1490438024;13.768;4.632;6.487;11.429;10.407
1490438029;13.649;4.580;6.496;10.822;10.578
1490438034;13.651;4.584;6.481;11.230;10.420
1490438039;13.767;4.576;6.471;11.255;10.423
1490438044;13.632;4.634;6.483;10.888;10.585
1490438049;13.651;4.583;6.477;11.391;10.398
1490438054;13.644;4.584;6.484;11.433;10.392
1490438059;13.755;4.633;6.488;11.179;10.424
1490438064;13.651;4.581;6.499;11.363;10.586
1490438070;13.650;4.582;6.490;11.372;10.430
1490438075;13.768;4.634;6.482;11.454;10.423
1490438080;13.651;4.574;6.489;10.584;10.574
1490438085;13.651;4.585;6.479;11.150;10.431
1490438090;13.725;4.575;6.472;11.191;10.423
1490438095;13.760;4.634;6.485;11.121;10.584
1490438100;13.651;4.582;6.487;11.195;10.585
1490438105;13.649;4.583;6.488;11.163;10.423
1490438110;13.767;4.634;6.485;11.411;10.423
1490438115;13.651;4.582;6.483;11.275;10.584
1490438120;13.638;4.578;6.488;11.338;10.414
1490438125;13.764;4.577;6.493;11.442;10.424
1490438130;13.631;4.634;6.490;11.176;10.586
1490438135;13.650;4.585;6.481;11.331;10.405
1490438140;13.649;4.586;6.475;11.260;10.422
1490438145;13.767;4.636;6.487;11.224;10.401
1490438150;13.634;4.577;6.475;10.851;10.559
1490438155;13.652;4.585;6.477;11.192;10.423
1490438160;13.690;4.588;6.484;11.179;10.426
1490438165;13.650;4.636;6.485;11.011;10.587
1490438170;13.654;4.588;6.486;11.349;10.425
1490438175;13.648;4.584;6.499;11.163;10.424
1490438180;13.756;4.626;6.494;11.253;10.393
1490438186;13.647;4.583;6.486;11.224;10.565
1490438191;13.650;4.586;6.497;11.131;10.421
1490438196;13.766;4.637;6.485;11.230;10.424
1490438201;13.647;4.581;6.492;11.037;10.581
1490438206;13.649;4.588;6.489;11.376;10.423
1490438211;13.700;4.584;6.511;11.168;10.394
1490438216;13.763;4.636;6.489;11.225;10.576
1490438221;13.613;4.581;6.483;11.320;10.484
1490438226;13.646;4.584;6.485;11.330;10.420
1490438231;13.766;4.637;6.482;11.330;10.420
1490438236;13.650;4.585;6.482;10.829;10.571
1490438241;13.648;4.588;6.479;11.419;10.422
1490438246;13.766;4.589;6.497;11.257;10.424
1490438251;13.619;4.630;6.491;10.860;10.565
1490438256;13.650;4.589;6.479;11.232;10.424
1490438261;13.648;4.588;6.494;11.478;10.423
1490438266;13.766;4.638;6.484;10.925;10.420
1490438271;13.649;4.588;6.487;10.902;10.583
1490438276;13.649;4.588;6.495;11.427;10.424
1490438281;13.766;4.638;6.498;11.093;10.407
1490438286;13.627;4.635;6.487;10.767;10.572
1490438291;13.653;4.592;6.486;11.178;10.422
1490438296;13.652;4.593;6.491;11.200;10.429
1490438302;13.765;4.640;6.493;10.663;10.545
1490438307;13.649;4.590;6.488;11.334;10.578
1490438312;13.647;4.589;6.483;11.354;10.380
1490438317;13.753;4.639;6.483;11.225;10.416
1490438322;13.648;4.581;6.483;10.875;10.577
1490438327;13.653;4.590;6.488;11.357;10.400
1490438332;13.765;4.584;6.488;11.299;10.423
1490438337;13.628;4.641;6.474;10.647;10.572
1490438342;13.648;4.591;6.484;11.386;10.398
1490438347;13.632;4.585;6.495;11.119;10.422
1490438352;13.761;4.640;6.485;11.340;10.437
1490438357;13.648;4.590;6.489;11.379;10.572
1490438362;13.648;4.590;6.490;11.365;10.421
1490438367;13.765;4.643;6.482;11.151;10.418
1490438372;13.648;4.582;6.480;10.903;10.580
1490438377;13.634;4.584;6.482;11.368;10.420
1490438382;13.762;4.588;6.478;11.433;10.420
1490438387;13.764;4.640;6.477;10.686;10.583
1490438392;13.647;4.589;6.485;11.179;10.496
1490438397;13.646;4.590;6.496;11.538;10.420
1490438402;13.764;4.642;6.492;11.253;10.428
1490438407;13.612;4.632;6.483;10.781;10.559
1490438412;13.644;4.588;6.493;11.396;10.391
1490438418;13.646;4.590;6.496;11.040;10.423
1490438423;13.764;4.640;6.486;11.416;10.403
1490438428;13.647;4.588;6.484;10.947;10.579
1490438433;13.647;4.589;6.480;11.319;10.422
1490438438;13.760;4.628;6.500;11.438;10.408
1490438443;13.644;4.589;6.484;11.075;10.582
1490438448;13.647;4.588;6.477;11.290;10.424
1490438453;13.674;4.588;6.488;11.352;10.424
1490438458;13.764;4.638;6.484;11.024;10.483
1490438463;13.646;4.587;6.495;11.425;10.499
1490438468;13.646;4.588;6.489;11.283;10.400
1490438473;13.761;4.637;6.489;11.451;10.418
1490438478;13.647;4.585;6.489;10.565;10.585
1490438483;13.651;4.591;6.481;11.302;10.407
1490438488;13.764;4.588;6.474;11.278;10.421
1490438493;13.680;4.639;6.482;10.636;10.575
1490438498;13.646;4.587;6.496;11.216;10.333
1490438503;13.642;4.586;6.475;11.123;10.423
1490438508;13.763;4.637;6.484;11.360;10.423
1490438513;13.646;4.587;6.487;10.928;10.578
1490438518;13.646;4.587;6.479;11.262;10.427
1490438523;13.763;4.604;6.491;11.178;10.426
1490438528;13.626;4.639;6.481;10.616;10.586
1490438534;13.633;4.585;6.498;11.358;10.403
1490438539;13.645;4.587;6.479;11.351;10.426
1490438544;13.763;4.638;6.480;11.311;10.402
1490438549;13.646;4.587;6.483;10.990;10.587
1490438554;13.646;4.587;6.493;11.113;10.433
1490438559;13.763;4.630;6.489;11.183;10.429
1490438564;13.618;4.633;6.489;11.013;10.583
1490438569;13.643;4.587;6.491;11.035;10.433
1490438574;13.627;4.587;6.496;11.222;10.429
1490438579;13.763;4.637;6.494;10.970;10.430
1490438584;13.646;4.585;6.497;11.232;10.589
1490438589;13.645;4.585;6.478;11.422;10.431
1490438594;13.746;4.632;6.489;11.399;10.413
1490438599;13.623;4.595;6.489;10.719;10.579
1490438604;13.645;4.586;6.491;11.243;10.430
1490438609;13.682;4.584;6.484;11.173;10.431
1490438614;13.762;4.636;6.490;10.675;10.588
1490438619;13.645;4.586;6.482;11.148;10.591
1490438624;13.625;4.581;6.496;11.051;10.411
1490438629;13.760;4.636;6.490;11.268;10.430
1490438634;13.645;4.580;6.488;10.621;10.598
1490438639;13.644;4.585;6.492;11.226;10.435
1490438644;13.762;4.582;6.498;11.364;10.430
1490438650;13.625;4.637;6.494;10.886;10.583
1490438655;13.637;4.579;6.484;11.303;10.559
1490438660;13.641;4.586;6.479;11.316;10.432
1490438665;13.762;4.637;6.482;11.300;10.431
1490438670;13.645;4.577;6.488;10.562;10.597
1490438675;13.644;4.584;6.506;11.511;10.441
1490438680;13.745;4.585;6.484;11.401;10.435
1490438685;13.723;4.634;6.503;11.455;10.561
1490438690;13.642;4.586;6.503;11.258;10.394
1490438695;13.643;4.586;6.491;11.347;10.433
1490438700;13.762;4.636;6.490;11.273;10.432
1490438705;13.644;4.586;6.495;10.913;10.595
1490438710;13.644;4.585;6.498;11.201;10.440
1490438715;13.762;4.637;6.478;11.160;10.409
1490438720;13.619;4.622;6.491;11.083;10.584
1490438725;13.648;4.588;6.495;11.339;10.431
1490438730;13.642;4.586;6.500;11.170;10.433
1490438735;13.761;4.636;6.493;10.946;10.489
1490438740;13.644;4.586;6.488;11.263;10.591
1490438745;13.643;4.586;6.490;11.105;10.436
1490438750;13.748;4.632;6.477;11.157;10.434
1490438755;13.644;4.579;6.493;11.176;10.595
1490438760;13.643;4.586;6.488;11.610;10.433
1490438766;13.740;4.586;6.478;11.327;10.438
1490438771;13.761;4.636;6.487;10.687;10.592
1490438776;13.644;4.585;6.501;11.045;10.513
1490438781;13.629;4.581;6.486;11.391;10.433
1490438786;13.758;4.638;6.487;11.293;10.433
1490438791;13.643;4.585;6.495;10.652;10.595
1490438796;13.643;4.585;6.496;11.289;10.439
1490438801;13.761;4.599;6.501;11.199;10.432
1490438806;13.623;4.637;6.491;10.931;10.594
1490438811;13.630;4.582;6.490;11.259;10.387
1490438816;13.634;4.588;6.481;11.316;10.435
1490438821;13.744;4.630;6.498;11.174;10.404
1490438826;13.640;4.582;6.490;10.960;10.595
