1490454003;13.544;4.565;6.514;11.423;10.720
1490454008;13.555;4.587;6.505;11.494;10.577
1490454014;13.682;4.585;6.512;11.499;10.582
1490454019;13.559;4.640;6.512;11.552;10.745
1490454024;13.558;4.588;6.501;11.493;10.575
1490454029;13.556;4.590;6.508;11.413;10.551
1490454034;13.678;4.638;6.509;11.421;10.569
1490454039;13.555;4.587;6.501;11.439;10.735
1490454044;13.557;4.589;6.497;11.569;10.581
1490454049;13.682;4.640;6.500;11.339;10.590
1490454054;13.549;4.601;6.498;11.399;10.743
1490454059;13.558;4.587;6.502;11.555;10.587
1490454064;13.551;4.581;6.508;11.507;10.562
1490454069;13.666;4.633;6.513;11.593;10.695
1490454074;13.558;4.589;6.508;11.400;10.624
1490454079;13.557;4.588;6.504;11.555;10.586
1490454084;13.682;4.640;6.509;11.609;10.583
1490454089;13.558;4.587;6.514;11.406;10.744
1490454094;13.544;4.583;6.514;11.542;10.583
1490454099;13.669;4.633;6.492;11.146;10.586
1490454104;13.534;4.627;6.508;11.575;10.744
1490454109;13.558;4.587;6.507;11.546;10.581
1490454114;13.571;4.588;6.500;11.522;10.589
1490454119;13.678;4.628;6.504;11.404;10.715
1490454125;13.542;4.580;6.493;11.236;10.661
1490454130;13.541;4.581;6.494;11.362;10.569
1490454135;13.678;4.636;6.499;11.466;10.594
1490454140;13.558;4.587;6.501;11.116;10.748
1490454145;13.557;4.588;6.503;11.616;10.592
1490454150;13.682;4.638;6.514;11.453;10.580
1490454155;13.543;4.570;6.501;11.214;10.717
1490454160;13.540;4.580;6.516;11.430;10.580
1490454165;13.660;4.585;6.505;11.397;10.586
1490454170;13.674;4.637;6.495;11.351;10.746
1490454175;13.558;4.587;6.502;11.280;10.661
1490454180;13.556;4.585;6.508;11.433;10.581
1490454185;13.682;4.637;6.497;11.236;10.554
1490454190;13.545;4.580;6.523;11.375;10.717
1490454195;13.554;4.584;6.507;11.548;10.587
1490454200;13.681;4.638;6.504;11.541;10.592
1490454205;13.536;4.631;6.509;11.549;10.744
1490454210;13.557;4.585;6.509;11.404;10.570
1490454215;13.534;4.586;6.508;11.420;10.586
1490454220;13.668;4.631;6.506;11.418;10.703
1490454225;13.554;4.584;6.504;11.283;10.724
1490454230;13.557;4.587;6.500;11.623;10.595
1490454235;13.681;4.637;6.505;11.657;10.585
1490454241;13.557;4.584;6.513;11.470;10.744
1490454246;13.557;4.586;6.507;11.485;10.587
1490454251;13.666;4.608;6.501;11.474;10.536
1490454256;13.532;4.635;6.496;11.482;10.739
1490454261;13.557;4.586;6.506;11.484;10.570
1490454266;13.542;4.586;6.508;11.439;10.593
1490454271;13.682;4.637;6.503;11.321;10.747
1490454276;13.557;4.586;6.504;11.459;10.738
1490454281;13.539;4.573;6.493;11.595;10.564
1490454286;13.668;4.636;6.500;11.633;10.578
1490454291;13.557;4.582;6.497;11.375;10.748
1490454296;13.557;4.585;6.501;11.464;10.584
1490454301;13.682;4.610;6.499;11.554;10.581
1490454306;13.536;4.636;6.510;11.610;10.748
1490454311;13.557;4.587;6.506;11.472;10.549
1490454316;13.523;4.581;6.503;11.633;10.592
1490454321;13.681;4.637;6.500;11.540;10.595
1490454326;13.557;4.586;6.498;11.529;10.724
1490454331;13.556;4.586;6.501;11.549;10.590
1490454336;13.682;4.637;6.511;11.420;10.594
1490454341;13.536;4.582;6.500;11.314;10.721
1490454346;13.541;4.581;6.516;11.491;10.579
1490454351;13.678;4.581;6.507;11.603;10.584
1490454357;13.561;4.636;6.499;11.552;10.743
1490454362;13.557;4.586;6.509;11.433;10.576
1490454367;13.556;4.587;6.506;11.598;10.589
1490454372;13.682;4.639;6.511;11.669;10.576
1490454377;13.544;4.582;6.503;11.549;10.734
1490454382;13.553;4.586;6.498;11.494;10.593
1490454387;13.681;4.637;6.489;11.684;10.589
1490454392;13.557;4.578;6.498;11.381;10.744
1490454397;13.556;4.587;6.503;11.650;10.587
1490454402;13.681;4.579;6.500;11.459;10.593
1490454407;13.504;4.633;6.510;11.451;10.714
1490454412;13.554;4.586;6.503;11.572;10.567
1490454417;13.551;4.587;6.502;11.531;10.581
1490454422;13.682;4.638;6.503;11.511;10.572
1490454427;13.556;4.586;6.500;11.373;10.743
1490454432;13.556;4.585;6.505;11.211;10.588
1490454437;13.674;4.626;6.511;11.483;10.581
1490454442;13.554;4.576;6.501;11.244;10.740
1490454447;13.560;4.588;6.506;11.552;10.565
1490454452;13.681;4.590;6.505;11.564;10.577
1490454457;13.535;4.637;6.507;11.525;10.744
1490454462;13.556;4.586;6.500;11.591;10.576
1490454467;13.539;4.586;6.501;11.365;10.579
1490454473;13.649;4.631;6.528;11.364;10.670
1490454478;13.538;4.585;6.521;11.483;10.668
1490454483;13.545;4.581;6.491;11.659;10.577
1490454488;13.678;4.637;6.508;11.562;10.577
1490454493;13.557;4.579;6.492;11.326;10.744
1490454498;13.556;4.585;6.496;11.573;10.580
1490454503;13.681;4.587;6.502;11.512;10.583
1490454508;13.520;4.631;6.503;11.477;10.739
1490454513;13.541;4.580;6.498;11.451;10.558
1490454518;13.548;4.584;6.502;11.613;10.591
1490454523;13.681;4.636;6.507;11.530;10.566
1490454528;13.560;4.575;6.503;11.021;10.743
1490454533;13.556;4.584;6.506;11.491;10.579
1490454538;13.660;4.588;6.498;11.223;10.565
1490454543;13.534;4.576;6.501;11.379;10.722
1490454548;13.553;4.582;6.503;11.593;10.584
1490454553;13.665;4.584;6.505;11.286;10.586
1490454558;13.679;4.635;6.508;11.492;10.741
1490454563;13.557;4.585;6.504;11.502;10.627
1490454568;13.553;4.580;6.507;11.489;10.579
1490454573;13.677;4.632;6.512;11.360;10.573
1490454578;13.554;4.584;6.501;11.484;10.732
1490454583;13.556;4.585;6.503;11.536;10.592
1490454589;13.681;4.636;6.510;11.522;10.582
1490454594;13.553;4.576;6.508;11.509;10.749
1490454599;13.556;4.585;6.501;11.501;10.562
1490454604;13.664;4.583;6.505;11.432;10.574
1490454609;13.547;4.634;6.512;11.385;10.739
1490454614;13.556;4.584;6.508;11.464;10.577
1490454619;13.554;4.584;6.506;11.603;10.580
1490454624;13.680;4.635;6.498;11.570;10.585
1490454629;13.556;4.584;6.498;11.621;10.748
1490454634;13.540;4.577;6.505;11.262;10.594
1490454639;13.667;4.628;6.502;11.466;10.585
1490454644;13.554;4.574;6.503;11.395;10.745
1490454649;13.556;4.582;6.503;11.520;10.584
1490454654;13.673;4.580;6.507;11.562;10.591
1490454659;13.681;4.633;6.503;11.379;10.747
1490454664;13.529;4.576;6.508;11.521;10.650
1490454669;13.539;4.572;6.508;11.380;10.585
1490454674;13.678;4.633;6.497;11.550;10.589
1490454679;13.557;4.584;6.500;11.533;10.747
1490454684;13.556;4.583;6.507;11.458;10.595
1490454689;13.680;4.634;6.524;11.613;10.584
1490454694;13.542;4.599;6.522;11.307;10.721
1490454699;13.553;4.580;6.508;11.336;10.574
1490454705;13.600;4.583;6.504;11.594;10.594
1490454710;13.681;4.633;6.513;11.536;10.750
1490454715;13.556;4.582;6.504;11.514;10.634
1490454720;13.556;4.582;6.506;11.500;10.584
1490454725;13.681;4.633;6.505;11.376;10.575
1490454730;13.541;4.580;6.502;11.360;10.730
1490454735;13.543;4.578;6.505;11.586;10.580
1490454740;13.681;4.634;6.497;11.564;10.595
1490454745;13.552;4.574;6.511;11.543;10.748
1490454750;13.556;4.583;6.507;11.496;10.583
1490454755;13.681;4.582;6.505;11.515;10.589
1490454760;13.637;4.627;6.506;11.372;10.752
1490454765;13.540;4.576;6.501;11.452;10.572
1490454770;13.551;4.581;6.504;11.615;10.595
1490454775;13.681;4.633;6.510;11.282;10.590
1490454780;13.556;4.582;6.507;11.375;10.748
1490454785;13.556;4.581;6.505;11.517;10.590
1490454790;13.664;4.626;6.502;11.484;10.583
1490454795;13.536;4.565;6.497;11.362;10.726
1490454800;13.553;4.580;6.501;11.535;10.583
1490454805;13.622;4.580;6.501;11.426;10.582
1490454810;13.680;4.631;6.514;11.527;10.724
1490454815;13.556;4.580;6.505;11.547;10.598
1490454821;13.536;4.571;6.510;11.653;10.576
1490454826;13.665;4.618;6.508;11.298;10.566
1490454831;13.553;4.579;6.504;11.290;10.743
1490454836;13.556;4.580;6.508;11.624;10.593
1490454841;13.681;4.632;6.501;11.499;10.593
1490454846;13.540;4.596;6.501;11.397;10.750
1490454851;13.559;4.581;6.502;11.355;10.556
1490454856;13.601;4.578;6.507;11.716;10.583
1490454861;13.665;4.624;6.502;11.521;10.740
1490454866;13.553;4.578;6.505;11.600;10.566
1490454871;13.555;4.579;6.509;11.612;10.592
1490454876;13.680;4.630;6.512;11.617;10.590
1490454881;13.556;4.578;6.502;11.381;10.742
1490454886;13.542;4.571;6.509;11.717;10.588
1490454891;13.664;4.623;6.507;11.125;10.572
1490454896;13.542;4.574;6.513;11.328;10.748
1490454901;13.559;4.579;6.505;11.543;10.579
1490454906;13.680;4.574;6.506;11.663;10.580
1490454911;13.534;4.630;6.512;11.551;10.745
1490454916;13.540;4.573;6.500;11.745;10.553
1490454921;13.545;4.570;6.520;11.336;10.578
1490454926;13.677;4.631;6.499;11.505;10.577
1490454931;13.556;4.581;6.507;11.627;10.743
1490454937;13.555;4.581;6.507;11.638;10.589
1490454942;13.680;4.632;6.505;11.568;10.594
1490454947;13.518;4.570;6.514;11.491;10.730
1490454952;13.553;4.578;6.519;11.213;10.558
1490454957;13.677;4.575;6.498;11.604;10.576
1490454962;13.551;4.632;6.500;11.624;10.748
1490454967;13.556;4.581;6.500;11.356;10.571
1490454972;13.554;4.580;6.506;11.236;10.581
1490454977;13.680;4.628;6.507;11.631;10.565
1490454982;13.542;4.565;6.502;11.489;10.679
1490454987;13.542;4.579;6.507;11.409;10.575
1490454992;13.680;4.632;6.505;11.367;10.574
1490454997;13.556;4.572;6.491;11.243;10.744
1490455002;13.556;4.581;6.508;11.509;10.588
1490455007;13.680;4.575;6.506;11.589;10.578
1490455012;13.521;4.627;6.501;11.510;10.736
1490455017;13.540;4.577;6.515;11.564;10.575
1490455022;13.551;4.583;6.505;11.479;10.577
1490455027;13.680;4.635;6.510;11.557;10.590
1490455032;13.559;4.576;6.501;11.681;10.747
1490455037;13.555;4.585;6.504;11.517;10.578
1490455042;13.667;4.630;6.496;11.629;10.583
1490455047;13.537;4.570;6.507;11.257;10.714
1490455053;13.553;4.584;6.507;11.536;10.586
1490455058;13.680;4.586;6.499;11.514;10.576
1490455063;13.531;4.634;6.508;11.499;10.732
1490455068;13.556;4.585;6.499;11.595;10.570
1490455073;13.528;4.578;6.513;11.430;10.483
1490455078;13.663;4.631;6.501;11.630;10.539
1490455083;13.543;4.580;6.508;11.438;10.730
1490455088;13.552;4.583;6.505;11.497;10.577
1490455093;13.680;4.636;6.504;11.604;10.576
1490455098;13.556;4.576;6.497;11.445;10.745
1490455103;13.556;4.585;6.498;11.569;10.578
1490455108;13.666;4.576;6.495;11.533;10.576
1490455113;13.616;4.630;6.515;11.609;10.731
1490455118;13.553;4.585;6.503;11.598;10.561
1490455123;13.554;4.586;6.507;11.646;10.585
1490455128;13.679;4.637;6.511;11.522;10.591
1490455133;13.555;4.586;6.512;11.478;10.746
1490455138;13.542;4.581;6.511;11.411;10.579
1490455143;13.676;4.637;6.508;11.629;10.581
1490455148;13.537;4.570;6.517;11.480;10.720
1490455153;13.539;4.581;6.502;11.552;10.569
1490455158;13.666;4.584;6.504;11.511;10.589
1490455163;13.670;4.637;6.512;11.548;10.748
1490455169;13.555;4.586;6.499;11.428;10.575
1490455174;13.554;4.586;6.504;11.476;10.588
1490455179;13.680;4.638;6.505;11.314;10.531
1490455184;13.543;4.585;6.501;11.435;10.737
1490455189;13.555;4.586;6.503;11.544;10.590
1490455194;13.680;4.637;6.505;11.425;10.576
1490455199;13.555;4.577;6.509;11.598;10.741
1490455204;13.555;4.587;6.504;11.492;10.582
1490455209;13.680;4.584;6.500;11.560;10.589
1490455214;13.602;4.632;6.496;11.629;10.741
1490455219;13.555;4.587;6.507;11.634;10.567
1490455224;13.554;4.589;6.496;11.666;10.579
1490455229;13.680;4.639;6.496;11.545;10.584
1490455234;13.556;4.589;6.517;11.363;10.747
1490455239;13.555;4.588;6.497;11.534;10.579
1490455244;13.663;4.633;6.508;11.572;10.568
1490455249;13.551;4.577;6.503;11.489;10.748
1490455254;13.555;4.587;6.504;11.572;10.578
1490455259;13.610;4.586;6.496;11.498;10.589
1490455264;13.680;4.638;6.509;11.401;10.748
1490455269;13.555;4.587;6.498;11.522;10.657
1490455274;13.533;4.582;6.512;11.518;10.564
1490455279;13.676;4.637;6.508;11.622;10.575
1490455285;13.555;4.587;6.493;11.348;10.751
1490455290;13.555;4.588;6.501;11.360;10.588
1490455295;13.680;4.639;6.508;11.569;10.575
1490455300;13.549;4.580;6.512;11.513;10.744
1490455305;13.553;4.579;6.500;11.670;10.577
1490455310;13.641;4.587;6.505;11.604;10.575
1490455315;13.680;4.639;6.497;11.488;10.745
1490455320;13.555;4.588;6.507;11.138;10.568
1490455325;13.554;4.588;6.499;11.573;10.576
1490455330;13.680;4.640;6.496;11.539;10.586
1490455335;13.555;4.580;6.512;11.121;10.692
1490455340;13.551;4.586;6.507;11.503;10.585
1490455345;13.680;4.640;6.512;11.483;10.588
1490455350;13.555;4.580;6.513;11.404;10.743
1490455355;13.555;4.590;6.506;11.577;10.587
1490455360;13.679;4.592;6.508;11.257;10.579
1490455365;13.534;4.638;6.512;11.533;10.734
1490455370;13.540;4.583;6.506;11.389;10.570
1490455375;13.544;4.589;6.509;11.626;10.587
1490455380;13.679;4.641;6.501;11.553;10.584
1490455385;13.556;4.589;6.499;11.373;10.750
1490455390;13.555;4.588;6.509;11.387;10.586
1490455395;13.679;4.639;6.500;11.396;10.583
1490455401;13.543;4.575;6.512;11.227;10.725
1490455406;13.551;4.587;6.505;11.615;10.579
1490455411;13.650;4.575;6.503;11.635;10.580
1490455416;13.613;4.638;6.515;11.332;10.734
1490455421;13.558;4.589;6.517;11.621;10.583
1490455426;13.554;4.589;6.506;11.583;10.586
1490455431;13.680;4.639;6.499;11.513;10.587
1490455436;13.556;4.587;6.516;11.282;10.746
1490455441;13.518;4.580;6.514;11.155;10.577
1490455446;13.677;4.638;6.516;11.353;10.586
1490455451;13.554;4.579;6.512;11.418;10.752
1490455456;13.555;4.589;6.509;11.599;10.586
1490455461;13.679;4.586;6.508;11.532;10.588
1490455466;13.597;4.640;6.512;11.541;10.743
1490455471;13.555;4.584;6.528;11.443;10.545
1490455476;13.551;4.587;6.506;11.586;10.579
1490455481;13.679;4.640;6.509;11.602;10.588
1490455486;13.556;4.588;6.509;11.454;10.748
1490455491;13.555;4.588;6.509;11.423;10.591
1490455496;13.679;4.639;6.512;11.548;10.577
1490455501;13.555;4.580;6.514;11.518;10.675
1490455506;13.550;4.586;6.508;11.415;10.578
1490455511;13.679;4.635;6.507;11.366;10.591
1490455517;13.534;4.635;6.509;11.504;10.730
1490455522;13.555;4.589;6.502;11.415;10.575
1490455527;13.535;4.589;6.503;11.586;10.581
1490455532;13.679;4.641;6.512;11.526;10.743
1490455537;13.543;4.584;6.508;11.470;10.748
1490455542;13.555;4.589;6.504;11.405;10.589
1490455547;13.680;4.640;6.512;11.591;10.578
1490455552;13.556;4.583;6.505;11.417;10.745
1490455557;13.555;4.587;6.509;11.497;10.588
1490455562;13.680;4.595;6.511;11.506;10.578
1490455567;13.521;4.634;6.512;11.468;10.741
1490455572;13.552;4.588;6.510;11.601;10.560
1490455577;13.542;4.590;6.509;11.562;10.577
1490455582;13.679;4.640;6.507;11.678;10.694
1490455587;13.555;4.589;6.504;11.511;10.750
1490455592;13.555;4.588;6.503;11.459;10.581
1490455597;13.664;4.632;6.518;11.570;10.572
1490455602;13.531;4.584;6.514;11.259;10.749
1490455607;13.555;4.588;6.501;11.563;10.584
1490455612;13.679;4.608;6.506;11.595;10.579
1490455617;13.534;4.636;6.501;11.444;10.749
1490455622;13.555;4.586;6.507;11.578;10.565
1490455627;13.548;4.579;6.505;11.615;10.579
1490455633;13.677;4.636;6.504;11.450;10.733
1490455638;13.556;4.587;6.509;11.552;10.568
1490455643;13.554;4.587;6.506;11.671;10.588
1490455648;13.680;4.638;6.515;11.508;10.589
1490455653;13.555;4.586;6.509;11.499;10.751
1490455658;13.554;4.582;6.522;11.366;10.574
1490455663;13.677;4.634;6.501;11.412;10.587
1490455668;13.545;4.589;6.506;11.512;10.750
1490455673;13.555;4.587;6.506;11.393;10.589
1490455678;13.602;4.580;6.515;11.510;10.595
1490455683;13.638;4.632;6.515;11.451;10.729
1490455688;13.553;4.583;6.507;11.589;10.615
1490455693;13.554;4.584;6.508;11.353;10.590
1490455698;13.680;4.635;6.504;11.503;10.592
1490455703;13.556;4.584;6.503;11.425;10.749
1490455708;13.539;4.579;6.519;11.637;10.580
1490455713;13.666;4.626;6.506;11.664;10.586
1490455718;13.535;4.583;6.507;11.547;10.741
1490455723;13.555;4.584;6.507;11.505;10.584
1490455728;13.679;4.576;6.508;11.579;10.592
1490455733;13.534;4.633;6.509;11.521;10.751
1490455738;13.543;4.578;6.505;11.549;10.560
1490455743;13.550;4.581;6.509;11.589;10.582
1490455749;13.677;4.632;6.501;11.734;10.573
1490455754;13.556;4.582;6.512;11.667;10.751
1490455759;13.555;4.583;6.503;11.374;10.594
1490455764;13.679;4.635;6.498;11.471;10.592
1490455769;13.556;4.574;6.498;11.337;10.687
1490455774;13.548;4.580;6.503;11.555;10.583
1490455779;13.666;4.564;6.513;11.199;10.591
1490455784;13.530;4.633;6.515;11.216;10.743
1490455789;13.559;4.583;6.514;11.528;10.594
1490455794;13.554;4.582;6.508;11.533;10.590
1490455799;13.680;4.635;6.514;11.657;10.595
1490455804;13.540;4.576;6.505;11.532;10.738
1490455809;13.542;4.570;6.506;11.534;10.576
1490455814;13.677;4.632;6.509;11.556;10.578
1490455819;13.556;4.577;6.502;11.334;10.749
1490455824;13.555;4.583;6.506;11.262;10.583
1490455829;13.680;4.606;6.505;11.650;10.582
1490455834;13.506;4.623;6.513;11.539;10.731
1490455839;13.540;4.578;6.503;11.339;10.562
1490455844;13.532;4.583;6.505;11.538;10.587
1490455849;13.679;4.635;6.498;11.549;10.731
1490455854;13.555;4.583;6.502;11.599;10.764
1490455860;13.555;4.584;6.506;11.454;10.588
1490455865;13.676;4.629;6.509;11.480;10.572
1490455870;13.540;4.577;6.503;11.161;10.734
1490455875;13.540;4.579;6.505;11.560;10.591
1490455880;13.680;4.635;6.502;11.221;10.578
1490455885;13.534;4.622;6.507;11.324;10.747
1490455890;13.555;4.584;6.505;11.648;10.593
1490455895;13.548;4.585;6.509;11.487;10.582
1490455900;13.667;4.630;6.503;11.625;10.568
1490455905;13.540;4.577;6.508;11.507;10.742
1490455910;13.552;4.583;6.508;11.237;10.588
1490455915;13.679;4.635;6.510;11.434;10.587
1490455920;13.556;4.576;6.513;11.583;10.747
1490455925;13.555;4.583;6.508;11.563;10.580
1490455930;13.613;4.576;6.494;11.247;10.576
1490455935;13.667;4.629;6.500;11.497;10.739
1490455940;13.553;4.584;6.504;11.604;10.689
1490455945;13.554;4.584;6.506;11.586;10.585
1490455950;13.680;4.635;6.500;11.510;10.584
1490455955;13.555;4.584;6.511;11.145;10.748
1490455960;13.552;4.578;6.510;11.542;10.576
1490455965;13.661;4.629;6.516;11.609;10.569
1490455971;13.548;4.583;6.507;11.315;10.748
1490455976;13.555;4.585;6.500;11.415;10.577
1490455981;13.680;4.582;6.493;11.526;10.579
1490455986;13.534;4.635;6.496;11.603;10.751
1490455991;13.555;4.582;6.506;11.581;10.564
1490455996;13.536;4.575;6.512;11.347;10.561
1490456001;13.677;4.633;6.494;11.495;10.597
1490456006;13.556;4.584;6.501;11.521;10.752
1490456011;13.560;4.586;6.505;11.676;10.585
1490456016;13.680;4.636;6.507;11.589;10.578
1490456021;13.556;4.575;6.518;11.414;10.693
1490456026;13.525;4.576;6.506;11.508;10.583
1490456031;13.677;4.578;6.507;11.451;10.587
1490456036;13.554;4.635;6.504;11.438;10.749
1490456041;13.556;4.583;6.507;11.563;10.568
1490456046;13.554;4.583;6.504;11.551;10.577
1490456051;13.680;4.635;6.510;11.429;10.596
1490456056;13.528;4.577;6.504;11.267;10.727
1490456061;13.552;4.583;6.499;11.511;10.579
1490456066;13.680;4.636;6.497;11.669;10.588
1490456071;13.552;4.581;6.512;11.586;10.748
1490456076;13.556;4.584;6.505;11.354;10.578
1490456082;13.674;4.583;6.502;11.587;10.579
1490456087;13.648;4.629;6.503;11.434;10.729
1490456092;13.553;4.584;6.507;11.484;10.559
1490456097;13.554;4.585;6.504;11.480;10.587
1490456102;13.680;4.636;6.512;11.587;10.591
1490456107;13.556;4.584;6.515;11.545;10.747
1490456112;13.555;4.584;6.506;11.518;10.586
1490456117;13.662;4.622;6.510;11.597;10.575
1490456122;13.539;4.602;6.508;11.634;10.742
1490456127;13.556;4.584;6.503;11.353;10.578
1490456132;13.580;4.584;6.509;11.488;10.576
1490456137;13.680;4.634;6.506;11.569;10.749
1490456142;13.556;4.583;6.503;11.487;10.580
1490456147;13.523;4.575;6.518;11.641;10.582
1490456152;13.677;4.633;6.510;11.500;10.582
1490456157;13.556;4.583;6.506;11.321;10.750
1490456162;13.555;4.583;6.506;11.548;10.591
1490456167;13.680;4.634;6.497;11.221;10.579
1490456172;13.536;4.590;6.508;11.264;10.737
1490456177;13.556;4.580;6.513;11.192;10.578
1490456182;13.611;4.582;6.509;11.451;10.592
1490456187;13.680;4.634;6.514;11.206;10.751
1490456192;13.556;4.583;6.505;11.527;10.677
1490456197;13.561;4.585;6.499;11.517;10.590
1490456202;13.667;4.629;6.502;11.551;10.583
1490456207;13.544;4.572;6.507;11.308;10.678
1490456212;13.551;4.582;6.508;11.485;10.591
1490456217;13.680;4.632;6.493;11.567;10.592
1490456222;13.556;4.572;6.510;11.027;10.743
1490456227;13.556;4.581;6.506;11.398;10.577
1490456232;13.681;4.600;6.504;11.537;10.590
1490456237;13.534;4.633;6.504;11.413;10.744
1490456242;13.543;4.577;6.506;11.552;10.559
1490456247;13.545;4.583;6.500;11.586;10.575
1490456253;13.680;4.635;6.506;11.492;10.558
1490456258;13.555;4.582;6.503;11.364;10.754
1490456263;13.555;4.583;6.509;11.491;10.579
1490456268;13.670;4.632;6.496;11.602;10.573
1490456273;13.542;4.568;6.507;11.220;10.737
1490456278;13.543;4.577;6.499;11.478;10.566
1490456283;13.645;4.564;6.518;11.412;10.576
1490456288;13.531;4.631;6.492;11.508;10.750
1490456293;13.556;4.582;6.503;11.437;10.556
1490456298;13.558;4.584;6.504;11.578;10.575
1490456303;13.680;4.632;6.496;11.520;10.587
1490456308;13.553;4.573;6.502;11.426;10.727
1490456313;13.553;4.577;6.520;11.260;10.566
1490456318;13.677;4.631;6.503;11.495;10.573
1490456323;13.556;4.572;6.497;11.064;10.748
1490456328;13.555;4.581;6.505;11.483;10.579
1490456333;13.680;4.576;6.505;11.568;10.589
1490456338;13.590;4.631;6.505;11.340;10.714
1490456343;13.545;4.579;6.503;11.436;10.539
1490456348;13.551;4.580;6.506;11.470;10.576
1490456353;13.680;4.633;6.504;11.667;10.590
1490456358;13.556;4.581;6.496;11.431;10.741
1490456363;13.555;4.580;6.506;11.525;10.586
1490456369;13.680;4.631;6.502;11.698;10.575
1490456374;13.535;4.571;6.506;11.292;10.723
1490456379;13.543;4.579;6.505;11.560;10.585
1490456384;13.661;4.580;6.506;11.644;10.579
1490456389;13.678;4.631;6.498;11.544;10.742
1490456394;13.526;4.574;6.500;11.340;10.554
1490456399;13.552;4.579;6.504;11.652;10.584
1490456404;13.665;4.624;6.512;11.491;10.589
1490456409;13.546;4.576;6.508;11.616;10.728
1490456414;13.550;4.582;6.507;11.576;10.587
1490456419;13.680;4.633;6.509;11.531;10.575
1490456424;13.556;4.573;6.506;11.412;10.744
1490456429;13.555;4.582;6.510;11.394;10.577
1490456434;13.664;4.569;6.497;11.601;10.584
1490456439;13.519;4.625;6.511;11.580;10.739
1490456444;13.553;4.578;6.506;11.500;10.561
1490456449;13.547;4.579;6.501;11.517;10.587
1490456454;13.680;4.630;6.498;11.447;10.597
1490456459;13.556;4.579;6.503;11.606;10.740
1490456464;13.533;4.573;6.495;11.507;10.562
1490456469;13.665;4.626;6.493;11.264;10.561
1490456474;13.554;4.570;6.505;11.347;10.744
1490456479;13.560;4.581;6.495;11.594;10.573
1490456485;13.679;4.578;6.502;11.593;10.585
1490456490;13.574;4.629;6.500;11.492;10.741
1490456495;13.556;4.575;6.515;11.336;10.549
1490456500;13.538;4.573;6.506;11.447;10.567
1490456505;13.677;4.630;6.496;11.423;10.586
1490456510;13.557;4.580;6.511;11.289;10.744
1490456515;13.556;4.580;6.498;11.498;10.582
1490456520;13.680;4.632;6.504;11.470;10.572
1490456525;13.540;4.609;6.503;11.402;10.704
1490456530;13.528;4.574;6.501;11.432;10.566
1490456535;13.677;4.579;6.504;11.623;10.586
1490456540;13.630;4.630;6.498;11.331;10.747
1490456545;13.556;4.580;6.505;11.544;10.576
1490456550;13.555;4.581;6.510;11.455;10.585
1490456555;13.680;4.632;6.512;11.345;10.569
1490456560;13.535;4.575;6.512;11.123;10.716
1490456565;13.553;4.582;6.507;11.383;10.579
1490456570;13.681;4.634;6.502;11.576;10.577
1490456575;13.557;4.574;6.509;11.172;10.747
1490456580;13.560;4.584;6.514;11.487;10.568
1490456585;13.680;4.603;6.507;11.567;10.590
1490456590;13.520;4.623;6.508;11.510;10.714
1490456595;13.553;4.583;6.507;11.584;10.561
1490456601;13.541;4.584;6.504;11.537;10.576
1490456606;13.681;4.635;6.500;11.754;10.594
1490456611;13.556;4.585;6.509;11.498;10.703
1490456616;13.556;4.585;6.498;11.517;10.581
1490456621;13.664;4.627;6.506;11.475;10.583
1490456626;13.554;4.575;6.501;11.087;10.734
1490456631;13.556;4.584;6.508;11.541;10.587
1490456636;13.681;4.577;6.506;11.515;10.576
1490456641;13.534;4.635;6.510;11.717;10.742
1490456646;13.556;4.584;6.507;11.626;10.570
1490456651;13.548;4.572;6.526;11.519;10.576
1490456656;13.677;4.636;6.507;11.481;10.586
1490456661;13.557;4.587;6.495;11.288;10.748
1490456666;13.556;4.584;6.507;11.576;10.588
1490456671;13.680;4.608;6.506;11.472;10.588
1490456676;13.535;4.637;6.514;11.416;10.747
1490456681;13.556;4.581;6.513;11.521;10.556
1490456686;13.528;4.580;6.504;11.642;10.573
1490456691;13.680;4.637;6.497;11.622;10.651
1490456696;13.556;4.588;6.507;11.496;10.738
1490456701;13.556;4.586;6.501;11.436;10.578
1490456706;13.680;4.637;6.494;11.504;10.585
1490456711;13.556;4.580;6.497;11.314;10.701
1490456716;13.543;4.580;6.508;11.221;10.553
1490456722;13.678;4.632;6.505;11.576;10.572
1490456727;13.535;4.621;6.501;11.354;10.737
1490456732;13.556;4.585;6.503;11.482;10.561
1490456737;13.544;4.584;6.498;11.592;10.575
1490456742;13.680;4.636;6.498;11.305;10.729
1490456747;13.544;4.575;6.510;11.579;10.571
1490456752;13.543;4.580;6.507;11.536;10.576
1490456757;13.680;4.637;6.502;11.514;10.573
1490456762;13.556;4.585;6.510;11.497;10.740
1490456767;13.555;4.586;6.505;11.498;10.586
1490456772;13.680;4.636;6.505;11.486;10.575
1490456777;13.522;4.578;6.515;11.451;10.714
1490456782;13.510;4.578;6.509;11.069;10.574
1490456787;13.677;4.614;6.505;11.441;10.578
1490456792;13.535;4.632;6.502;11.572;10.744
1490456797;13.556;4.584;6.507;11.311;10.581
1490456802;13.539;4.585;6.507;11.587;10.587
1490456807;13.681;4.635;6.500;11.558;10.659
1490456812;13.524;4.577;6.514;11.513;10.715
1490456817;13.540;4.579;6.508;11.489;10.581
1490456822;13.681;4.635;6.492;11.513;10.573
