1490464807;13.596;4.589;6.507;10.718;10.567
1490464812;13.712;4.641;6.498;11.382;10.650
1490464817;13.572;4.582;6.506;11.216;10.647
1490464822;13.576;4.583;6.501;11.202;10.527
1490464827;13.709;4.641;6.498;11.211;10.562
1490464832;13.591;4.588;6.508;10.907;10.655
1490464837;13.590;4.591;6.510;10.697;10.555
1490464842;13.712;4.614;6.511;10.745;10.564
1490464847;13.570;4.639;6.510;11.266;10.637
1490464852;13.588;4.589;6.499;11.446;10.436
1490464857;13.571;4.590;6.498;11.406;10.555
1490464862;13.712;4.642;6.500;11.264;10.530
1490464867;13.590;4.592;6.498;11.358;10.649
1490464872;13.591;4.590;6.498;11.209;10.558
1490464878;13.712;4.643;6.501;11.203;10.501
1490464883;13.568;4.640;6.496;11.013;10.655
1490464888;13.576;4.588;6.504;11.244;10.568
1490464893;13.572;4.594;6.487;10.817;10.563
1490464898;13.712;4.642;6.496;11.267;10.546
1490464903;13.591;4.590;6.490;10.910;10.650
1490464908;13.591;4.591;6.498;10.757;10.557
1490464913;13.699;4.637;6.493;11.171;10.562
1490464918;13.560;4.606;6.496;11.221;10.659
1490464923;13.588;4.589;6.502;10.737;10.549
1490464928;13.610;4.591;6.504;10.752;10.551
1490464933;13.712;4.640;6.500;10.931;10.579
1490464938;13.591;4.592;6.495;11.457;10.592
1490464943;13.578;4.583;6.499;11.289;10.543
1490464948;13.698;4.636;6.489;11.264;10.535
1490464953;13.589;4.587;6.519;11.430;10.645
1490464958;13.591;4.590;6.506;11.364;10.569
1490464963;13.713;4.597;6.489;10.778;10.563
1490464968;13.570;4.641;6.498;11.252;10.650
1490464973;13.563;4.584;6.496;11.605;10.500
1490464978;13.568;4.585;6.500;11.441;10.541
1490464983;13.710;4.641;6.502;11.454;10.537
1490464988;13.592;4.591;6.495;11.275;10.653
1490464994;13.597;4.593;6.495;10.791;10.575
1490464999;13.713;4.641;6.491;10.753;10.558
1490465004;13.574;4.593;6.499;11.215;10.640
1490465009;13.571;4.584;6.493;11.133;10.522
1490465014;13.622;4.588;6.507;11.429;10.552
1490465019;13.713;4.642;6.498;11.098;10.647
1490465024;13.591;4.589;6.488;10.793;10.617
1490465029;13.591;4.589;6.497;10.786;10.557
1490465034;13.713;4.641;6.492;11.413;10.520
1490465039;13.588;4.580;6.514;11.235;10.642
1490465044;13.589;4.588;6.487;10.901;10.553
1490465049;13.713;4.610;6.486;10.684;10.560
1490465054;13.571;4.639;6.498;11.073;10.660
1490465059;13.592;4.590;6.503;10.980;10.538
1490465064;13.578;4.589;6.486;11.378;10.523
1490465069;13.698;4.637;6.494;11.345;10.477
1490465074;13.589;4.589;6.509;11.382;10.660
1490465079;13.592;4.590;6.490;10.811;10.570
1490465084;13.713;4.640;6.494;10.885;10.563
1490465089;13.592;4.582;6.497;10.963;10.659
1490465094;13.592;4.589;6.507;11.463;10.548
1490465099;13.706;4.580;6.498;11.153;10.503
1490465104;13.558;4.639;6.495;11.024;10.645
1490465110;13.592;4.587;6.495;11.244;10.535
1490465115;13.590;4.587;6.486;10.777;10.567
1490465120;13.713;4.640;6.497;11.194;10.547
1490465125;13.593;4.588;6.492;11.349;10.655
1490465130;13.576;4.582;6.495;11.212;10.527
1490465135;13.701;4.634;6.486;10.904;10.552
1490465140;13.590;4.594;6.494;11.172;10.659
1490465145;13.593;4.590;6.506;11.179;10.549
1490465150;13.625;4.590;6.486;10.748;10.565
1490465155;13.714;4.640;6.496;11.420;10.658
1490465160;13.577;4.585;6.499;11.274;10.550
1490465165;13.579;4.583;6.497;11.472;10.550
1490465170;13.712;4.641;6.496;11.260;10.550
1490465175;13.572;4.588;6.506;10.972;10.649
1490465180;13.592;4.589;6.497;10.756;10.549
1490465185;13.714;4.614;6.507;11.066;10.544
1490465190;13.566;4.632;6.500;11.195;10.635
1490465195;13.576;4.585;6.496;11.190;10.522
1490465200;13.576;4.590;6.498;10.811;10.567
1490465205;13.714;4.642;6.497;11.113;10.508
1490465210;13.593;4.592;6.496;11.384;10.660
1490465215;13.593;4.591;6.501;10.715;10.565
1490465220;13.714;4.640;6.500;11.472;10.518
1490465226;13.581;4.576;6.500;11.154;10.644
1490465231;13.589;4.588;6.502;11.030;10.548
1490465236;13.714;4.583;6.487;11.528;10.565
1490465241;13.573;4.641;6.492;10.954;10.654
1490465246;13.593;4.589;6.487;10.736;10.520
1490465251;13.591;4.589;6.484;11.444;10.498
1490465256;13.699;4.635;6.490;11.046;10.540
1490465261;13.581;4.581;6.502;10.987;10.655
1490465266;13.593;4.590;6.489;11.256;10.553
1490465271;13.712;4.617;6.484;11.485;10.546
1490465276;13.573;4.640;6.498;11.048;10.650
1490465281;13.594;4.590;6.509;11.319;10.520
1490465286;13.570;4.584;6.500;11.175;10.549
1490465291;13.712;4.638;6.498;11.136;10.496
1490465296;13.584;4.585;6.504;11.221;10.638
1490465301;13.583;4.585;6.503;11.565;10.560
1490465306;13.712;4.640;6.501;11.134;10.565
1490465311;13.594;4.581;6.497;10.961;10.658
1490465316;13.594;4.589;6.488;10.723;10.549
1490465321;13.714;4.581;6.503;11.370;10.545
1490465326;13.631;4.632;6.490;11.313;10.650
1490465331;13.578;4.582;6.499;11.408;10.500
1490465336;13.589;4.587;6.510;10.726;10.553
1490465342;13.715;4.638;6.493;11.451;10.560
1490465347;13.594;4.587;6.492;11.117;10.650
1490465352;13.593;4.585;6.509;10.738;10.567
1490465357;13.698;4.630;6.508;11.353;10.539
1490465362;13.559;4.613;6.497;11.546;10.634
1490465367;13.591;4.585;6.497;11.542;10.537
1490465372;13.574;4.585;6.508;11.334;10.551
1490465377;13.715;4.636;6.498;11.543;10.596
1490465382;13.594;4.586;6.504;11.485;10.648
1490465387;13.594;4.584;6.495;11.265;10.528
1490465392;13.709;4.626;6.494;11.405;10.531
1490465397;13.570;4.634;6.498;10.884;10.643
1490465402;13.594;4.585;6.484;11.006;10.525
1490465407;13.598;4.589;6.501;10.758;10.572
1490465412;13.715;4.636;6.496;11.442;10.647
1490465417;13.594;4.585;6.507;11.354;10.651
1490465422;13.579;4.582;6.494;11.207;10.513
1490465427;13.713;4.635;6.496;11.497;10.549
1490465432;13.574;4.583;6.489;11.172;10.648
1490465437;13.594;4.586;6.501;10.744;10.546
1490465442;13.715;4.620;6.507;10.693;10.561
1490465447;13.574;4.636;6.496;11.320;10.643
1490465452;13.580;4.582;6.498;11.187;10.486
1490465458;13.578;4.587;6.508;10.782;10.538
1490465463;13.715;4.636;6.495;11.014;10.595
1490465468;13.594;4.587;6.497;11.048;10.655
1490465473;13.594;4.586;6.507;10.721;10.566
1490465478;13.715;4.636;6.496;11.396;10.569
1490465483;13.559;4.581;6.505;11.346;10.634
1490465488;13.589;4.587;6.494;10.888;10.539
1490465493;13.716;4.591;6.485;11.355;10.550
1490465498;13.573;4.637;6.496;11.022;10.644
1490465503;13.594;4.585;6.496;11.012;10.530
1490465508;13.591;4.587;6.489;10.740;10.542
1490465513;13.699;4.632;6.504;11.321;10.472
1490465518;13.582;4.588;6.488;11.011;10.641
1490465523;13.594;4.587;6.491;10.883;10.557
1490465528;13.716;4.638;6.492;10.742;10.546
1490465533;13.593;4.582;6.496;11.133;10.656
1490465538;13.599;4.588;6.494;11.309;10.516
1490465543;13.578;4.580;6.502;11.358;10.527
1490465548;13.701;4.633;6.492;11.237;10.652
1490465553;13.592;4.587;6.500;11.006;10.665
1490465558;13.594;4.587;6.502;10.748;10.557
1490465563;13.716;4.637;6.499;11.378;10.550
1490465569;13.595;4.582;6.508;11.097;10.649
1490465574;13.594;4.588;6.492;11.451;10.489
1490465579;13.701;4.600;6.500;11.076;10.538
1490465584;13.572;4.640;6.497;11.130;10.649
1490465589;13.595;4.589;6.500;10.844;10.518
1490465594;13.583;4.588;6.502;10.920;10.533
1490465599;13.716;4.640;6.495;11.500;10.585
1490465604;13.594;4.589;6.502;11.012;10.675
1490465609;13.582;4.581;6.491;11.190;10.537
1490465614;13.713;4.636;6.495;11.428;10.555
1490465619;13.574;4.588;6.510;11.306;10.655
1490465624;13.595;4.590;6.487;11.563;10.543
1490465629;13.716;4.582;6.490;11.475;10.552
1490465634;13.571;4.638;6.496;11.716;10.656
1490465639;13.581;4.583;6.497;11.347;10.519
1490465644;13.591;4.587;6.484;10.779;10.544
1490465649;13.716;4.641;6.497;11.041;10.539
1490465654;13.595;4.589;6.504;11.348;10.654
1490465659;13.595;4.587;6.504;11.163;10.556
1490465664;13.717;4.626;6.486;11.435;10.553
1490465669;13.560;4.632;6.501;11.456;10.642
1490465674;13.593;4.586;6.484;11.396;10.518
1490465679;13.578;4.588;6.488;11.419;10.548
1490465685;13.717;4.638;6.497;11.325;10.551
1490465690;13.595;4.588;6.481;11.303;10.654
1490465695;13.591;4.588;6.492;10.701;10.548
1490465700;13.690;4.631;6.502;11.569;10.512
1490465705;13.593;4.576;6.495;11.149;10.641
1490465710;13.596;4.587;6.490;11.136;10.551
1490465715;13.717;4.582;6.485;11.290;10.551
1490465720;13.647;4.639;6.493;11.032;10.640
1490465725;13.596;4.588;6.501;10.680;10.514
1490465730;13.593;4.579;6.490;11.475;10.530
1490465735;13.714;4.637;6.493;11.282;10.519
1490465740;13.596;4.588;6.489;11.026;10.644
1490465745;13.596;4.587;6.480;10.757;10.547
1490465750;13.717;4.638;6.493;11.493;10.553
1490465755;13.592;4.581;6.492;11.047;10.653
1490465760;13.596;4.585;6.482;11.457;10.521
1490465765;13.685;4.580;6.497;11.289;10.538
1490465770;13.714;4.636;6.490;11.327;10.654
1490465775;13.596;4.588;6.481;11.251;10.572
1490465780;13.595;4.586;6.502;11.240;10.546
1490465785;13.717;4.636;6.493;11.379;10.546
1490465790;13.597;4.586;6.501;11.514;10.643
1490465795;13.585;4.583;6.492;11.405;10.533
1490465800;13.716;4.585;6.503;10.657;10.540
1490465806;13.578;4.637;6.490;10.922;10.645
1490465811;13.596;4.586;6.491;10.988;10.516
1490465816;13.594;4.586;6.492;11.092;10.546
1490465821;13.717;4.637;6.492;11.134;10.516
1490465826;13.582;4.580;6.506;11.343;10.653
1490465831;13.593;4.586;6.485;10.891;10.538
1490465836;13.717;4.637;6.491;11.405;10.547
1490465841;13.597;4.578;6.494;10.993;10.647
1490465846;13.596;4.586;6.487;11.562;10.548
1490465851;13.717;4.582;6.494;10.736;10.547
1490465856;13.673;4.629;6.502;11.376;10.645
1490465861;13.594;4.585;6.506;10.755;10.540
1490465866;13.595;4.585;6.508;11.038;10.549
1490465871;13.717;4.638;6.496;11.248;10.539
1490465876;13.597;4.586;6.489;11.039;10.638
1490465881;13.597;4.587;6.507;10.705;10.545
1490465886;13.692;4.629;6.487;11.329;10.524
1490465891;13.577;4.623;6.495;11.142;10.636
1490465896;13.584;4.581;6.484;11.227;10.521
1490465901;13.566;4.581;6.501;11.229;10.529
1490465906;13.715;4.634;6.492;11.302;10.581
1490465911;13.597;4.585;6.485;11.221;10.653
1490465917;13.596;4.585;6.503;10.747;10.548
1490465922;13.717;4.638;6.494;11.270;10.540
1490465927;13.560;4.629;6.488;11.554;10.627
1490465932;13.576;4.580;6.500;11.190;10.498
1490465937;13.598;4.587;6.497;11.370;10.535
1490465942;13.717;4.637;6.495;11.416;10.553
1490465947;13.597;4.585;6.505;10.724;10.638
1490465952;13.596;4.586;6.509;11.278;10.538
1490465957;13.718;4.637;6.496;11.388;10.509
1490465962;13.591;4.566;6.492;11.170;10.640
1490465967;13.594;4.585;6.503;11.224;10.545
1490465972;13.718;4.578;6.502;11.364;10.553
1490465977;13.678;4.637;6.502;11.052;10.649
1490465982;13.597;4.588;6.500;10.954;10.561
1490465987;13.596;4.587;6.489;11.468;10.511
1490465992;13.706;4.635;6.516;11.429;10.521
1490465997;13.595;4.585;6.488;10.987;10.647
1490466002;13.602;4.588;6.489;11.291;10.528
1490466007;13.719;4.638;6.496;10.715;10.533
1490466012;13.590;4.580;6.495;11.189;10.639
1490466017;13.598;4.585;6.493;11.175;10.539
1490466022;13.638;4.581;6.505;11.428;10.508
1490466027;13.715;4.637;6.497;11.441;10.608
1490466033;13.598;4.587;6.491;11.321;10.642
1490466038;13.597;4.587;6.487;11.162;10.543
1490466043;13.718;4.639;6.498;11.518;10.540
1490466048;13.597;4.585;6.512;11.022;10.641
1490466053;13.584;4.583;6.497;11.338;10.486
1490466058;13.709;4.580;6.503;11.300;10.542
1490466063;13.654;4.638;6.495;11.077;10.651
1490466068;13.598;4.589;6.498;10.664;10.516
1490466073;13.596;4.589;6.500;11.100;10.540
1490466078;13.719;4.641;6.499;11.587;10.534
1490466083;13.583;4.584;6.493;10.918;10.618
1490466088;13.586;4.588;6.495;11.213;10.547
1490466093;13.719;4.640;6.494;11.019;10.543
1490466098;13.588;4.616;6.497;11.073;10.647
1490466103;13.598;4.590;6.509;11.433;10.543
1490466108;13.579;4.590;6.486;10.890;10.534
1490466113;13.706;4.633;6.487;11.033;10.520
1490466118;13.589;4.576;6.488;11.243;10.641
1490466123;13.594;4.586;6.499;11.125;10.527
1490466128;13.715;4.640;6.491;10.786;10.536
1490466133;13.598;4.582;6.493;11.422;10.651
1490466138;13.598;4.588;6.491;11.401;10.548
1490466143;13.719;4.578;6.496;11.286;10.520
1490466149;13.587;4.632;6.494;11.055;10.642
1490466154;13.598;4.587;6.488;11.121;10.510
1490466159;13.597;4.587;6.487;10.676;10.547
1490466164;13.720;4.638;6.492;11.210;10.525
1490466169;13.598;4.589;6.494;11.237;10.639
1490466174;13.598;4.587;6.486;11.152;10.508
1490466179;13.704;4.633;6.498;11.172;10.552
1490466184;13.594;4.610;6.490;11.051;10.643
1490466189;13.598;4.586;6.481;11.262;10.535
1490466194;13.611;4.585;6.481;10.681;10.529
1490466199;13.720;4.637;6.494;10.935;10.600
1490466204;13.598;4.587;6.500;11.155;10.651
1490466209;13.585;4.583;6.495;11.134;10.543
1490466214;13.716;4.638;6.493;11.199;10.541
1490466219;13.599;4.582;6.495;11.033;10.647
1490466224;13.598;4.586;6.483;11.168;10.540
1490466229;13.720;4.591;6.495;10.890;10.536
1490466234;13.578;4.636;6.497;11.495;10.647
1490466239;13.586;4.581;6.513;11.341;10.488
1490466244;13.594;4.585;6.486;10.830;10.528
1490466249;13.720;4.637;6.496;10.948;10.516
1490466254;13.599;4.586;6.499;11.352;10.648
1490466259;13.598;4.587;6.494;11.155;10.538
1490466265;13.703;4.633;6.481;11.308;10.521
1490466270;13.605;4.630;6.522;11.529;10.623
1490466275;13.596;4.585;6.488;11.273;10.508
1490466280;13.598;4.586;6.499;10.731;10.540
1490466285;13.720;4.636;6.488;11.355;10.541
1490466290;13.599;4.584;6.503;10.987;10.636
1490466295;13.599;4.585;6.483;10.764;10.546
1490466300;13.720;4.597;6.513;11.119;10.505
1490466305;13.576;4.634;6.506;11.297;10.643
1490466310;13.599;4.586;6.506;11.365;10.507
1490466315;13.588;4.588;6.495;11.071;10.543
1490466320;13.721;4.638;6.497;11.612;10.528
1490466325;13.596;4.587;6.502;11.568;10.636
1490466330;13.598;4.587;6.510;11.076;10.478
1490466335;13.716;4.636;6.494;10.960;10.527
1490466340;13.599;4.578;6.498;11.003;10.643
1490466345;13.599;4.587;6.482;11.494;10.540
1490466350;13.709;4.586;6.484;11.505;10.535
1490466355;13.717;4.638;6.498;11.493;10.651
1490466360;13.600;4.588;6.508;11.311;10.546
1490466365;13.585;4.579;6.495;11.321;10.520
1490466370;13.716;4.637;6.498;11.215;10.527
1490466375;13.599;4.588;6.489;11.241;10.647
1490466381;13.599;4.588;6.489;10.735;10.540
1490466386;13.721;4.634;6.494;11.095;10.539
1490466391;13.580;4.626;6.498;11.449;10.652
1490466396;13.576;4.578;6.498;11.326;10.514
1490466401;13.577;4.586;6.509;10.719;10.539
1490466406;13.721;4.640;6.499;10.971;10.605
1490466411;13.600;4.589;6.499;10.877;10.645
1490466416;13.605;4.590;6.488;10.667;10.554
1490466421;13.721;4.638;6.483;11.077;10.537
1490466426;13.600;4.579;6.493;11.216;10.637
1490466431;13.601;4.587;6.485;11.372;10.506
1490466436;13.720;4.591;6.507;10.703;10.532
1490466441;13.579;4.638;6.494;10.808;10.654
1490466446;13.599;4.587;6.507;10.756;10.510
1490466451;13.598;4.588;6.493;11.302;10.545
1490466456;13.721;4.638;6.495;11.372;10.506
1490466461;13.585;4.584;6.502;11.362;10.640
1490466466;13.605;4.588;6.500;11.519;10.550
1490466471;13.721;4.638;6.493;11.228;10.543
1490466476;13.585;4.597;6.494;11.089;10.652
1490466481;13.600;4.588;6.484;11.383;10.545
1490466486;13.685;4.586;6.495;11.072;10.544
1490466491;13.714;4.634;6.494;10.970;10.640
1490466497;13.582;4.579;6.500;11.368;10.624
1490466502;13.562;4.581;6.496;10.881;10.515
1490466507;13.718;4.638;6.494;10.907;10.528
1490466512;13.600;4.586;6.485;11.137;10.647
1490466517;13.600;4.587;6.508;10.996;10.534
1490466522;13.721;4.615;6.496;11.148;10.536
1490466527;13.580;4.631;6.505;11.326;10.642
1490466532;13.596;4.579;6.498;11.280;10.487
1490466537;13.584;4.586;6.505;11.113;10.538
1490466542;13.722;4.638;6.495;11.351;10.502
1490466547;13.601;4.588;6.497;11.401;10.655
1490466552;13.600;4.587;6.488;11.157;10.537
1490466557;13.721;4.637;6.497;11.382;10.513
1490466562;13.598;4.576;6.511;11.073;10.624
1490466567;13.598;4.586;6.488;11.323;10.545
1490466572;13.663;4.587;6.493;11.178;10.542
1490466577;13.722;4.638;6.498;10.935;10.642
1490466582;13.601;4.586;6.504;11.445;10.652
1490466587;13.600;4.587;6.492;11.359;10.527
1490466592;13.706;4.634;6.494;11.427;10.476
1490466597;13.595;4.585;6.497;11.012;10.647
1490466602;13.605;4.590;6.494;11.417;10.517
1490466607;13.722;4.639;6.485;11.097;10.545
1490466613;13.581;4.629;6.494;11.280;10.647
1490466618;13.601;4.587;6.487;11.469;10.543
1490466623;13.571;4.584;6.508;10.995;10.544
1490466628;13.706;4.634;6.496;11.395;10.547
1490466633;13.601;4.589;6.510;11.361;10.645
1490466638;13.601;4.588;6.492;11.337;10.535
1490466643;13.722;4.638;6.498;11.199;10.543
1490466648;13.601;4.579;6.499;11.005;10.647
1490466653;13.583;4.580;6.502;11.212;10.527
1490466658;13.707;4.574;6.494;11.191;10.539
1490466663;13.577;4.637;6.496;10.922;10.644
1490466668;13.601;4.587;6.504;11.458;10.508
1490466673;13.597;4.587;6.498;10.941;10.543
1490466678;13.722;4.638;6.497;11.254;10.508
1490466683;13.580;4.571;6.502;11.366;10.636
1490466688;13.589;4.580;6.503;11.337;10.538
1490466693;13.719;4.637;6.493;11.128;10.543
1490466698;13.593;4.596;6.496;11.210;10.649
1490466703;13.601;4.587;6.485;10.705;10.534
1490466708;13.616;4.586;6.502;11.095;10.538
1490466713;13.721;4.629;6.494;11.260;10.647
1490466718;13.589;4.581;6.504;10.983;10.644
1490466723;13.548;4.567;6.504;11.090;10.510
1490466728;13.720;4.636;6.504;11.257;10.518
1490466734;13.599;4.576;6.503;10.964;10.654
1490466739;13.601;4.586;6.505;11.318;10.534
1490466744;13.722;4.577;6.496;10.956;10.512
1490466749;13.649;4.631;6.490;11.173;10.654
1490466754;13.599;4.584;6.485;11.293;10.515
1490466759;13.600;4.586;6.488;11.393;10.535
1490466764;13.723;4.637;6.498;10.913;10.535
1490466769;13.601;4.585;6.495;11.108;10.644
1490466774;13.601;4.585;6.498;10.957;10.512
1490466779;13.704;4.631;6.499;11.498;10.528
1490466784;13.586;4.595;6.496;11.050;10.657
1490466789;13.602;4.586;6.485;10.891;10.538
1490466794;13.594;4.584;6.496;10.943;10.549
1490466799;13.722;4.636;6.497;11.096;10.590
1490466804;13.602;4.585;6.507;11.383;10.660
1490466809;13.586;4.581;6.501;11.079;10.521
1490466814;13.720;4.636;6.487;10.995;10.535
1490466819;13.602;4.577;6.496;11.081;10.659
1490466824;13.602;4.586;6.491;11.197;10.540
1490466829;13.723;4.578;6.499;10.915;10.547
1490466834;13.685;4.636;6.495;10.924;10.660
1490466839;13.588;4.582;6.495;11.189;10.487
1490466844;13.598;4.584;6.483;11.134;10.536
1490466850;13.723;4.636;6.491;10.946;10.545
1490466855;13.602;4.585;6.484;11.164;10.657
1490466860;13.602;4.584;6.482;11.117;10.545
1490466865;13.723;4.618;6.487;11.274;10.534
1490466870;13.565;4.629;6.490;10.928;10.646
1490466875;13.603;4.586;6.485;11.406;10.534
1490466880;13.601;4.584;6.496;11.050;10.544
1490466885;13.723;4.636;6.492;11.185;10.536
1490466890;13.602;4.585;6.494;11.293;10.659
1490466895;13.602;4.586;6.503;11.070;10.541
1490466900;13.715;4.625;6.495;11.311;10.521
1490466905;13.599;4.574;6.495;11.123;10.659
1490466910;13.602;4.585;6.496;10.670;10.547
1490466915;13.723;4.584;6.505;11.203;10.545
1490466920;13.712;4.636;6.490;11.118;10.652
1490466925;13.606;4.585;6.495;11.191;10.538
1490466930;13.608;4.587;6.504;11.182;10.517
1490466935;13.721;4.636;6.496;11.175;10.546
1490466940;13.583;4.577;6.489;11.074;10.661
1490466945;13.602;4.584;6.485;11.319;10.547
1490466950;13.723;4.637;6.501;11.055;10.538
1490466955;13.600;4.580;6.496;10.928;10.656
1490466961;13.602;4.585;6.503;11.139;10.507
1490466966;13.580;4.583;6.493;11.389;10.543
1490466971;13.723;4.636;6.494;11.521;10.551
1490466976;13.603;4.586;6.485;11.451;10.676
1490466981;13.608;4.589;6.495;11.516;10.539
1490466986;13.724;4.585;6.502;10.957;10.539
1490466991;13.582;4.637;6.497;11.232;10.646
1490466996;13.587;4.582;6.491;11.199;10.503
1490467001;13.592;4.586;6.492;11.237;10.527
1490467006;13.724;4.638;6.495;11.361;10.597
1490467011;13.603;4.588;6.507;11.194;10.643
1490467016;13.602;4.587;6.485;10.730;10.532
1490467021;13.724;4.637;6.491;11.278;10.527
1490467026;13.590;4.572;6.490;11.092;10.650
1490467031;13.600;4.587;6.508;11.074;10.532
1490467036;13.724;4.581;6.486;11.538;10.544
1490467041;13.676;4.638;6.496;10.995;10.655
1490467046;13.598;4.589;6.487;11.024;10.500
1490467051;13.602;4.588;6.499;10.683;10.535
1490467056;13.697;4.631;6.498;10.969;10.505
1490467061;13.601;4.588;6.503;10.972;10.641
1490467066;13.603;4.588;6.490;10.805;10.542
1490467071;13.724;4.619;6.489;11.356;10.540
1490467077;13.580;4.638;6.497;10.869;10.640
1490467082;13.602;4.588;6.486;11.351;10.510
1490467087;13.585;4.584;6.502;11.295;10.517
1490467092;13.721;4.638;6.497;11.071;10.596
1490467097;13.575;4.574;6.521;11.292;10.633
1490467102;13.587;4.585;6.500;11.174;10.509
1490467107;13.721;4.638;6.495;11.205;10.522
1490467112;13.604;4.579;6.499;11.146;10.653
1490467117;13.604;4.587;6.490;11.386;10.541
1490467122;13.724;4.583;6.490;11.535;10.536
1490467127;13.693;4.639;6.496;11.151;10.633
1490467132;13.595;4.588;6.496;11.324;10.582
1490467137;13.593;4.587;6.487;11.076;10.533
1490467142;13.724;4.640;6.499;11.459;10.526
1490467147;13.604;4.585;6.503;10.970;10.641
1490467152;13.604;4.588;6.487;11.203;10.533
1490467157;13.724;4.616;6.486;11.463;10.535
1490467162;13.570;4.633;6.500;10.878;10.644
1490467167;13.589;4.583;6.495;11.132;10.499
1490467172;13.592;4.589;6.493;11.401;10.535
1490467177;13.725;4.639;6.495;10.824;10.512
1490467182;13.605;4.587;6.498;11.456;10.640
1490467187;13.603;4.588;6.510;10.915;10.524
1490467193;13.710;4.635;6.493;11.077;10.530
1490467198;13.592;4.574;6.487;10.997;10.645
1490467203;13.601;4.587;6.506;10.957;10.537
1490467208;13.584;4.589;6.482;11.285;10.527
1490467213;13.725;4.638;6.489;10.945;10.524
1490467218;13.605;4.586;6.480;11.436;10.650
1490467223;13.587;4.582;6.494;11.165;10.498
1490467228;13.710;4.634;6.502;11.298;10.516
1490467233;13.602;4.578;6.498;10.921;10.653
1490467238;13.609;4.589;6.487;11.420;10.501
1490467243;13.603;4.587;6.499;11.228;10.531
1490467248;13.725;4.637;6.497;10.810;10.522
1490467253;13.580;4.581;6.500;11.054;10.643
1490467258;13.587;4.580;6.494;11.338;10.505
1490467263;13.722;4.636;6.489;11.318;10.524
1490467268;13.602;4.579;6.491;11.351;10.652
1490467273;13.604;4.587;6.505;11.240;10.528
1490467278;13.682;4.582;6.480;10.895;10.537
1490467283;13.725;4.631;6.497;11.353;10.636
1490467288;13.590;4.581;6.491;11.335;10.570
1490467293;13.601;4.585;6.482;10.958;10.539
1490467298;13.725;4.636;6.494;11.360;10.537
1490467303;13.605;4.580;6.499;11.340;10.649
1490467309;13.605;4.586;6.482;11.498;10.530
1490467314;13.725;4.578;6.495;11.315;10.505
1490467319;13.591;4.632;6.507;10.957;10.633
1490467324;13.602;4.582;6.487;11.033;10.504
1490467329;13.603;4.585;6.514;11.160;10.538
1490467334;13.726;4.635;6.495;10.883;10.538
1490467339;13.606;4.583;6.490;10.980;10.652
1490467344;13.605;4.585;6.507;10.962;10.525
1490467349;13.710;4.633;6.504;11.331;10.477
1490467354;13.589;4.601;6.497;11.139;10.655
1490467359;13.605;4.585;6.505;10.799;10.531
1490467364;13.634;4.584;6.502;11.267;10.532
1490467369;13.725;4.634;6.491;11.128;10.652
1490467374;13.610;4.579;6.505;10.703;10.671
1490467379;13.598;4.580;6.498;10.968;10.534
1490467384;13.713;4.629;6.496;11.010;10.541
1490467389;13.586;4.573;6.481;11.261;10.652
1490467394;13.605;4.583;6.506;11.136;10.529
1490467399;13.726;4.635;6.501;10.925;10.537
1490467404;13.594;4.596;6.496;10.835;10.646
1490467409;13.591;4.576;6.500;10.967;10.522
1490467414;13.610;4.577;6.496;11.117;10.539
1490467419;13.723;4.634;6.493;10.839;10.648
1490467425;13.605;4.583;6.506;11.202;10.609
1490467430;13.611;4.585;6.501;10.751;10.551
1490467435;13.726;4.634;6.498;11.398;10.534
1490467440;13.594;4.563;6.489;10.971;10.637
1490467445;13.590;4.576;6.496;11.451;10.541
1490467450;13.723;4.575;6.494;11.395;10.534
1490467455;13.648;4.634;6.494;10.740;10.652
1490467460;13.606;4.582;6.501;11.471;10.500
1490467465;13.605;4.582;6.483;11.437;10.529
1490467470;13.726;4.631;6.511;11.091;10.512
1490467475;13.594;4.577;6.489;11.182;10.640
1490467480;13.602;4.582;6.491;11.485;10.536
1490467485;13.726;4.633;6.494;11.389;10.545
1490467490;13.605;4.616;6.494;11.272;10.645
1490467495;13.606;4.585;6.501;11.049;10.524
1490467500;13.596;4.583;6.489;11.339;10.491
1490467505;13.711;4.628;6.495;11.216;10.641
1490467510;13.603;4.582;6.496;11.447;10.588
1490467515;13.605;4.582;6.496;11.316;10.538
1490467520;13.726;4.634;6.492;11.610;10.533
1490467525;13.606;4.581;6.496;10.936;10.655
1490467530;13.606;4.585;6.499;11.229;10.531
1490467535;13.714;4.594;6.494;11.099;10.516
1490467541;13.583;4.633;6.497;11.051;10.655
1490467546;13.606;4.582;6.502;11.503;10.510
1490467551;13.592;4.583;6.485;11.138;10.528
1490467556;13.726;4.635;6.496;10.911;10.501
1490467561;13.606;4.584;6.507;11.347;10.657
1490467566;13.591;4.578;6.495;11.009;10.513
1490467571;13.724;4.633;6.492;11.126;10.519
1490467576;13.606;4.574;6.492;10.949;10.650
1490467581;13.607;4.583;6.482;11.407;10.525
1490467586;13.727;4.576;6.496;11.435;10.532
1490467591;13.633;4.635;6.495;11.245;10.649
1490467596;13.592;4.579;6.497;11.416;10.466
1490467601;13.602;4.582;6.498;11.325;10.529
1490467606;13.727;4.633;6.495;10.783;10.528
1490467611;13.607;4.583;6.493;10.894;10.640
1490467616;13.606;4.583;6.480;11.069;10.529
1490467621;13.727;4.636;6.503;11.220;10.529
1490467626;13.558;4.628;6.486;10.985;10.644
