1490400004;13.691;4.582;6.484;11.139;10.354
1490400009;13.679;4.583;6.487;11.094;10.360
1490400014;13.804;4.632;6.479;10.962;10.335
1490400019;13.685;4.572;6.484;11.169;10.494
1490400024;13.666;4.573;6.487;11.030;10.326
1490400029;13.802;4.631;6.491;11.093;10.339
1490400034;13.681;4.633;6.478;10.999;10.506
1490400039;13.691;4.582;6.484;10.901;10.358
1490400044;13.674;4.580;6.483;11.044;10.347
1490400049;13.804;4.632;6.490;10.967;10.304
1490400054;13.687;4.562;6.479;10.944;10.474
1490400059;13.694;4.584;6.483;11.156;10.336
1490400064;13.804;4.633;6.494;11.071;10.354
1490400069;13.692;4.582;6.484;11.044;10.501
1490400074;13.692;4.582;6.480;11.249;10.348
1490400079;13.695;4.581;6.483;11.091;10.332
1490400084;13.793;4.630;6.494;11.230;10.362
1490400089;13.689;4.581;6.482;11.315;10.508
1490400094;13.691;4.585;6.480;11.084;10.354
1490400100;13.804;4.634;6.484;11.205;10.359
1490400105;13.692;4.575;6.478;11.033;10.506
1490400110;13.691;4.582;6.483;11.160;10.361
1490400115;13.753;4.573;6.502;11.241;10.307
1490400120;13.796;4.633;6.489;11.130;10.505
1490400125;13.696;4.575;6.489;10.960;10.503
1490400130;13.692;4.584;6.483;11.197;10.346
1490400135;13.804;4.604;6.488;10.949;10.343
1490400140;13.673;4.635;6.491;11.195;10.502
1490400145;13.680;4.578;6.484;11.201;10.323
1490400150;13.676;4.580;6.493;11.158;10.343
1490400155;13.803;4.636;6.483;10.933;10.325
1490400160;13.692;4.587;6.483;11.133;10.505
1490400165;13.692;4.586;6.483;11.089;10.354
1490400170;13.805;4.637;6.493;11.017;10.361
1490400175;13.672;4.627;6.481;11.069;10.486
1490400180;13.678;4.579;6.497;11.260;10.314
1490400185;13.672;4.584;6.485;10.936;10.347
1490400190;13.805;4.636;6.494;11.082;10.340
1490400195;13.693;4.585;6.472;10.861;10.503
1490400200;13.691;4.585;6.483;11.056;10.358
1490400205;13.788;4.629;6.493;11.097;10.330
1490400210;13.665;4.628;6.493;10.856;10.488
1490400216;13.690;4.584;6.490;10.977;10.339
1490400221;13.675;4.585;6.487;11.036;10.352
1490400226;13.805;4.636;6.490;11.048;10.325
1490400231;13.692;4.585;6.491;11.387;10.499
1490400236;13.691;4.585;6.486;11.230;10.350
1490400241;13.802;4.632;6.484;11.092;10.327
1490400246;13.806;4.635;6.482;11.230;10.431
1490400251;13.692;4.585;6.485;11.110;10.505
1490400256;13.692;4.585;6.484;11.048;10.356
1490400261;13.806;4.636;6.479;11.220;10.354
1490400266;13.692;4.579;6.502;10.767;10.487
1490400271;13.681;4.583;6.493;11.075;10.315
1490400276;13.803;4.577;6.478;10.934;10.359
1490400281;13.715;4.636;6.484;11.014;10.498
1490400286;13.692;4.585;6.488;11.173;10.326
1490400291;13.691;4.585;6.482;11.198;10.344
1490400296;13.805;4.636;6.477;11.276;10.352
1490400301;13.681;4.579;6.490;11.128;10.472
1490400306;13.680;4.584;6.482;11.037;10.356
1490400311;13.805;4.636;6.495;11.010;10.353
1490400316;13.692;4.610;6.485;11.129;10.506
1490400321;13.693;4.586;6.485;11.119;10.334
1490400326;13.679;4.585;6.484;11.090;10.344
1490400332;13.791;4.632;6.487;11.086;10.409
1490400337;13.678;4.579;6.481;11.266;10.493
1490400342;13.689;4.583;6.479;11.162;10.304
1490400347;13.797;4.630;6.489;11.044;10.345
1490400352;13.681;4.595;6.494;11.138;10.508
1490400357;13.692;4.584;6.483;11.109;10.336
1490400362;13.672;4.582;6.484;11.100;10.343
1490400367;13.806;4.633;6.480;11.068;10.438
1490400372;13.682;4.578;6.496;11.140;10.493
1490400377;13.680;4.578;6.491;11.079;10.343
1490400382;13.804;4.635;6.483;10.999;10.351
1490400387;13.693;4.576;6.487;10.997;10.500
1490400392;13.692;4.584;6.484;11.039;10.347
1490400397;13.758;4.582;6.486;11.132;10.344
1490400402;13.788;4.628;6.484;10.951;10.461
1490400407;13.678;4.579;6.474;11.229;10.501
1490400412;13.689;4.584;6.486;11.189;10.357
1490400417;13.806;4.635;6.486;11.258;10.347
1490400422;13.693;4.577;6.487;10.924;10.504
1490400427;13.693;4.584;6.488;11.149;10.346
1490400432;13.806;4.575;6.496;11.111;10.324
1490400437;13.783;4.627;6.494;11.354;10.495
1490400442;13.691;4.582;6.495;11.147;10.350
1490400448;13.692;4.583;6.487;11.309;10.347
1490400453;13.806;4.635;6.489;11.241;10.354
1490400458;13.675;4.634;6.483;11.002;10.495
1490400463;13.693;4.585;6.486;11.017;10.277
1490400468;13.676;4.579;6.482;11.137;10.345
1490400473;13.804;4.634;6.484;11.271;10.335
1490400478;13.693;4.585;6.483;11.117;10.496
1490400483;13.692;4.584;6.480;11.153;10.349
1490400488;13.806;4.636;6.486;10.988;10.358
1490400493;13.693;4.577;6.495;10.905;10.501
1490400498;13.678;4.579;6.490;11.191;10.332
1490400503;13.745;4.582;6.483;10.991;10.356
1490400508;13.806;4.634;6.479;10.989;10.500
1490400513;13.693;4.583;6.484;11.240;10.504
1490400518;13.692;4.583;6.482;11.077;10.360
1490400523;13.806;4.634;6.489;11.309;10.352
1490400528;13.682;4.574;6.481;10.978;10.488
1490400533;13.690;4.584;6.483;11.240;10.342
1490400538;13.806;4.577;6.489;11.044;10.358
1490400543;13.762;4.633;6.496;11.145;10.490
1490400548;13.698;4.584;6.475;11.221;10.407
1490400553;13.698;4.587;6.485;11.191;10.355
1490400558;13.789;4.629;6.482;11.112;10.337
1490400564;13.691;4.585;6.485;10.733;10.497
1490400569;13.693;4.586;6.484;11.188;10.351
1490400574;13.806;4.619;6.490;11.175;10.355
1490400579;13.675;4.635;6.482;10.909;10.499
1490400584;13.693;4.584;6.484;10.985;10.323
1490400589;13.664;4.578;6.488;11.188;10.316
1490400594;13.804;4.634;6.490;11.220;10.332
1490400599;13.694;4.584;6.493;10.962;10.498
1490400604;13.693;4.584;6.484;11.072;10.347
1490400609;13.806;4.634;6.477;10.977;10.344
1490400614;13.687;4.623;6.478;10.952;10.496
1490400619;13.694;4.580;6.495;11.128;10.323
1490400624;13.674;4.583;6.484;11.141;10.348
1490400629;13.806;4.635;6.493;11.252;10.449
1490400634;13.694;4.585;6.484;11.234;10.487
1490400639;13.694;4.585;6.485;11.202;10.344
1490400644;13.806;4.637;6.476;11.218;10.343
1490400649;13.694;4.577;6.487;10.918;10.471
1490400654;13.691;4.584;6.488;10.978;10.351
1490400659;13.716;4.583;6.484;11.232;10.354
1490400664;13.806;4.636;6.492;11.165;10.498
1490400669;13.694;4.585;6.483;11.220;10.495
1490400674;13.693;4.585;6.483;11.037;10.351
1490400680;13.806;4.636;6.494;11.159;10.346
1490400685;13.679;4.573;6.481;10.937;10.490
1490400690;13.694;4.583;6.482;11.182;10.338
1490400695;13.807;4.577;6.481;11.192;10.343
1490400700;13.806;4.635;6.479;11.016;10.500
1490400705;13.694;4.587;6.485;11.157;10.330
1490400710;13.693;4.585;6.483;11.309;10.350
1490400715;13.795;4.630;6.486;11.314;10.345
1490400720;13.691;4.582;6.482;10.902;10.495
1490400725;13.694;4.585;6.484;11.241;10.340
1490400730;13.806;4.579;6.479;11.066;10.348
1490400735;13.772;4.635;6.495;11.306;10.498
1490400740;13.694;4.584;6.482;11.199;10.318
1490400745;13.678;4.578;6.479;11.017;10.326
1490400750;13.805;4.635;6.484;11.352;10.334
1490400755;13.695;4.585;6.492;10.951;10.502
1490400760;13.700;4.586;6.488;11.170;10.332
1490400765;13.692;4.584;6.485;11.099;10.341
1490400770;13.807;4.635;6.489;10.946;10.387
1490400775;13.658;4.577;6.484;11.136;10.474
1490400780;13.691;4.583;6.487;11.191;10.331
1490400785;13.807;4.635;6.488;11.176;10.334
1490400790;13.695;4.581;6.495;10.769;10.500
1490400796;13.695;4.586;6.483;11.175;10.348
1490400801;13.697;4.579;6.484;11.068;10.332
1490400806;13.801;4.622;6.486;11.025;10.316
1490400811;13.674;4.574;6.487;11.165;10.486
1490400816;13.694;4.584;6.487;11.056;10.346
1490400821;13.807;4.634;6.490;11.217;10.337
1490400826;13.675;4.583;6.483;10.929;10.496
1490400831;13.694;4.583;6.478;11.173;10.341
1490400836;13.807;4.578;6.491;11.056;10.326
1490400841;13.751;4.631;6.478;10.968;10.486
1490400846;13.695;4.583;6.485;11.221;10.322
1490400851;13.693;4.584;6.485;11.127;10.342
1490400856;13.807;4.633;6.495;11.132;10.338
1490400861;13.694;4.581;6.489;10.724;10.485
1490400866;13.694;4.584;6.485;11.162;10.258
1490400871;13.799;4.575;6.486;11.098;10.333
1490400876;13.801;4.633;6.494;10.960;10.498
1490400881;13.695;4.583;6.485;11.028;10.403
1490400886;13.694;4.584;6.487;11.043;10.335
1490400891;13.808;4.633;6.497;11.273;10.337
1490400896;13.695;4.581;6.488;11.075;10.492
1490400901;13.680;4.576;6.479;11.109;10.330
1490400907;13.807;4.576;6.486;10.983;10.335
1490400912;13.711;4.633;6.480;11.070;10.490
1490400917;13.695;4.582;6.485;11.303;10.336
1490400922;13.694;4.584;6.485;11.028;10.347
1490400927;13.807;4.632;6.482;11.231;10.329
1490400932;13.689;4.580;6.486;10.916;10.485
1490400937;13.698;4.582;6.480;11.074;10.319
1490400942;13.680;4.578;6.483;11.089;10.322
1490400947;13.798;4.627;6.489;10.963;10.368
1490400952;13.692;4.580;6.485;11.106;10.502
1490400957;13.700;4.584;6.483;11.034;10.352
1490400962;13.808;4.633;6.480;11.142;10.340
1490400967;13.695;4.573;6.495;10.788;10.488
1490400972;13.689;4.571;6.482;11.146;10.301
1490400977;13.796;4.572;6.481;11.005;10.321
1490400982;13.805;4.631;6.485;11.165;10.482
1490400987;13.695;4.580;6.483;11.118;10.460
1490400992;13.694;4.581;6.482;11.265;10.344
1490400997;13.808;4.631;6.488;11.094;10.333
1490401002;13.695;4.574;6.494;10.828;10.462
1490401007;13.687;4.578;6.478;11.168;10.293
1490401012;13.691;4.578;6.482;11.003;10.338
1490401017;13.808;4.631;6.489;10.959;10.336
1490401023;13.695;4.582;6.474;11.159;10.480
1490401028;13.695;4.582;6.484;11.063;10.334
1490401033;13.808;4.631;6.475;11.073;10.309
1490401038;13.675;4.573;6.497;11.058;10.450
1490401043;13.692;4.580;6.487;11.175;10.329
1490401048;13.808;4.579;6.481;11.144;10.337
1490401053;13.808;4.630;6.477;10.832;10.486
1490401058;13.695;4.581;6.478;11.310;10.494
1490401063;13.695;4.581;6.482;11.110;10.341
1490401068;13.795;4.625;6.477;11.310;10.317
1490401073;13.674;4.631;6.479;10.965;10.484
1490401078;13.695;4.580;6.479;11.137;10.306
1490401083;13.694;4.581;6.483;11.251;10.329
1490401088;13.808;4.633;6.480;11.292;10.316
1490401093;13.696;4.581;6.491;10.956;10.483
1490401098;13.681;4.576;6.477;11.135;10.307
1490401103;13.806;4.632;6.491;10.958;10.326
1490401108;13.681;4.631;6.493;11.050;10.487
1490401113;13.701;4.584;6.489;11.207;10.327
1490401118;13.694;4.583;6.485;11.233;10.332
1490401123;13.808;4.632;6.493;11.315;10.319
1490401128;13.689;4.581;6.482;11.038;10.467
1490401134;13.692;4.580;6.478;11.296;10.342
1490401139;13.808;4.634;6.479;11.112;10.332
1490401144;13.687;4.602;6.481;11.014;10.488
1490401149;13.696;4.583;6.483;11.140;10.332
1490401154;13.678;4.582;6.482;11.406;10.342
1490401159;13.796;4.625;6.483;11.131;10.324
1490401164;13.694;4.583;6.480;11.187;10.475
1490401169;13.695;4.582;6.482;11.016;10.329
1490401174;13.809;4.633;6.490;11.278;10.334
1490401179;13.696;4.574;6.488;11.090;10.488
1490401184;13.696;4.582;6.483;11.017;10.335
1490401189;13.746;4.578;6.496;11.102;10.326
1490401194;13.806;4.631;6.489;11.488;10.409
1490401199;13.696;4.581;6.480;11.036;10.473
1490401204;13.696;4.582;6.480;10.995;10.350
1490401209;13.809;4.634;6.485;11.247;10.330
1490401214;13.696;4.574;6.485;10.980;10.490
1490401219;13.701;4.584;6.486;11.283;10.250
1490401224;13.687;4.582;6.481;10.902;10.336
1490401229;13.809;4.632;6.482;11.171;10.348
1490401234;13.696;4.581;6.491;11.089;10.490
1490401239;13.696;4.582;6.483;11.281;10.333
1490401244;13.809;4.634;6.475;11.117;10.332
1490401250;13.677;4.632;6.479;11.008;10.491
1490401255;13.682;4.576;6.484;11.144;10.349
1490401260;13.686;4.584;6.491;11.145;10.355
1490401265;13.808;4.632;6.484;11.412;10.324
1490401270;13.696;4.581;6.477;11.286;10.495
1490401275;13.696;4.581;6.483;10.933;10.337
1490401280;13.809;4.633;6.480;11.003;10.344
1490401285;13.680;4.586;6.491;11.037;10.490
1490401290;13.694;4.580;6.484;11.020;10.353
1490401295;13.689;4.582;6.483;11.026;10.337
1490401300;13.809;4.633;6.492;11.053;10.385
1490401305;13.696;4.583;6.482;11.109;10.505
1490401310;13.695;4.581;6.482;11.134;10.349
1490401315;13.795;4.628;6.482;11.219;10.324
1490401320;13.694;4.573;6.488;10.866;10.499
1490401325;13.696;4.584;6.484;11.038;10.352
1490401330;13.755;4.580;6.483;10.896;10.338
1490401335;13.809;4.633;6.479;10.927;10.499
1490401340;13.701;4.576;6.484;10.956;10.495
1490401345;13.680;4.576;6.482;11.075;10.321
1490401350;13.806;4.600;6.489;11.055;10.349
1490401355;13.677;4.632;6.494;11.012;10.491
1490401360;13.696;4.583;6.487;10.969;10.323
1490401366;13.691;4.582;6.484;10.992;10.348
1490401371;13.809;4.631;6.494;10.978;10.322
1490401376;13.671;4.565;6.477;10.759;10.485
1490401381;13.693;4.582;6.485;11.193;10.341
1490401386;13.809;4.634;6.483;11.006;10.336
1490401391;13.680;4.601;6.476;11.130;10.491
1490401396;13.697;4.582;6.481;11.109;10.337
1490401401;13.678;4.583;6.483;10.984;10.350
1490401406;13.809;4.632;6.492;11.033;10.297
1490401411;13.694;4.580;6.481;11.195;10.494
1490401416;13.696;4.582;6.485;11.196;10.353
1490401421;13.809;4.635;6.495;11.195;10.348
1490401426;13.697;4.590;6.491;11.045;10.498
1490401431;13.697;4.581;6.483;11.011;10.347
1490401436;13.686;4.582;6.485;11.179;10.253
1490401441;13.805;4.632;6.486;10.998;10.438
1490401446;13.697;4.583;6.476;11.216;10.493
1490401451;13.696;4.582;6.482;11.163;10.345
1490401456;13.809;4.634;6.487;11.260;10.338
1490401461;13.697;4.575;6.477;10.818;10.496
1490401466;13.697;4.584;6.485;11.061;10.336
1490401471;13.802;4.574;6.479;11.159;10.341
1490401476;13.764;4.633;6.475;11.100;10.493
1490401482;13.697;4.583;6.484;11.201;10.384
1490401487;13.696;4.583;6.487;11.106;10.343
1490401492;13.809;4.634;6.492;11.285;10.343
1490401497;13.697;4.582;6.492;10.946;10.494
1490401502;13.683;4.577;6.497;11.260;10.338
1490401507;13.807;4.575;6.480;11.100;10.346
1490401512;13.721;4.635;6.477;11.067;10.501
1490401517;13.697;4.583;6.483;10.972;10.399
1490401522;13.696;4.582;6.483;11.215;10.341
1490401527;13.810;4.634;6.482;11.115;10.337
1490401532;13.691;4.581;6.500;10.880;10.484
1490401537;13.695;4.582;6.483;11.357;10.353
1490401542;13.798;4.570;6.493;11.227;10.321
1490401547;13.797;4.629;6.501;11.126;10.464
1490401552;13.695;4.582;6.489;11.328;10.416
1490401557;13.696;4.582;6.488;11.157;10.341
1490401562;13.810;4.632;6.485;11.319;10.354
1490401567;13.698;4.582;6.491;10.745;10.496
1490401572;13.697;4.584;6.486;11.146;10.330
1490401577;13.794;4.570;6.474;11.052;10.335
1490401582;13.768;4.631;6.479;11.122;10.496
1490401587;13.697;4.583;6.487;11.053;10.398
1490401592;13.696;4.583;6.485;11.109;10.344
1490401598;13.810;4.633;6.481;11.357;10.337
1490401603;13.698;4.581;6.484;10.810;10.472
1490401608;13.679;4.576;6.498;11.132;10.327
1490401613;13.808;4.591;6.481;11.234;10.345
1490401618;13.679;4.633;6.485;10.996;10.499
1490401623;13.698;4.582;6.485;11.322;10.329
1490401628;13.695;4.582;6.484;11.251;10.342
1490401633;13.810;4.634;6.489;11.054;10.324
1490401638;13.674;4.577;6.484;11.034;10.476
1490401643;13.694;4.581;6.485;11.039;10.349
1490401648;13.810;4.622;6.489;11.021;10.346
1490401653;13.681;4.633;6.478;10.913;10.501
1490401658;13.702;4.585;6.483;11.078;10.486
1490401663;13.697;4.584;6.484;11.128;10.342
1490401668;13.780;4.627;6.484;11.058;10.315
1490401673;13.696;4.572;6.478;10.672;10.486
1490401678;13.698;4.583;6.486;11.081;10.341
1490401683;13.786;4.583;6.482;11.269;10.356
1490401688;13.810;4.635;6.493;11.205;10.497
1490401693;13.698;4.583;6.486;11.190;10.510
1490401698;13.677;4.575;6.488;11.215;10.319
1490401703;13.807;4.632;6.478;11.230;10.343
1490401708;13.698;4.575;6.480;10.664;10.496
1490401714;13.698;4.584;6.486;11.099;10.342
1490401719;13.771;4.580;6.486;11.003;10.355
1490401724;13.810;4.633;6.498;11.018;10.499
1490401729;13.691;4.568;6.485;11.079;10.476
1490401734;13.694;4.583;6.481;11.027;10.352
1490401739;13.811;4.632;6.496;11.329;10.340
1490401744;13.698;4.578;6.490;10.837;10.498
1490401749;13.703;4.585;6.480;11.205;10.328
1490401754;13.697;4.583;6.482;11.202;10.341
1490401759;13.811;4.634;6.505;11.017;10.319
1490401764;13.696;4.582;6.481;10.784;10.496
1490401769;13.698;4.582;6.485;11.160;10.357
1490401774;13.811;4.631;6.475;11.010;10.335
1490401779;13.679;4.622;6.480;10.932;10.504
1490401784;13.698;4.584;6.485;11.192;10.346
1490401789;13.682;4.585;6.480;11.185;10.303
1490401794;13.802;4.632;6.473;11.158;10.328
1490401799;13.698;4.584;6.481;11.181;10.498
1490401804;13.697;4.583;6.484;10.941;10.343
1490401809;13.811;4.634;6.495;11.172;10.347
1490401814;13.696;4.586;6.503;10.963;10.498
1490401819;13.698;4.583;6.487;11.241;10.345
1490401824;13.666;4.577;6.494;10.948;10.344
1490401830;13.808;4.634;6.491;11.126;10.363
1490401835;13.698;4.583;6.486;11.156;10.497
1490401840;13.697;4.583;6.487;11.114;10.345
1490401845;13.811;4.632;6.482;11.198;10.353
1490401850;13.698;4.579;6.494;10.924;10.498
1490401855;13.684;4.578;6.471;11.007;10.338
1490401860;13.707;4.581;6.490;11.274;10.354
1490401865;13.811;4.632;6.490;11.104;10.492
1490401870;13.698;4.582;6.486;11.219;10.463
1490401875;13.697;4.582;6.480;11.016;10.356
1490401880;13.811;4.633;6.484;11.310;10.343
1490401885;13.684;4.572;6.489;10.910;10.467
1490401890;13.696;4.582;6.480;11.258;10.348
1490401895;13.811;4.577;6.483;11.107;10.341
1490401900;13.803;4.634;6.488;11.470;10.496
1490401905;13.698;4.585;6.483;11.029;10.392
1490401910;13.697;4.585;6.483;11.270;10.336
1490401915;13.797;4.627;6.481;11.263;10.330
1490401920;13.677;4.614;6.488;10.955;10.484
1490401925;13.703;4.586;6.488;11.108;10.354
1490401930;13.695;4.585;6.482;11.128;10.341
1490401935;13.811;4.636;6.481;11.050;10.401
1490401940;13.699;4.585;6.485;11.181;10.495
1490401946;13.704;4.584;6.485;11.345;10.331
1490401951;13.809;4.634;6.482;11.074;10.335
1490401956;13.693;4.575;6.482;10.966;10.487
1490401961;13.699;4.584;6.483;11.000;10.352
1490401966;13.758;4.582;6.482;11.248;10.337
1490401971;13.811;4.634;6.490;11.222;10.414
1490401976;13.699;4.584;6.484;11.235;10.369
1490401981;13.690;4.584;6.488;10.945;10.339
1490401986;13.811;4.635;6.484;11.222;10.349
1490401991;13.699;4.579;6.490;10.850;10.500
1490401996;13.699;4.584;6.484;11.021;10.345
1490402001;13.811;4.577;6.485;11.067;10.336
1490402006;13.794;4.634;6.484;10.927;10.492
1490402011;13.685;4.578;6.486;11.201;10.392
1490402016;13.697;4.584;6.484;11.263;10.354
1490402021;13.811;4.635;6.484;11.260;10.348
1490402026;13.699;4.585;6.481;10.883;10.493
1490402031;13.698;4.586;6.487;11.095;10.339
1490402036;13.811;4.577;6.483;11.187;10.336
1490402041;13.711;4.629;6.485;10.930;10.491
1490402046;13.696;4.582;6.484;11.167;10.375
1490402051;13.698;4.583;6.484;11.013;10.350
1490402056;13.811;4.635;6.495;11.318;10.337
1490402062;13.700;4.585;6.499;10.915;10.491
1490402067;13.699;4.585;6.487;11.165;10.345
1490402072;13.804;4.574;6.496;10.997;10.325
1490402077;13.736;4.632;6.487;11.063;10.489
1490402082;13.699;4.584;6.483;11.030;10.316
1490402087;13.698;4.584;6.484;11.022;10.347
1490402092;13.812;4.634;6.493;11.266;10.329
1490402097;13.699;4.585;6.496;10.781;10.495
1490402102;13.666;4.577;6.493;11.063;10.321
1490402107;13.809;4.595;6.492;11.020;10.346
1490402112;13.681;4.634;6.483;10.794;10.496
1490402117;13.699;4.583;6.489;11.086;10.327
1490402122;13.692;4.583;6.481;11.247;10.347
1490402127;13.812;4.634;6.487;11.073;10.330
1490402132;13.700;4.582;6.500;10.824;10.470
1490402137;13.696;4.582;6.480;11.166;10.334
1490402142;13.783;4.619;6.505;11.053;10.314
1490402147;13.676;4.622;6.493;10.917;10.472
1490402152;13.697;4.582;6.488;11.013;10.339
1490402157;13.682;4.581;6.484;11.066;10.336
1490402162;13.812;4.633;6.485;11.070;10.319
1490402167;13.699;4.584;6.486;11.221;10.495
1490402172;13.699;4.583;6.484;11.138;10.332
1490402178;13.796;4.624;6.482;11.241;10.327
1490402183;13.789;4.632;6.485;11.147;10.479
1490402188;13.700;4.583;6.483;11.074;10.464
1490402193;13.699;4.584;6.484;11.370;10.334
1490402198;13.812;4.633;6.477;11.300;10.345
1490402203;13.700;4.579;6.480;10.895;10.493
1490402208;13.692;4.574;6.480;11.095;10.322
1490402213;13.809;4.574;6.479;11.147;10.341
1490402218;13.724;4.632;6.485;10.901;10.491
1490402223;13.700;4.584;6.484;11.172;10.322
1490402228;13.698;4.583;6.486;11.241;10.336
1490402233;13.812;4.633;6.477;11.003;10.348
1490402238;13.665;4.569;6.481;10.864;10.470
1490402243;13.697;4.580;6.484;11.268;10.335
1490402248;13.812;4.576;6.481;11.254;10.346
1490402253;13.711;4.634;6.495;10.912;10.497
1490402258;13.700;4.584;6.484;11.106;10.314
1490402263;13.699;4.583;6.482;11.236;10.343
1490402268;13.803;4.630;6.508;11.252;10.325
1490402273;13.697;4.581;6.480;11.172;10.478
1490402278;13.699;4.583;6.483;11.050;10.332
1490402283;13.812;4.582;6.483;11.216;10.332
1490402289;13.703;4.634;6.477;11.064;10.486
1490402294;13.700;4.584;6.483;11.164;10.315
1490402299;13.699;4.582;6.492;10.976;10.316
1490402304;13.810;4.636;6.487;11.020;10.316
1490402309;13.701;4.586;6.482;10.959;10.484
1490402314;13.700;4.585;6.485;11.256;10.348
1490402319;13.812;4.604;6.476;11.139;10.352
1490402324;13.812;4.634;6.496;10.995;10.339
1490402329;13.692;4.577;6.482;11.034;10.392
1490402334;13.695;4.585;6.478;11.058;10.332
1490402339;13.812;4.637;6.485;11.196;10.345
1490402344;13.700;4.585;6.490;11.029;10.490
1490402349;13.700;4.587;6.482;11.180;10.344
1490402354;13.812;4.580;6.481;11.150;10.339
1490402359;13.706;4.637;6.483;11.045;10.487
1490402364;13.691;4.583;6.479;11.105;10.348
1490402369;13.699;4.587;6.479;11.229;10.336
1490402374;13.813;4.640;6.493;11.336;10.343
1490402379;13.701;4.584;6.492;11.026;10.486
1490402384;13.700;4.588;6.482;11.250;10.337
1490402389;13.812;4.579;6.477;11.072;10.333
1490402394;13.740;4.636;6.484;11.007;10.488
1490402399;13.702;4.590;6.472;11.100;10.433
1490402405;13.699;4.590;6.481;11.169;10.333
1490402410;13.812;4.639;6.477;11.338;10.340
1490402415;13.701;4.583;6.483;10.837;10.487
1490402420;13.700;4.588;6.481;11.175;10.338
1490402425;13.797;4.575;6.484;11.088;10.306
1490402430;13.716;4.639;6.475;11.067;10.483
1490402435;13.700;4.589;6.482;11.157;10.360
1490402440;13.699;4.589;6.484;10.911;10.351
1490402445;13.812;4.638;6.487;11.060;10.332
1490402450;13.701;4.589;6.469;10.726;10.490
1490402455;13.671;4.584;6.479;10.984;10.307
1490402460;13.810;4.600;6.480;11.139;10.336
1490402465;13.756;4.637;6.493;10.982;10.481
1490402470;13.701;4.588;6.479;11.135;10.318
1490402475;13.705;4.591;6.490;11.050;10.353
1490402480;13.813;4.640;6.486;11.068;10.343
1490402485;13.701;4.585;6.497;10.758;10.463
1490402490;13.698;4.586;6.484;11.107;10.330
1490402495;13.813;4.600;6.481;11.146;10.339
1490402500;13.682;4.640;6.483;11.109;10.492
1490402505;13.701;4.589;6.482;11.008;10.314
1490402510;13.699;4.588;6.479;11.168;10.346
1490402515;13.813;4.637;6.493;10.986;10.319
1490402521;13.698;4.587;6.480;11.022;10.477
1490402526;13.700;4.589;6.482;11.256;10.338
1490402531;13.813;4.629;6.483;10.991;10.334
1490402536;13.684;4.636;6.488;11.049;10.492
1490402541;13.705;4.589;6.484;11.069;10.339
1490402546;13.699;4.587;6.483;11.020;10.330
1490402551;13.801;4.631;6.480;10.855;10.328
1490402556;13.701;4.586;6.491;10.973;10.486
1490402561;13.706;4.589;6.477;11.136;10.314
1490402566;13.813;4.638;6.481;11.137;10.340
1490402571;13.683;4.633;6.489;11.003;10.485
1490402576;13.701;4.587;6.481;11.308;10.337
1490402581;13.676;4.583;6.485;11.219;10.341
1490402586;13.810;4.639;6.489;11.286;10.300
1490402591;13.701;4.588;6.475;11.068;10.478
1490402596;13.700;4.588;6.482;11.122;10.347
1490402601;13.813;4.637;6.478;11.186;10.327
1490402606;13.699;4.610;6.477;10.883;10.484
1490402611;13.691;4.586;6.485;11.221;10.326
1490402616;13.681;4.586;6.482;10.914;10.340
1490402621;13.813;4.637;6.475;11.187;10.304
1490402626;13.701;4.587;6.479;11.305;10.483
1490402631;13.700;4.588;6.481;10.978;10.342
1490402637;13.813;4.638;6.474;11.188;10.339
1490402642;13.684;4.579;6.486;10.991;10.473
1490402647;13.703;4.589;6.483;11.094;10.355
1490402652;13.700;4.587;6.481;11.014;10.338
1490402657;13.813;4.638;6.476;11.192;10.339
1490402662;13.701;4.587;6.495;10.821;10.492
1490402667;13.701;4.587;6.482;11.088;10.328
1490402672;13.812;4.584;6.492;11.130;10.316
1490402677;13.680;4.637;6.483;11.283;10.486
1490402682;13.701;4.587;6.483;11.213;10.312
1490402687;13.699;4.587;6.481;10.978;10.327
1490402692;13.813;4.638;6.491;11.342;10.328
1490402697;13.702;4.586;6.487;10.972;10.492
1490402702;13.706;4.589;6.481;11.203;10.294
1490402707;13.811;4.585;6.481;11.387;10.331
1490402712;13.722;4.636;6.473;11.126;10.479
1490402717;13.701;4.586;6.481;11.229;10.301
1490402722;13.705;4.591;6.475;11.139;10.339
1490402727;13.814;4.637;6.477;11.024;10.313
1490402732;13.702;4.587;6.479;11.168;10.456
1490402737;13.694;4.586;6.483;11.129;10.332
1490402742;13.813;4.635;6.484;11.109;10.247
1490402747;13.690;4.574;6.516;11.044;10.449
1490402753;13.699;4.585;6.482;11.243;10.336
1490402758;13.801;4.585;6.482;11.199;10.328
1490402763;13.814;4.637;6.476;10.931;10.473
1490402768;13.701;4.585;6.483;11.123;10.432
1490402773;13.701;4.587;6.485;11.099;10.338
1490402778;13.809;4.635;6.476;11.162;10.267
1490402783;13.676;4.584;6.480;11.023;10.473
1490402788;13.701;4.584;6.486;11.135;10.334
1490402793;13.813;4.581;6.486;11.354;10.327
1490402798;13.778;4.637;6.492;11.014;10.477
1490402803;13.701;4.586;6.486;11.043;10.369
1490402808;13.689;4.580;6.498;11.030;10.289
1490402813;13.802;4.634;6.480;11.268;10.324
1490402818;13.702;4.585;6.492;10.973;10.476
1490402823;13.701;4.585;6.486;11.184;10.329
