1490461206;13.551;4.612;6.493;11.436;10.707
1490461211;13.566;4.575;6.497;11.444;10.551
1490461216;13.583;4.582;6.501;11.206;10.565
1490461221;13.695;4.635;6.498;11.276;10.701
1490461226;13.572;4.583;6.500;11.342;10.683
1490461231;13.568;4.582;6.507;10.947;10.582
1490461236;13.695;4.633;6.500;11.538;10.581
1490461241;13.572;4.580;6.502;11.199;10.644
1490461246;13.568;4.582;6.507;11.550;10.572
1490461251;13.695;4.629;6.491;11.083;10.573
1490461256;13.551;4.635;6.497;11.537;10.690
1490461261;13.559;4.580;6.501;11.228;10.579
1490461266;13.563;4.583;6.498;11.479;10.584
1490461271;13.695;4.635;6.503;11.507;10.709
1490461276;13.560;4.577;6.504;11.516;10.708
1490461281;13.571;4.583;6.510;11.021;10.576
1490461286;13.694;4.633;6.498;11.573;10.578
1490461291;13.560;4.574;6.501;11.328;10.694
1490461296;13.569;4.582;6.509;11.342;10.572
1490461301;13.695;4.592;6.499;10.865;10.583
1490461307;13.541;4.629;6.498;11.115;10.705
1490461312;13.569;4.581;6.504;11.074;10.556
1490461317;13.566;4.582;6.507;11.373;10.583
1490461322;13.684;4.628;6.506;11.260;10.559
1490461327;13.569;4.582;6.516;11.100;10.717
1490461332;13.572;4.581;6.512;11.587;10.585
1490461337;13.680;4.629;6.498;11.491;10.564
1490461342;13.565;4.575;6.501;11.530;10.706
1490461347;13.572;4.583;6.516;10.914;10.584
1490461352;13.627;4.575;6.496;11.484;10.572
1490461357;13.692;4.632;6.502;11.504;10.704
1490461362;13.573;4.581;6.498;11.054;10.652
1490461367;13.546;4.576;6.491;11.330;10.567
1490461372;13.692;4.631;6.508;11.497;10.575
1490461377;13.572;4.581;6.492;11.275;10.711
1490461382;13.564;4.568;6.511;11.489;10.567
1490461387;13.692;4.631;6.497;11.432;10.587
1490461392;13.557;4.596;6.504;11.387;10.712
1490461397;13.576;4.577;6.507;11.300;10.575
1490461402;13.692;4.604;6.502;11.403;10.575
1490461407;13.552;4.631;6.504;11.364;10.716
1490461412;13.572;4.579;6.499;11.291;10.563
1490461417;13.550;4.576;6.500;11.480;10.579
1490461423;13.694;4.631;6.502;11.399;10.550
1490461428;13.575;4.571;6.491;11.287;10.648
1490461433;13.574;4.580;6.498;11.238;10.580
1490461438;13.695;4.631;6.504;11.501;10.577
1490461443;13.573;4.575;6.515;11.297;10.705
1490461448;13.559;4.575;6.510;11.464;10.579
1490461453;13.692;4.617;6.507;11.396;10.577
1490461458;13.551;4.628;6.497;11.362;10.698
1490461463;13.562;4.574;6.495;11.484;10.575
1490461468;13.561;4.582;6.513;11.509;10.577
1490461473;13.696;4.630;6.502;11.376;10.584
1490461478;13.559;4.574;6.514;11.063;10.691
1490461483;13.570;4.578;6.505;10.872;10.588
1490461488;13.696;4.628;6.495;11.455;10.587
1490461493;13.563;4.564;6.494;11.224;10.716
1490461498;13.570;4.578;6.503;11.582;10.583
1490461503;13.696;4.573;6.491;11.546;10.577
1490461508;13.561;4.624;6.501;11.297;10.691
1490461513;13.570;4.577;6.493;11.228;10.555
1490461518;13.572;4.578;6.495;10.855;10.578
1490461523;13.683;4.624;6.508;11.514;10.546
1490461528;13.571;4.577;6.504;11.054;10.700
1490461533;13.572;4.577;6.498;11.066;10.586
1490461539;13.696;4.626;6.519;11.157;10.574
1490461544;13.571;4.567;6.498;11.250;10.712
1490461549;13.573;4.577;6.501;10.964;10.585
1490461554;13.663;4.571;6.501;11.158;10.582
1490461559;13.679;4.626;6.508;11.641;10.701
1490461564;13.573;4.578;6.493;10.833;10.559
1490461569;13.572;4.577;6.499;11.308;10.469
1490461574;13.693;4.627;6.495;11.495;10.578
1490461579;13.574;4.577;6.502;11.214;10.711
1490461584;13.571;4.571;6.502;11.181;10.564
1490461589;13.693;4.627;6.509;11.064;10.579
1490461594;13.569;4.571;6.507;11.583;10.702
1490461599;13.573;4.577;6.498;10.920;10.572
1490461604;13.633;4.573;6.508;11.159;10.569
1490461609;13.697;4.628;6.504;11.616;10.701
1490461614;13.574;4.578;6.501;11.357;10.690
1490461619;13.570;4.575;6.506;11.370;10.579
1490461624;13.697;4.629;6.503;11.533;10.587
1490461629;13.574;4.574;6.504;11.092;10.706
1490461634;13.563;4.575;6.494;11.079;10.573
1490461639;13.693;4.592;6.496;10.911;10.570
1490461644;13.553;4.632;6.499;11.228;10.679
1490461650;13.561;4.578;6.507;10.861;10.556
1490461655;13.563;4.580;6.502;11.173;10.584
1490461660;13.696;4.631;6.506;11.395;10.557
1490461665;13.559;4.575;6.495;11.454;10.651
1490461670;13.571;4.580;6.501;11.099;10.581
1490461675;13.697;4.632;6.495;11.513;10.575
1490461680;13.561;4.566;6.508;11.487;10.688
1490461685;13.571;4.583;6.509;11.394;10.499
1490461690;13.684;4.570;6.503;11.043;10.571
1490461695;13.608;4.627;6.518;11.404;10.691
1490461700;13.571;4.581;6.509;11.363;10.561
1490461705;13.573;4.582;6.501;11.603;10.581
1490461710;13.697;4.633;6.500;11.509;10.549
1490461715;13.574;4.582;6.489;11.440;10.696
1490461720;13.556;4.578;6.506;11.382;10.548
1490461725;13.681;4.629;6.507;11.426;10.564
1490461730;13.570;4.573;6.494;11.303;10.699
1490461735;13.579;4.586;6.510;11.572;10.558
1490461740;13.568;4.585;6.493;11.120;10.571
1490461745;13.697;4.637;6.504;11.368;10.698
1490461750;13.549;4.571;6.509;11.420;10.554
1490461755;13.540;4.578;6.499;11.124;10.549
1490461760;13.694;4.636;6.509;11.213;10.571
1490461766;13.574;4.585;6.493;11.324;10.704
1490461771;13.579;4.586;6.513;11.148;10.585
1490461776;13.697;4.636;6.503;10.968;10.572
1490461781;13.561;4.583;6.501;11.518;10.647
1490461786;13.569;4.577;6.502;11.224;10.577
1490461791;13.627;4.584;6.502;11.077;10.571
1490461796;13.699;4.636;6.506;11.539;10.698
1490461801;13.578;4.584;6.490;10.929;10.567
1490461806;13.573;4.585;6.494;11.146;10.581
1490461811;13.697;4.637;6.506;11.557;10.515
1490461816;13.570;4.585;6.515;11.425;10.673
1490461821;13.571;4.584;6.496;11.246;10.577
1490461826;13.697;4.636;6.503;10.983;10.569
1490461831;13.575;4.577;6.496;11.478;10.715
1490461836;13.575;4.587;6.500;10.924;10.575
1490461841;13.698;4.583;6.490;11.548;10.576
1490461846;13.678;4.629;6.502;11.239;10.641
1490461851;13.562;4.585;6.510;11.628;10.554
1490461856;13.574;4.586;6.493;10.873;10.575
1490461861;13.697;4.637;6.500;11.399;10.569
1490461866;13.575;4.585;6.509;11.456;10.709
1490461871;13.574;4.586;6.496;11.361;10.579
1490461876;13.684;4.594;6.496;11.229;10.574
1490461882;13.538;4.630;6.495;11.233;10.688
1490461887;13.575;4.586;6.492;11.412;10.546
1490461892;13.572;4.586;6.513;11.401;10.566
1490461897;13.698;4.636;6.509;11.418;10.564
1490461902;13.575;4.584;6.497;11.311;10.697
1490461907;13.558;4.579;6.505;11.055;10.564
1490461912;13.682;4.631;6.512;10.999;10.551
1490461917;13.570;4.581;6.504;11.334;10.698
1490461922;13.578;4.586;6.496;10.882;10.550
1490461927;13.657;4.583;6.495;11.484;10.565
1490461932;13.699;4.634;6.500;11.215;10.697
1490461937;13.564;4.574;6.505;11.136;10.562
1490461942;13.557;4.575;6.493;11.121;10.553
1490461947;13.695;4.633;6.504;11.402;10.580
1490461952;13.575;4.584;6.510;11.402;10.702
1490461957;13.574;4.584;6.504;11.452;10.570
1490461962;13.698;4.636;6.504;11.088;10.571
1490461967;13.569;4.580;6.510;11.164;10.652
1490461972;13.572;4.581;6.517;11.526;10.540
1490461977;13.673;4.583;6.504;10.831;10.577
1490461982;13.611;4.635;6.500;11.412;10.701
1490461987;13.575;4.586;6.496;10.943;10.565
1490461992;13.574;4.584;6.512;11.031;10.577
1490461998;13.698;4.635;6.499;11.603;10.523
1490462003;13.569;4.584;6.497;11.353;10.687
1490462008;13.560;4.577;6.500;11.283;10.568
1490462013;13.698;4.636;6.509;11.284;10.569
1490462018;13.572;4.581;6.499;11.332;10.709
1490462023;13.575;4.584;6.515;11.337;10.570
1490462028;13.557;4.585;6.512;10.960;10.579
1490462033;13.682;4.630;6.498;11.260;10.546
1490462038;13.563;4.580;6.512;11.377;10.684
1490462043;13.572;4.585;6.518;11.181;10.570
1490462048;13.698;4.636;6.490;11.391;10.583
1490462053;13.576;4.578;6.503;11.242;10.703
1490462058;13.575;4.585;6.497;11.286;10.577
1490462063;13.662;4.579;6.503;11.045;10.573
1490462068;13.683;4.630;6.495;11.519;10.666
1490462073;13.573;4.586;6.494;11.536;10.557
1490462078;13.575;4.585;6.509;11.499;10.580
1490462083;13.698;4.636;6.500;11.558;10.580
1490462088;13.576;4.587;6.495;11.240;10.702
1490462093;13.558;4.581;6.496;11.082;10.570
1490462098;13.684;4.628;6.491;11.067;10.553
1490462103;13.553;4.593;6.499;11.539;10.703
1490462109;13.576;4.587;6.494;11.433;10.575
1490462114;13.627;4.586;6.503;11.614;10.583
1490462119;13.698;4.637;6.498;11.482;10.694
1490462124;13.550;4.579;6.506;11.279;10.661
1490462129;13.558;4.580;6.502;11.113;10.549
1490462134;13.696;4.637;6.494;11.468;10.577
1490462139;13.576;4.584;6.503;11.265;10.705
1490462144;13.576;4.586;6.489;11.260;10.583
1490462149;13.698;4.613;6.504;11.412;10.573
1490462154;13.555;4.633;6.515;11.106;10.651
1490462159;13.572;4.581;6.519;11.071;10.542
1490462164;13.569;4.585;6.508;11.098;10.568
1490462169;13.687;4.632;6.496;11.447;10.540
1490462174;13.576;4.586;6.502;11.096;10.701
1490462179;13.576;4.587;6.492;10.922;10.571
1490462184;13.699;4.638;6.498;11.102;10.546
1490462189;13.573;4.577;6.505;11.228;10.660
1490462194;13.573;4.586;6.506;11.374;10.572
1490462199;13.674;4.585;6.507;11.275;10.575
1490462204;13.699;4.638;6.505;11.596;10.703
1490462209;13.577;4.588;6.497;10.923;10.636
1490462215;13.576;4.587;6.499;11.204;10.571
1490462220;13.684;4.633;6.501;11.125;10.528
1490462225;13.564;4.586;6.516;11.414;10.697
1490462230;13.576;4.588;6.504;10.940;10.571
1490462235;13.699;4.639;6.500;11.545;10.579
1490462240;13.563;4.603;6.498;11.377;10.688
1490462245;13.576;4.587;6.504;10.904;10.573
1490462250;13.622;4.581;6.495;11.303;10.576
1490462255;13.684;4.634;6.503;11.377;10.691
1490462260;13.577;4.588;6.491;10.792;10.637
1490462265;13.582;4.590;6.500;11.452;10.572
1490462270;13.699;4.639;6.501;11.660;10.581
1490462275;13.577;4.583;6.512;11.285;10.692
1490462280;13.554;4.580;6.510;11.532;10.571
1490462285;13.686;4.633;6.509;11.275;10.573
1490462290;13.544;4.619;6.509;11.493;10.656
1490462295;13.569;4.586;6.500;11.334;10.550
1490462300;13.573;4.588;6.501;11.313;10.568
1490462305;13.700;4.640;6.502;11.300;10.610
1490462310;13.577;4.590;6.494;10.873;10.656
1490462315;13.576;4.591;6.512;11.036;10.570
1490462320;13.681;4.636;6.491;11.326;10.573
1490462325;13.539;4.579;6.507;11.366;10.659
1490462331;13.574;4.590;6.504;10.874;10.572
1490462336;13.700;4.604;6.503;11.468;10.576
1490462341;13.556;4.641;6.502;11.529;10.690
1490462346;13.577;4.591;6.492;11.019;10.556
1490462351;13.567;4.585;6.496;11.179;10.554
1490462356;13.697;4.638;6.508;11.237;10.505
1490462361;13.574;4.590;6.500;11.224;10.695
1490462366;13.576;4.590;6.494;10.789;10.567
1490462371;13.700;4.641;6.503;10.842;10.578
1490462376;13.578;4.582;6.502;11.704;10.684
1490462381;13.577;4.590;6.491;11.047;10.513
1490462386;13.696;4.581;6.504;11.212;10.531
1490462391;13.672;4.639;6.504;11.192;10.689
1490462396;13.578;4.590;6.498;11.076;10.552
1490462401;13.576;4.591;6.512;10.887;10.573
1490462406;13.700;4.642;6.501;11.291;10.575
1490462411;13.562;4.582;6.504;10.945;10.674
1490462416;13.567;4.589;6.499;11.116;10.544
1490462421;13.684;4.635;6.498;11.454;10.574
1490462426;13.578;4.581;6.510;11.180;10.699
1490462431;13.577;4.590;6.505;11.441;10.566
1490462436;13.700;4.582;6.499;10.855;10.566
1490462441;13.577;4.640;6.501;11.500;10.695
1490462447;13.564;4.583;6.498;11.343;10.547
1490462452;13.548;4.583;6.507;11.141;10.540
1490462457;13.697;4.639;6.505;11.494;10.570
1490462462;13.579;4.589;6.502;11.261;10.696
1490462467;13.577;4.588;6.495;10.956;10.573
1490462472;13.700;4.639;6.490;10.844;10.565
1490462477;13.558;4.587;6.505;11.311;10.653
1490462482;13.571;4.581;6.498;11.092;10.556
1490462487;13.619;4.587;6.510;10.818;10.568
1490462492;13.700;4.638;6.504;11.553;10.696
1490462497;13.578;4.587;6.509;11.228;10.699
1490462502;13.577;4.587;6.492;11.039;10.568
1490462507;13.678;4.631;6.509;11.416;10.544
1490462512;13.575;4.585;6.517;11.162;10.641
1490462517;13.575;4.585;6.497;11.146;10.556
1490462522;13.700;4.619;6.507;11.273;10.559
1490462527;13.558;4.637;6.498;11.399;10.688
1490462532;13.578;4.586;6.493;10.988;10.564
1490462537;13.558;4.580;6.504;11.179;10.554
1490462542;13.698;4.635;6.493;11.435;10.514
1490462547;13.565;4.585;6.506;11.342;10.679
1490462552;13.577;4.586;6.502;11.566;10.565
1490462557;13.700;4.637;6.491;11.537;10.557
1490462563;13.578;4.577;6.503;11.422;10.691
1490462568;13.578;4.586;6.506;11.241;10.553
1490462573;13.698;4.577;6.510;11.006;10.568
1490462578;13.645;4.631;6.500;11.298;10.678
1490462583;13.575;4.587;6.507;11.571;10.548
1490462588;13.577;4.587;6.507;10.851;10.570
1490462593;13.700;4.637;6.503;11.642;10.572
1490462598;13.579;4.586;6.507;11.420;10.668
1490462603;13.564;4.585;6.496;11.203;10.561
1490462608;13.687;4.631;6.512;11.483;10.570
1490462613;13.575;4.616;6.504;11.316;10.686
1490462618;13.579;4.588;6.502;10.818;10.559
1490462623;13.575;4.588;6.505;11.549;10.562
1490462628;13.701;4.638;6.501;11.416;10.636
1490462633;13.567;4.574;6.502;10.989;10.688
1490462638;13.562;4.582;6.503;11.135;10.562
1490462643;13.698;4.635;6.496;10.884;10.571
1490462648;13.579;4.583;6.510;11.319;10.693
1490462653;13.579;4.586;6.502;10.887;10.568
1490462658;13.701;4.592;6.493;11.411;10.571
1490462663;13.582;4.632;6.501;11.300;10.648
1490462668;13.552;4.580;6.499;11.498;10.505
1490462673;13.575;4.587;6.501;11.451;10.567
1490462678;13.701;4.639;6.498;11.237;10.510
1490462684;13.579;4.587;6.503;11.190;10.683
1490462689;13.578;4.587;6.493;10.855;10.560
1490462694;13.684;4.632;6.496;11.241;10.556
1490462699;13.573;4.569;6.514;11.240;10.649
1490462704;13.576;4.587;6.505;11.100;10.565
1490462709;13.701;4.585;6.495;10.920;10.561
1490462714;13.579;4.641;6.500;11.526;10.684
1490462719;13.579;4.589;6.492;11.074;10.549
1490462724;13.577;4.585;6.510;11.519;10.563
1490462729;13.699;4.637;6.502;11.614;10.508
1490462734;13.576;4.585;6.514;11.131;10.686
1490462739;13.579;4.586;6.491;10.894;10.569
1490462744;13.701;4.638;6.501;10.923;10.569
1490462749;13.579;4.579;6.505;11.520;10.682
1490462754;13.579;4.588;6.512;11.539;10.508
1490462759;13.651;4.587;6.499;11.471;10.509
1490462764;13.691;4.636;6.498;11.275;10.674
1490462769;13.579;4.589;6.514;10.827;10.649
1490462774;13.579;4.589;6.494;10.880;10.558
1490462779;13.701;4.640;6.500;11.429;10.574
1490462784;13.580;4.591;6.497;11.383;10.666
1490462789;13.564;4.583;6.505;10.843;10.549
1490462794;13.688;4.635;6.510;10.885;10.567
1490462800;13.564;4.621;6.503;11.258;10.679
1490462805;13.579;4.588;6.512;10.964;10.567
1490462810;13.561;4.590;6.498;10.799;10.557
1490462815;13.701;4.641;6.502;11.325;10.687
1490462820;13.567;4.584;6.505;11.302;10.687
1490462825;13.569;4.584;6.501;10.888;10.570
1490462830;13.699;4.641;6.506;11.495;10.572
1490462835;13.580;4.586;6.501;11.276;10.681
1490462840;13.579;4.590;6.503;11.632;10.564
1490462845;13.702;4.604;6.506;11.566;10.568
1490462850;13.544;4.635;6.501;11.529;10.671
1490462855;13.565;4.587;6.498;11.304;10.537
1490462860;13.570;4.591;6.510;11.027;10.569
1490462865;13.702;4.643;6.503;11.373;10.525
1490462870;13.580;4.591;6.502;10.994;10.684
1490462875;13.579;4.591;6.510;11.548;10.559
1490462880;13.675;4.633;6.500;11.340;10.554
1490462885;13.565;4.575;6.511;11.129;10.656
1490462890;13.539;4.586;6.498;11.480;10.547
1490462895;13.643;4.577;6.506;11.079;10.565
1490462900;13.702;4.641;6.503;11.420;10.691
1490462905;13.580;4.592;6.496;11.112;10.635
1490462911;13.579;4.592;6.510;11.291;10.562
1490462916;13.702;4.644;6.505;11.329;10.563
1490462921;13.581;4.589;6.507;11.074;10.633
1490462926;13.577;4.588;6.506;10.941;10.557
1490462931;13.699;4.637;6.498;11.398;10.557
1490462936;13.560;4.642;6.502;11.294;10.685
1490462941;13.580;4.591;6.503;10.812;10.568
1490462946;13.594;4.591;6.501;11.592;10.571
1490462951;13.702;4.642;6.497;11.363;10.640
1490462956;13.575;4.590;6.500;11.374;10.679
1490462961;13.576;4.590;6.503;11.055;10.563
1490462966;13.702;4.642;6.495;11.427;10.564
1490462971;13.560;4.589;6.497;11.570;10.696
1490462976;13.580;4.592;6.498;11.046;10.564
1490462981;13.702;4.590;6.497;11.414;10.561
1490462986;13.545;4.636;6.495;11.404;10.638
1490462991;13.568;4.590;6.500;10.800;10.546
1490462996;13.576;4.592;6.494;10.777;10.567
1490463001;13.702;4.644;6.504;11.062;10.558
1490463006;13.581;4.591;6.503;11.466;10.693
1490463011;13.580;4.591;6.514;10.901;10.562
1490463016;13.685;4.635;6.500;10.943;10.561
1490463021;13.554;4.612;6.505;11.440;10.672
1490463026;13.582;4.592;6.490;10.903;10.530
1490463032;13.580;4.591;6.489;10.889;10.575
1490463037;13.703;4.642;6.502;11.539;10.571
1490463042;13.561;4.584;6.513;11.248;10.695
1490463047;13.565;4.584;6.495;11.382;10.556
1490463052;13.690;4.636;6.497;10.906;10.560
1490463057;13.578;4.583;6.510;11.165;10.676
1490463062;13.581;4.593;6.489;10.868;10.574
1490463067;13.702;4.589;6.496;11.427;10.568
1490463072;13.644;4.641;6.504;11.276;10.683
1490463077;13.573;4.582;6.503;11.272;10.571
1490463082;13.565;4.585;6.498;11.266;10.557
1490463087;13.700;4.639;6.501;11.404;10.575
1490463092;13.581;4.590;6.491;11.077;10.683
1490463097;13.580;4.591;6.502;11.147;10.562
1490463102;13.703;4.641;6.505;10.804;10.577
1490463107;13.703;4.640;6.498;11.378;10.647
1490463112;13.568;4.584;6.493;11.619;10.583
1490463117;13.577;4.588;6.506;10.802;10.562
1490463122;13.703;4.638;6.497;11.615;10.574
1490463127;13.582;4.588;6.507;11.391;10.679
1490463132;13.581;4.589;6.496;10.833;10.574
1490463137;13.703;4.640;6.509;11.458;10.553
1490463143;13.548;4.632;6.501;11.025;10.643
1490463148;13.578;4.587;6.504;10.968;10.564
1490463153;13.561;4.588;6.501;10.749;10.573
1490463158;13.703;4.640;6.498;11.648;10.577
1490463163;13.582;4.589;6.510;10.893;10.665
1490463168;13.581;4.590;6.505;10.912;10.559
1490463173;13.688;4.635;6.508;11.292;10.561
1490463178;13.558;4.639;6.498;11.278;10.672
1490463183;13.582;4.590;6.505;10.885;10.543
1490463188;13.580;4.590;6.495;11.451;10.569
1490463193;13.703;4.641;6.497;11.491;10.543
1490463198;13.582;4.590;6.498;10.959;10.686
1490463203;13.564;4.585;6.505;11.081;10.551
1490463208;13.701;4.639;6.501;11.451;10.571
1490463213;13.582;4.581;6.516;11.669;10.650
1490463218;13.581;4.590;6.503;10.748;10.567
1490463223;13.704;4.582;6.508;10.873;10.569
1490463228;13.599;4.642;6.496;11.418;10.680
1490463233;13.553;4.584;6.499;11.350;10.515
1490463238;13.577;4.589;6.508;10.967;10.561
1490463243;13.703;4.642;6.501;11.627;10.560
1490463249;13.582;4.591;6.510;11.107;10.689
1490463254;13.587;4.593;6.490;10.848;10.555
1490463259;13.656;4.589;6.502;10.766;10.565
1490463264;13.658;4.632;6.503;11.488;10.655
1490463269;13.579;4.588;6.510;11.008;10.538
1490463274;13.587;4.593;6.502;10.815;10.566
1490463279;13.704;4.640;6.498;11.546;10.564
1490463284;13.582;4.589;6.502;11.073;10.669
1490463289;13.582;4.589;6.498;10.903;10.573
1490463294;13.704;4.640;6.499;11.023;10.540
1490463299;13.563;4.589;6.515;11.474;10.651
1490463304;13.586;4.591;6.495;10.775;10.534
1490463309;13.704;4.616;6.505;11.553;10.559
1490463314;13.561;4.638;6.495;11.165;10.679
1490463319;13.582;4.589;6.512;11.253;10.559
1490463324;13.569;4.589;6.510;10.802;10.525
1490463329;13.691;4.639;6.496;11.259;10.514
1490463334;13.585;4.582;6.506;10.779;10.663
1490463339;13.581;4.590;6.496;11.107;10.575
1490463344;13.704;4.641;6.501;11.250;10.573
1490463349;13.582;4.584;6.496;11.670;10.661
1490463354;13.587;4.591;6.492;10.947;10.541
1490463359;13.691;4.594;6.495;10.759;10.563
1490463364;13.559;4.641;6.500;11.394;10.677
1490463370;13.582;4.591;6.493;10.915;10.547
1490463375;13.573;4.591;6.488;10.868;10.559
1490463380;13.704;4.643;6.497;11.220;10.581
1490463385;13.583;4.591;6.490;10.929;10.657
1490463390;13.564;4.585;6.496;11.334;10.526
1490463395;13.701;4.639;6.502;11.339;10.571
1490463400;13.583;4.581;6.512;11.590;10.677
1490463405;13.582;4.589;6.492;10.890;10.560
1490463410;13.704;4.581;6.499;11.122;10.565
1490463415;13.583;4.639;6.498;11.329;10.671
1490463420;13.565;4.579;6.506;11.577;10.519
1490463425;13.579;4.588;6.505;10.876;10.569
1490463430;13.704;4.642;6.498;11.480;10.554
1490463435;13.577;4.582;6.517;11.092;10.686
1490463440;13.583;4.590;6.493;10.887;10.571
1490463445;13.704;4.641;6.507;10.893;10.569
1490463450;13.580;4.577;6.520;11.443;10.627
1490463455;13.580;4.588;6.491;10.834;10.558
1490463460;13.683;4.590;6.490;11.008;10.564
1490463465;13.705;4.641;6.501;11.733;10.674
1490463470;13.583;4.591;6.491;10.910;10.634
1490463475;13.581;4.590;6.501;10.811;10.566
1490463481;13.704;4.640;6.499;10.944;10.503
1490463486;13.572;4.589;6.515;11.484;10.655
1490463491;13.572;4.583;6.502;11.458;10.562
1490463496;13.690;4.637;6.513;11.260;10.560
1490463501;13.567;4.606;6.497;11.389;10.652
1490463506;13.583;4.592;6.492;10.891;10.566
1490463511;13.586;4.592;6.513;10.858;10.566
1490463516;13.705;4.642;6.504;11.460;10.600
1490463521;13.584;4.590;6.506;11.073;10.633
1490463526;13.580;4.589;6.501;11.362;10.512
1490463531;13.702;4.641;6.488;11.390;10.550
1490463536;13.583;4.583;6.502;11.122;10.671
1490463541;13.584;4.591;6.511;10.916;10.567
1490463546;13.705;4.582;6.491;11.622;10.562
1490463551;13.563;4.640;6.501;11.399;10.630
1490463556;13.571;4.589;6.494;11.212;10.515
1490463561;13.566;4.587;6.504;10.829;10.555
1490463566;13.706;4.641;6.503;11.379;10.538
1490463571;13.584;4.590;6.504;11.312;10.648
1490463576;13.583;4.590;6.501;10.852;10.569
1490463581;13.705;4.640;6.495;11.575;10.568
1490463586;13.569;4.575;6.494;11.162;10.674
1490463591;13.571;4.584;6.501;11.285;10.557
1490463596;13.671;4.589;6.490;10.791;10.570
1490463602;13.706;4.641;6.500;11.556;10.647
1490463607;13.584;4.591;6.490;10.940;10.635
1490463612;13.583;4.591;6.497;11.125;10.569
1490463617;13.686;4.636;6.505;11.299;10.550
1490463622;13.571;4.586;6.496;11.134;10.653
1490463627;13.581;4.591;6.493;10.821;10.560
1490463632;13.706;4.627;6.503;11.240;10.565
1490463637;13.564;4.641;6.498;11.496;10.666
1490463642;13.584;4.590;6.498;10.915;10.556
1490463647;13.563;4.583;6.515;11.203;10.543
1490463652;13.693;4.634;6.492;11.643;10.534
1490463657;13.581;4.589;6.499;11.106;10.659
1490463662;13.583;4.590;6.496;10.822;10.559
1490463667;13.706;4.640;6.489;11.399;10.576
1490463672;13.563;4.591;6.498;11.218;10.667
1490463677;13.584;4.591;6.491;11.585;10.540
1490463682;13.691;4.581;6.498;11.110;10.565
1490463687;13.606;4.640;6.498;11.094;10.658
1490463692;13.585;4.591;6.501;10.864;10.531
1490463697;13.583;4.590;6.492;11.007;10.574
1490463702;13.706;4.644;6.495;11.692;10.525
1490463707;13.584;4.593;6.498;11.086;10.658
1490463712;13.571;4.588;6.500;11.479;10.555
1490463718;13.703;4.643;6.499;10.820;10.565
1490463723;13.585;4.582;6.495;11.548;10.649
1490463728;13.589;4.593;6.512;10.889;10.531
1490463733;13.707;4.587;6.511;11.057;10.559
1490463738;13.576;4.642;6.499;11.672;10.661
1490463743;13.570;4.586;6.496;11.368;10.514
1490463748;13.581;4.589;6.494;11.435;10.562
1490463753;13.707;4.642;6.503;11.608;10.538
1490463758;13.585;4.590;6.497;11.106;10.661
1490463763;13.584;4.590;6.498;10.859;10.563
1490463768;13.707;4.641;6.498;10.796;10.557
1490463773;13.570;4.574;6.508;11.211;10.640
1490463778;13.582;4.587;6.512;11.176;10.573
1490463783;13.651;4.585;6.512;11.331;10.572
1490463788;13.706;4.635;6.500;11.201;10.659
1490463793;13.585;4.587;6.493;10.926;10.666
1490463798;13.584;4.587;6.512;10.922;10.557
1490463803;13.671;4.631;6.508;11.073;10.543
1490463808;13.583;4.585;6.510;11.214;10.654
1490463813;13.584;4.588;6.486;10.830;10.564
1490463818;13.707;4.596;6.486;11.552;10.572
1490463823;13.564;4.639;6.499;11.380;10.651
1490463828;13.585;4.589;6.494;10.936;10.537
1490463834;13.572;4.586;6.502;11.109;10.560
1490463839;13.704;4.637;6.507;11.591;10.525
1490463844;13.585;4.589;6.510;10.957;10.659
1490463849;13.584;4.588;6.517;10.891;10.560
1490463854;13.707;4.637;6.503;11.630;10.573
1490463859;13.564;4.586;6.496;11.383;10.657
1490463864;13.585;4.585;6.507;11.322;10.536
1490463869;13.694;4.579;6.516;11.508;10.559
1490463874;13.586;4.637;6.495;11.296;10.652
1490463879;13.585;4.587;6.498;10.945;10.529
1490463884;13.588;4.589;6.498;10.841;10.565
1490463889;13.707;4.636;6.506;11.044;10.655
1490463894;13.585;4.586;6.495;10.990;10.697
1490463899;13.571;4.579;6.502;10.754;10.564
1490463904;13.703;4.638;6.507;11.521;10.570
1490463909;13.583;4.582;6.516;11.509;10.660
1490463914;13.585;4.587;6.481;10.892;10.561
1490463919;13.707;4.590;6.496;10.907;10.568
1490463924;13.564;4.636;6.497;11.134;10.650
1490463929;13.571;4.580;6.498;11.453;10.506
1490463934;13.576;4.584;6.496;10.978;10.575
1490463939;13.707;4.637;6.499;11.605;10.564
1490463944;13.583;4.579;6.497;11.180;10.660
1490463950;13.590;4.589;6.487;10.909;10.555
1490463955;13.708;4.639;6.495;11.111;10.571
1490463960;13.550;4.572;6.509;11.366;10.638
1490463965;13.583;4.588;6.506;10.802;10.571
1490463970;13.585;4.589;6.485;10.729;10.569
1490463975;13.708;4.638;6.502;11.073;10.649
1490463980;13.586;4.587;6.504;10.953;10.657
1490463985;13.591;4.590;6.500;10.806;10.571
1490463990;13.708;4.633;6.506;11.487;10.540
1490463995;13.584;4.577;6.498;11.104;10.656
1490464000;13.585;4.586;6.488;10.934;10.577
1490464005;13.707;4.622;6.496;10.894;10.562
1490464010;13.566;4.638;6.497;11.248;10.649
1490464015;13.586;4.588;6.498;10.874;10.550
1490464020;13.572;4.588;6.495;11.383;10.524
1490464025;13.705;4.639;6.504;11.498;10.658
