1490425207;13.755;4.591;6.479;11.210;10.285
1490425212;13.865;4.642;6.477;11.245;10.267
1490425217;13.744;4.590;6.494;10.693;10.403
1490425222;13.762;4.595;6.489;11.095;10.273
1490425227;13.756;4.592;6.485;11.078;10.292
1490425232;13.865;4.641;6.476;11.020;10.274
1490425237;13.757;4.590;6.489;10.913;10.403
1490425242;13.756;4.590;6.486;10.953;10.290
1490425247;13.851;4.637;6.472;11.152;10.285
1490425252;13.754;4.622;6.477;11.017;10.406
1490425257;13.757;4.592;6.484;11.164;10.281
1490425262;13.755;4.591;6.477;11.166;10.284
1490425267;13.865;4.643;6.496;11.143;10.291
1490425273;13.757;4.591;6.494;10.808;10.422
1490425278;13.745;4.584;6.494;11.098;10.217
1490425283;13.863;4.581;6.488;11.006;10.288
1490425288;13.843;4.639;6.478;11.243;10.403
1490425293;13.761;4.590;6.494;10.819;10.423
1490425298;13.756;4.590;6.478;11.144;10.282
1490425303;13.865;4.641;6.484;11.132;10.283
1490425308;13.721;4.634;6.478;11.042;10.396
1490425313;13.754;4.589;6.482;11.200;10.277
1490425318;13.745;4.590;6.477;11.257;10.291
1490425323;13.865;4.642;6.474;11.061;10.261
1490425328;13.757;4.590;6.480;11.265;10.416
1490425333;13.756;4.588;6.479;11.088;10.289
1490425338;13.865;4.637;6.485;11.038;10.269
1490425343;13.754;4.587;6.478;10.965;10.406
1490425348;13.756;4.589;6.487;11.170;10.291
1490425353;13.743;4.590;6.485;11.049;10.288
1490425358;13.865;4.640;6.491;11.051;10.362
1490425363;13.757;4.588;6.482;11.135;10.416
1490425368;13.756;4.589;6.479;11.034;10.240
1490425373;13.857;4.638;6.494;11.263;10.273
1490425378;13.757;4.614;6.491;11.009;10.410
1490425383;13.756;4.589;6.476;11.071;10.289
1490425389;13.740;4.587;6.483;11.129;10.290
1490425394;13.865;4.639;6.491;11.327;10.275
1490425399;13.757;4.589;6.477;11.107;10.401
1490425404;13.743;4.585;6.482;11.219;10.285
1490425409;13.865;4.640;6.472;11.022;10.294
1490425414;13.754;4.631;6.476;10.938;10.415
1490425419;13.755;4.588;6.481;11.206;10.289
1490425424;13.740;4.588;6.486;11.222;10.289
1490425429;13.864;4.640;6.478;10.960;10.268
1490425434;13.746;4.584;6.475;10.800;10.377
1490425439;13.752;4.588;6.483;11.100;10.289
1490425444;13.865;4.640;6.473;11.242;10.289
1490425449;13.752;4.623;6.480;11.061;10.416
1490425454;13.756;4.590;6.484;11.104;10.285
1490425459;13.740;4.589;6.482;11.175;10.292
1490425464;13.851;4.635;6.481;11.198;10.283
1490425469;13.754;4.589;6.475;11.065;10.424
1490425474;13.755;4.591;6.485;11.135;10.295
1490425479;13.864;4.641;6.485;11.054;10.288
1490425484;13.755;4.625;6.487;10.903;10.414
1490425489;13.755;4.589;6.484;11.201;10.292
1490425494;13.720;4.584;6.482;11.041;10.233
1490425499;13.862;4.641;6.485;11.237;10.270
1490425505;13.756;4.592;6.478;11.170;10.425
1490425510;13.755;4.591;6.483;11.157;10.286
1490425515;13.864;4.642;6.480;11.110;10.293
1490425520;13.751;4.640;6.476;10.880;10.414
1490425525;13.756;4.584;6.485;11.013;10.279
1490425530;13.737;4.590;6.482;11.095;10.280
1490425535;13.864;4.642;6.481;11.063;10.271
1490425540;13.756;4.593;6.479;10.938;10.419
1490425545;13.755;4.593;6.478;11.212;10.289
1490425550;13.864;4.643;6.468;11.142;10.291
1490425555;13.750;4.643;6.484;10.882;10.391
1490425560;13.753;4.591;6.478;11.298;10.279
1490425565;13.739;4.590;6.484;11.200;10.287
1490425570;13.864;4.642;6.480;11.040;10.262
1490425575;13.756;4.592;6.480;10.919;10.414
1490425580;13.761;4.595;6.470;11.189;10.289
1490425585;13.761;4.593;6.478;10.947;10.301
1490425590;13.851;4.640;6.472;11.106;10.336
1490425595;13.755;4.592;6.475;11.158;10.363
1490425600;13.746;4.589;6.483;11.162;10.284
1490425605;13.864;4.644;6.479;11.183;10.292
1490425610;13.756;4.585;6.482;11.017;10.406
1490425615;13.755;4.593;6.474;11.172;10.293
1490425621;13.809;4.590;6.480;11.121;10.290
1490425626;13.864;4.642;6.487;10.959;10.415
1490425631;13.745;4.587;6.494;11.051;10.422
1490425636;13.753;4.594;6.474;11.055;10.289
1490425641;13.864;4.645;6.480;11.201;10.286
1490425646;13.755;4.587;6.475;10.914;10.425
1490425651;13.755;4.594;6.477;11.144;10.292
1490425656;13.823;4.590;6.482;11.069;10.297
1490425661;13.853;4.638;6.485;10.967;10.377
1490425666;13.753;4.591;6.480;11.125;10.413
1490425671;13.755;4.592;6.474;11.235;10.293
1490425676;13.864;4.643;6.475;11.237;10.292
1490425681;13.756;4.595;6.475;11.023;10.423
1490425686;13.755;4.594;6.479;11.250;10.295
1490425691;13.725;4.587;6.481;11.163;10.267
1490425696;13.861;4.644;6.474;11.319;10.264
1490425701;13.755;4.595;6.478;11.116;10.423
1490425706;13.755;4.593;6.474;11.143;10.297
1490425711;13.863;4.627;6.489;11.094;10.296
1490425716;13.748;4.643;6.478;11.187;10.415
1490425721;13.744;4.584;6.480;11.138;10.239
1490425726;13.736;4.590;6.479;11.107;10.293
1490425731;13.864;4.640;6.472;11.110;10.279
1490425737;13.755;4.590;6.474;10.870;10.417
1490425742;13.755;4.589;6.476;11.101;10.295
1490425747;13.864;4.640;6.476;11.070;10.294
1490425752;13.741;4.640;6.485;11.051;10.394
1490425757;13.752;4.589;6.477;11.199;10.288
1490425762;13.744;4.591;6.479;11.232;10.296
1490425767;13.863;4.640;6.474;11.181;10.275
1490425772;13.755;4.590;6.472;10.839;10.416
1490425777;13.754;4.591;6.481;11.135;10.296
1490425782;13.863;4.630;6.482;10.967;10.267
1490425787;13.728;4.637;6.486;10.851;10.411
1490425792;13.755;4.587;6.479;11.149;10.279
1490425797;13.746;4.586;6.477;11.161;10.293
1490425802;13.863;4.636;6.490;11.222;10.291
1490425807;13.754;4.586;6.478;10.713;10.430
1490425812;13.754;4.586;6.478;11.065;10.295
1490425817;13.849;4.599;6.491;11.108;10.241
1490425822;13.735;4.636;6.493;10.975;10.424
1490425827;13.755;4.586;6.486;11.074;10.275
1490425832;13.749;4.586;6.486;11.101;10.302
1490425837;13.863;4.637;6.487;11.089;10.278
1490425842;13.755;4.588;6.489;10.954;10.418
1490425847;13.751;4.586;6.488;11.303;10.266
1490425853;13.750;4.585;6.485;11.189;10.298
1490425858;13.863;4.638;6.489;11.283;10.436
1490425863;13.755;4.587;6.485;11.074;10.434
1490425868;13.754;4.586;6.476;11.019;10.305
1490425873;13.863;4.636;6.479;11.178;10.300
1490425878;13.741;4.568;6.491;11.089;10.410
1490425883;13.757;4.586;6.482;11.081;10.292
1490425888;13.752;4.584;6.482;11.053;10.303
1490425893;13.863;4.635;6.482;11.043;10.304
1490425898;13.755;4.585;6.480;11.206;10.430
1490425903;13.754;4.585;6.486;11.145;10.301
1490425908;13.843;4.629;6.477;10.950;10.231
1490425913;13.750;4.606;6.481;10.993;10.415
1490425918;13.760;4.588;6.482;11.066;10.294
1490425923;13.753;4.585;6.478;11.143;10.297
1490425928;13.863;4.634;6.476;11.266;10.287
1490425933;13.755;4.585;6.474;10.922;10.423
1490425938;13.754;4.583;6.489;11.148;10.273
1490425943;13.860;4.636;6.477;11.070;10.297
1490425948;13.754;4.636;6.476;11.102;10.422
1490425953;13.760;4.587;6.490;11.077;10.295
1490425958;13.745;4.584;6.482;11.193;10.292
1490425963;13.863;4.636;6.489;11.175;10.314
1490425969;13.754;4.587;6.480;11.170;10.389
1490425974;13.746;4.585;6.480;11.118;10.288
1490425979;13.862;4.636;6.475;11.139;10.298
1490425984;13.745;4.624;6.487;10.986;10.412
1490425989;13.754;4.586;6.477;11.209;10.293
1490425994;13.737;4.586;6.479;11.187;10.293
1490425999;13.862;4.636;6.488;11.118;10.261
1490426004;13.743;4.581;6.481;10.930;10.423
1490426009;13.754;4.586;6.475;11.033;10.293
1490426014;13.862;4.602;6.488;11.252;10.294
1490426019;13.736;4.636;6.483;11.033;10.425
1490426024;13.754;4.585;6.480;11.222;10.285
1490426029;13.744;4.585;6.482;11.110;10.293
1490426034;13.851;4.631;6.481;11.143;10.284
1490426039;13.752;4.584;6.478;10.681;10.418
1490426044;13.754;4.584;6.484;11.263;10.292
1490426049;13.862;4.595;6.479;11.173;10.298
1490426054;13.863;4.637;6.475;11.246;10.292
1490426059;13.754;4.585;6.478;11.087;10.419
1490426064;13.740;4.579;6.474;11.034;10.240
1490426069;13.860;4.634;6.478;11.245;10.293
1490426074;13.754;4.578;6.487;10.790;10.421
1490426079;13.754;4.585;6.482;11.170;10.296
1490426084;13.756;4.583;6.479;11.045;10.289
1490426090;13.862;4.635;6.479;11.179;10.293
1490426095;13.737;4.579;6.488;11.081;10.405
1490426100;13.750;4.584;6.477;11.142;10.287
1490426105;13.862;4.636;6.479;11.112;10.290
1490426110;13.754;4.602;6.479;11.068;10.424
1490426115;13.753;4.584;6.472;11.140;10.293
1490426120;13.737;4.583;6.478;11.092;10.294
1490426125;13.862;4.630;6.484;11.131;10.279
1490426130;13.751;4.584;6.483;11.203;10.421
1490426135;13.759;4.587;6.483;11.067;10.298
1490426140;13.844;4.584;6.475;11.173;10.291
1490426145;13.852;4.633;6.477;11.050;10.428
1490426150;13.753;4.584;6.485;11.147;10.303
1490426155;13.752;4.583;6.483;11.170;10.255
1490426160;13.859;4.633;6.473;11.297;10.289
1490426165;13.754;4.579;6.490;10.744;10.416
1490426170;13.753;4.584;6.483;11.123;10.294
1490426175;13.862;4.574;6.479;11.118;10.292
1490426180;13.838;4.634;6.485;11.047;10.412
1490426185;13.753;4.584;6.474;11.121;10.329
1490426190;13.739;4.579;6.481;11.175;10.283
1490426195;13.862;4.634;6.484;11.207;10.209
1490426201;13.747;4.576;6.495;10.946;10.423
1490426206;13.750;4.584;6.474;10.927;10.294
1490426211;13.862;4.576;6.471;11.201;10.296
1490426216;13.862;4.632;6.480;11.202;10.423
1490426221;13.758;4.581;6.480;11.238;10.374
1490426226;13.752;4.581;6.480;11.000;10.293
1490426231;13.848;4.627;6.489;11.232;10.246
1490426236;13.751;4.576;6.485;10.673;10.422
1490426241;13.753;4.583;6.474;11.008;10.298
1490426246;13.861;4.576;6.472;11.123;10.296
1490426251;13.827;4.633;6.485;11.232;10.432
1490426256;13.753;4.584;6.478;11.043;10.268
1490426261;13.738;4.580;6.481;11.148;10.248
1490426266;13.859;4.631;6.469;11.169;10.296
1490426271;13.753;4.575;6.490;10.966;10.424
1490426276;13.752;4.583;6.478;10.934;10.299
1490426281;13.826;4.583;6.475;11.056;10.297
1490426286;13.861;4.633;6.481;11.347;10.426
1490426291;13.748;4.573;6.491;11.111;10.421
1490426296;13.755;4.586;6.470;11.136;10.301
1490426301;13.861;4.633;6.473;11.125;10.298
1490426306;13.749;4.573;6.482;10.873;10.428
1490426311;13.758;4.584;6.486;11.108;10.278
1490426317;13.833;4.583;6.476;11.015;10.301
1490426322;13.861;4.634;6.487;11.168;10.411
1490426327;13.750;4.582;6.477;11.213;10.422
1490426332;13.757;4.584;6.492;10.973;10.296
1490426337;13.861;4.633;6.485;11.137;10.302
1490426342;13.753;4.574;6.485;10.751;10.421
1490426347;13.752;4.583;6.475;11.202;10.303
1490426352;13.861;4.582;6.477;11.156;10.273
1490426357;13.832;4.633;6.487;11.105;10.423
1490426362;13.752;4.583;6.484;11.124;10.431
1490426367;13.751;4.583;6.480;11.154;10.301
1490426372;13.861;4.634;6.486;11.207;10.303
1490426377;13.753;4.578;6.481;10.796;10.429
1490426382;13.752;4.582;6.477;11.174;10.284
1490426387;13.852;4.570;6.474;11.067;10.304
1490426392;13.844;4.634;6.471;11.049;10.420
1490426397;13.753;4.584;6.476;11.124;10.335
1490426402;13.751;4.584;6.484;11.126;10.305
1490426407;13.861;4.636;6.488;11.094;10.307
1490426412;13.753;4.582;6.494;10.780;10.427
1490426417;13.741;4.579;6.473;11.147;10.294
1490426422;13.858;4.576;6.477;11.112;10.303
1490426428;13.857;4.634;6.474;10.961;10.431
1490426433;13.752;4.584;6.479;11.130;10.352
1490426438;13.756;4.588;6.476;11.134;10.308
1490426443;13.861;4.607;6.484;11.125;10.306
1490426448;13.721;4.631;6.491;11.086;10.403
1490426453;13.750;4.585;6.481;11.220;10.291
1490426458;13.748;4.585;6.480;11.089;10.301
1490426463;13.847;4.631;6.476;11.074;10.285
1490426468;13.747;4.587;6.471;11.112;10.434
1490426473;13.751;4.587;6.480;11.107;10.300
1490426478;13.839;4.632;6.479;11.127;10.264
1490426483;13.734;4.634;6.476;10.780;10.420
1490426488;13.751;4.586;6.488;11.237;10.294
1490426493;13.742;4.586;6.477;11.078;10.304
1490426498;13.861;4.638;6.482;10.969;10.296
1490426503;13.752;4.587;6.489;10.868;10.427
1490426508;13.749;4.577;6.484;11.172;10.248
1490426513;13.858;4.616;6.481;11.143;10.297
1490426518;13.734;4.636;6.485;11.043;10.421
1490426523;13.751;4.586;6.487;11.082;10.281
1490426528;13.745;4.589;6.474;11.162;10.310
1490426533;13.860;4.637;6.487;11.148;10.301
1490426538;13.752;4.579;6.487;11.166;10.396
1490426544;13.749;4.587;6.483;11.214;10.298
1490426549;13.861;4.581;6.480;11.244;10.305
1490426554;13.780;4.638;6.482;11.232;10.424
1490426559;13.751;4.588;6.472;11.261;10.290
1490426564;13.750;4.588;6.482;11.189;10.303
1490426569;13.860;4.637;6.482;11.280;10.276
1490426574;13.745;4.584;6.480;10.975;10.433
1490426579;13.751;4.585;6.477;11.142;10.305
1490426584;13.860;4.581;6.479;11.166;10.302
1490426589;13.849;4.637;6.480;10.961;10.426
1490426594;13.751;4.587;6.478;11.102;10.379
1490426599;13.755;4.589;6.485;11.148;10.309
1490426604;13.848;4.583;6.481;11.179;10.303
1490426609;13.728;4.637;6.485;10.860;10.434
1490426614;13.751;4.587;6.472;11.055;10.282
1490426619;13.749;4.587;6.478;11.170;10.303
1490426624;13.860;4.639;6.490;10.984;10.299
1490426629;13.751;4.587;6.472;10.877;10.432
1490426635;13.740;4.581;6.478;11.073;10.271
1490426640;13.857;4.598;6.482;11.078;10.310
1490426645;13.733;4.637;6.477;11.032;10.423
1490426650;13.751;4.588;6.482;11.100;10.298
1490426655;13.749;4.589;6.476;11.223;10.324
1490426660;13.859;4.637;6.490;11.258;10.302
1490426665;13.736;4.580;6.476;10.647;10.414
1490426670;13.748;4.588;6.478;11.031;10.308
1490426675;13.860;4.621;6.475;11.152;10.303
1490426680;13.733;4.637;6.478;11.050;10.435
1490426685;13.751;4.587;6.483;11.123;10.293
1490426690;13.747;4.589;6.486;11.002;10.301
1490426695;13.850;4.633;6.486;10.990;10.264
1490426700;13.749;4.587;6.491;10.822;10.419
1490426705;13.750;4.588;6.478;11.116;10.306
1490426710;13.859;4.614;6.481;10.987;10.303
1490426715;13.733;4.638;6.490;10.930;10.431
1490426720;13.751;4.588;6.483;11.194;10.278
1490426725;13.749;4.589;6.495;11.125;10.289
1490426730;13.856;4.638;6.479;11.188;10.308
1490426735;13.750;4.588;6.481;10.785;10.426
1490426740;13.750;4.588;6.475;11.254;10.315
1490426745;13.859;4.581;6.479;11.054;10.305
1490426751;13.819;4.639;6.477;11.097;10.428
1490426756;13.751;4.589;6.487;11.008;10.385
1490426761;13.742;4.587;6.480;11.183;10.297
1490426766;13.859;4.639;6.487;11.293;10.302
1490426771;13.750;4.587;6.490;10.841;10.432
1490426776;13.750;4.591;6.483;11.106;10.307
1490426781;13.859;4.583;6.484;11.170;10.298
1490426786;13.821;4.640;6.492;10.849;10.434
1490426791;13.737;4.585;6.481;11.146;10.332
1490426796;13.747;4.590;6.479;11.210;10.267
1490426801;13.847;4.636;6.492;11.278;10.257
1490426806;13.748;4.586;6.479;10.923;10.426
1490426811;13.749;4.590;6.486;11.081;10.310
1490426816;13.859;4.582;6.482;11.152;10.303
1490426821;13.860;4.640;6.484;10.908;10.432
1490426826;13.750;4.590;6.486;11.075;10.453
1490426831;13.735;4.583;6.471;11.113;10.270
1490426836;13.856;4.637;6.489;11.139;10.307
1490426841;13.750;4.585;6.476;11.063;10.434
1490426846;13.749;4.589;6.487;11.138;10.302
1490426851;13.853;4.582;6.481;11.103;10.306
1490426856;13.859;4.640;6.489;11.022;10.428
1490426861;13.721;4.583;6.471;11.024;10.335
1490426867;13.746;4.590;6.481;11.161;10.309
1490426872;13.859;4.641;6.490;11.171;10.303
1490426877;13.750;4.586;6.485;10.873;10.437
1490426882;13.749;4.589;6.481;11.265;10.308
1490426887;13.858;4.582;6.477;11.178;10.308
1490426892;13.853;4.631;6.485;11.223;10.411
1490426897;13.747;4.589;6.481;11.037;10.454
1490426902;13.749;4.590;6.482;11.102;10.324
1490426907;13.858;4.641;6.479;11.106;10.323
1490426912;13.731;4.641;6.483;10.828;10.430
1490426917;13.749;4.591;6.485;11.155;10.288
1490426922;13.748;4.590;6.473;11.309;10.268
1490426927;13.856;4.639;6.491;11.437;10.301
1490426932;13.750;4.590;6.475;10.778;10.442
1490426937;13.749;4.589;6.480;11.085;10.317
1490426942;13.859;4.640;6.480;11.102;10.319
1490426947;13.731;4.640;6.491;11.009;10.430
1490426952;13.749;4.589;6.484;11.061;10.255
1490426957;13.728;4.587;6.479;11.178;10.307
1490426962;13.858;4.639;6.475;11.195;10.304
1490426967;13.733;4.580;6.474;10.767;10.432
1490426972;13.748;4.589;6.473;11.091;10.309
1490426977;13.858;4.626;6.476;11.101;10.314
1490426983;13.731;4.639;6.491;10.937;10.441
1490426988;13.738;4.583;6.476;11.145;10.284
1490426993;13.746;4.591;6.470;11.217;10.318
1490426998;13.858;4.641;6.483;11.074;10.311
1490427003;13.749;4.589;6.464;10.993;10.434
1490427008;13.749;4.588;6.477;11.053;10.308
1490427013;13.858;4.620;6.477;11.186;10.303
1490427018;13.724;4.636;6.481;11.015;10.424
1490427023;13.746;4.587;6.470;11.177;10.302
1490427028;13.750;4.589;6.473;11.090;10.329
1490427033;13.858;4.638;6.480;11.145;10.304
1490427038;13.735;4.597;6.483;10.867;10.432
1490427043;13.749;4.586;6.477;11.244;10.312
1490427048;13.694;4.580;6.481;11.084;10.292
1490427053;13.855;4.637;6.475;10.965;10.347
1490427058;13.749;4.588;6.474;11.215;10.439
1490427063;13.748;4.586;6.479;11.048;10.307
1490427068;13.857;4.637;6.474;11.166;10.310
1490427073;13.749;4.588;6.487;10.970;10.433
1490427078;13.747;4.578;6.467;11.148;10.256
1490427083;13.727;4.585;6.478;11.306;10.309
1490427088;13.857;4.637;6.487;10.903;10.281
1490427093;13.748;4.586;6.482;11.080;10.439
1490427099;13.748;4.586;6.474;11.111;10.314
1490427104;13.857;4.637;6.489;11.135;10.321
1490427109;13.748;4.618;6.475;10.981;10.403
1490427114;13.746;4.584;6.476;10.978;10.304
1490427119;13.732;4.585;6.480;11.247;10.309
1490427124;13.857;4.636;6.475;11.093;10.382
1490427129;13.748;4.585;6.483;11.136;10.434
1490427134;13.753;4.588;6.483;11.202;10.320
1490427139;13.857;4.586;6.480;11.209;10.317
1490427144;13.806;4.630;6.471;11.088;10.430
1490427149;13.743;4.586;6.476;11.071;10.291
1490427154;13.747;4.586;6.473;11.083;10.327
1490427159;13.857;4.637;6.485;11.240;10.328
1490427164;13.748;4.584;6.485;10.947;10.437
1490427169;13.747;4.587;6.474;11.144;10.322
1490427174;13.843;4.574;6.474;11.105;10.306
1490427179;13.812;4.636;6.484;10.860;10.441
1490427184;13.748;4.585;6.483;11.152;10.286
1490427189;13.747;4.588;6.485;11.111;10.319
1490427194;13.857;4.638;6.477;11.100;10.316
1490427199;13.748;4.587;6.490;10.736;10.436
1490427204;13.734;4.581;6.470;11.030;10.270
1490427209;13.854;4.636;6.485;11.237;10.314
1490427215;13.731;4.637;6.481;10.892;10.439
1490427220;13.747;4.588;6.481;11.174;10.295
1490427225;13.736;4.588;6.476;11.130;10.326
1490427230;13.856;4.638;6.470;10.941;10.293
1490427235;13.731;4.580;6.480;10.989;10.421
1490427240;13.745;4.585;6.479;11.103;10.311
1490427245;13.856;4.638;6.486;11.236;10.317
1490427250;13.741;4.610;6.487;11.032;10.439
1490427255;13.752;4.590;6.481;11.204;10.308
1490427260;13.751;4.589;6.482;11.203;10.322
1490427265;13.852;4.633;6.500;11.363;10.306
1490427270;13.745;4.584;6.475;11.270;10.430
1490427275;13.747;4.586;6.476;11.304;10.330
1490427280;13.856;4.636;6.483;11.154;10.328
1490427285;13.747;4.582;6.473;10.928;10.439
1490427290;13.747;4.587;6.485;11.125;10.315
1490427295;13.740;4.586;6.472;11.124;10.280
1490427300;13.853;4.635;6.483;11.291;10.267
1490427305;13.747;4.587;6.476;11.062;10.357
1490427310;13.746;4.586;6.484;11.033;10.324
1490427315;13.856;4.637;6.474;11.220;10.313
1490427320;13.747;4.577;6.488;10.921;10.442
1490427325;13.746;4.587;6.485;11.178;10.234
1490427331;13.851;4.583;6.481;11.167;10.305
1490427336;13.853;4.637;6.474;10.922;10.442
1490427341;13.747;4.587;6.480;11.169;10.335
1490427346;13.746;4.587;6.485;11.242;10.310
1490427351;13.856;4.640;6.478;11.264;10.301
1490427356;13.747;4.579;6.496;10.834;10.435
1490427361;13.735;4.583;6.486;11.133;10.298
1490427366;13.726;4.587;6.485;11.016;10.298
1490427371;13.856;4.639;6.491;11.080;10.280
1490427376;13.741;4.581;6.489;10.787;10.437
1490427381;13.746;4.589;6.480;11.224;10.301
1490427386;13.845;4.588;6.481;11.194;10.320
1490427391;13.842;4.635;6.487;11.116;10.427
1490427396;13.744;4.587;6.480;11.074;10.442
1490427401;13.716;4.584;6.485;11.146;10.296
1490427406;13.853;4.639;6.474;11.192;10.295
1490427411;13.747;4.582;6.495;10.858;10.433
1490427416;13.746;4.590;6.484;11.174;10.308
1490427421;13.759;4.588;6.479;11.093;10.295
1490427427;13.855;4.641;6.493;11.405;10.315
1490427432;13.715;4.583;6.490;11.093;10.373
1490427437;13.743;4.590;6.482;11.140;10.304
1490427442;13.855;4.642;6.490;11.274;10.307
1490427447;13.747;4.585;6.479;10.859;10.433
1490427452;13.746;4.593;6.485;11.114;10.308
1490427457;13.814;4.589;6.482;11.157;10.306
1490427462;13.855;4.640;6.488;11.250;10.410
1490427467;13.744;4.591;6.483;11.110;10.430
1490427472;13.746;4.591;6.485;11.237;10.315
1490427477;13.855;4.643;6.483;11.185;10.299
1490427482;13.746;4.584;6.482;10.883;10.435
1490427487;13.736;4.589;6.477;11.069;10.307
1490427492;13.801;4.591;6.487;10.931;10.251
1490427497;13.848;4.642;6.479;11.330;10.429
1490427502;13.746;4.592;6.483;11.125;10.435
1490427507;13.745;4.593;6.482;11.180;10.318
1490427512;13.855;4.645;6.484;11.231;10.302
1490427517;13.746;4.586;6.487;10.924;10.433
1490427522;13.751;4.596;6.478;11.072;10.277
1490427527;13.730;4.585;6.480;11.040;10.297
1490427532;13.852;4.644;6.496;11.026;10.350
1490427537;13.746;4.593;6.492;11.217;10.432
1490427543;13.745;4.595;6.479;11.000;10.302
1490427548;13.855;4.645;6.474;11.051;10.304
1490427553;13.745;4.589;6.497;10.838;10.433
1490427558;13.739;4.590;6.480;11.107;10.220
1490427563;13.733;4.590;6.484;11.211;10.318
1490427568;13.854;4.644;6.491;10.980;10.345
1490427573;13.746;4.594;6.485;11.244;10.434
1490427578;13.745;4.593;6.478;11.235;10.326
1490427583;13.854;4.644;6.472;11.207;10.306
1490427588;13.733;4.585;6.479;10.890;10.413
1490427593;13.742;4.591;6.481;11.197;10.307
1490427598;13.727;4.592;6.474;11.143;10.322
1490427603;13.855;4.644;6.473;11.031;10.318
1490427608;13.745;4.593;6.482;11.227;10.440
1490427613;13.745;4.592;6.484;11.138;10.308
1490427618;13.847;4.632;6.478;11.077;10.250
1490427623;13.743;4.607;6.477;10.851;10.436
1490427628;13.745;4.590;6.479;11.210;10.310
1490427633;13.728;4.593;6.472;11.163;10.329
1490427638;13.854;4.643;6.483;11.289;10.314
1490427643;13.745;4.585;6.484;11.069;10.436
1490427648;13.745;4.591;6.480;11.197;10.286
1490427653;13.851;4.585;6.482;11.056;10.306
1490427659;13.743;4.642;6.497;10.909;10.439
1490427664;13.745;4.592;6.478;11.098;10.291
1490427669;13.743;4.590;6.477;11.151;10.311
1490427674;13.854;4.640;6.474;11.048;10.306
1490427679;13.745;4.591;6.488;10.827;10.351
1490427684;13.737;4.590;6.479;11.038;10.308
1490427689;13.854;4.616;6.481;11.124;10.307
1490427694;13.727;4.642;6.480;11.029;10.436
1490427699;13.745;4.590;6.475;11.223;10.302
1490427704;13.747;4.592;6.471;11.222;10.325
1490427709;13.854;4.641;6.481;11.191;10.312
1490427714;13.739;4.581;6.492;10.667;10.442
1490427719;13.741;4.593;6.485;11.023;10.324
1490427724;13.854;4.587;6.480;11.108;10.327
1490427729;13.798;4.642;6.488;11.051;10.442
1490427734;13.744;4.591;6.478;11.188;10.336
1490427739;13.743;4.591;6.475;11.164;10.318
1490427744;13.840;4.636;6.477;11.295;10.306
1490427749;13.742;4.589;6.479;10.767;10.435
1490427754;13.745;4.590;6.478;11.124;10.324
1490427759;13.854;4.584;6.483;11.056;10.310
1490427764;13.773;4.642;6.486;11.096;10.438
1490427769;13.744;4.591;6.477;11.117;10.288
1490427775;13.727;4.585;6.474;11.113;10.259
1490427780;13.851;4.640;6.476;11.328;10.311
1490427785;13.744;4.591;6.490;10.565;10.437
1490427790;13.744;4.591;6.476;11.150;10.308
1490427795;13.853;4.619;6.488;11.209;10.324
1490427800;13.744;4.642;6.475;11.150;10.440
1490427805;13.726;4.586;6.478;11.109;10.223
1490427810;13.745;4.593;6.478;11.163;10.314
1490427815;13.853;4.642;6.485;11.281;10.310
1490427820;13.744;4.591;6.476;10.927;10.439
1490427825;13.743;4.590;6.476;11.160;10.318
1490427830;13.853;4.610;6.480;11.170;10.318
1490427835;13.721;4.631;6.484;10.961;10.426
1490427840;13.741;4.589;6.480;11.143;10.287
1490427845;13.739;4.590;6.480;11.181;10.312
1490427850;13.853;4.640;6.479;11.102;10.285
1490427855;13.743;4.590;6.471;11.140;10.438
1490427860;13.743;4.591;6.476;11.139;10.306
1490427865;13.853;4.641;6.483;11.177;10.278
1490427870;13.727;4.639;6.481;10.933;10.432
1490427875;13.743;4.589;6.477;11.118;10.306
1490427880;13.730;4.590;6.483;11.173;10.295
1490427885;13.853;4.641;6.477;11.183;10.289
1490427891;13.743;4.590;6.473;10.911;10.438
1490427896;13.749;4.594;6.491;10.972;10.263
1490427901;13.737;4.588;6.480;10.975;10.314
1490427906;13.853;4.640;6.473;11.203;10.436
1490427911;13.743;4.588;6.484;11.118;10.390
1490427916;13.742;4.588;6.479;11.071;10.303
1490427921;13.853;4.640;6.471;11.146;10.301
1490427926;13.739;4.581;6.481;10.827;10.439
1490427931;13.732;4.585;6.484;11.158;10.305
1490427936;13.828;4.586;6.478;11.114;10.317
1490427941;13.852;4.640;6.478;10.894;10.437
1490427946;13.743;4.588;6.478;11.204;10.435
1490427951;13.742;4.589;6.477;11.127;10.314
1490427956;13.849;4.640;6.472;11.108;10.319
1490427961;13.728;4.577;6.477;10.862;10.395
1490427966;13.741;4.588;6.475;11.151;10.311
1490427971;13.791;4.584;6.482;11.046;10.315
1490427976;13.852;4.638;6.486;10.843;10.371
1490427981;13.743;4.589;6.478;11.138;10.452
1490427986;13.742;4.590;6.489;11.177;10.321
1490427991;13.829;4.633;6.473;11.150;10.252
1490427996;13.740;4.578;6.476;10.980;10.437
1490428001;13.719;4.583;6.484;10.962;10.272
1490428007;13.829;4.583;6.478;11.036;10.296
1490428012;13.852;4.640;6.473;11.088;10.433
1490428017;13.743;4.590;6.483;11.147;10.448
1490428022;13.742;4.589;6.480;11.249;10.309
1490428027;13.852;4.639;6.477;11.184;10.304
