1490428803;13.805;4.590;6.478;11.266;10.309
1490428808;13.847;4.643;6.488;11.074;10.425
1490428813;13.737;4.594;6.484;11.065;10.438
1490428819;13.736;4.593;6.477;11.068;10.283
1490428824;13.844;4.643;6.485;11.145;10.306
1490428829;13.737;4.584;6.484;10.711;10.448
1490428834;13.737;4.593;6.477;11.171;10.304
1490428839;13.846;4.589;6.478;11.173;10.316
1490428844;13.846;4.644;6.478;11.165;10.446
1490428849;13.737;4.593;6.482;11.253;10.388
1490428854;13.724;4.592;6.479;11.249;10.301
1490428859;13.846;4.644;6.477;11.213;10.304
1490428864;13.737;4.585;6.475;10.978;10.446
1490428869;13.736;4.592;6.472;11.172;10.303
1490428874;13.846;4.586;6.476;11.140;10.312
1490428879;13.846;4.643;6.480;11.176;10.451
1490428884;13.723;4.587;6.481;11.180;10.453
1490428889;13.733;4.592;6.478;11.210;10.301
1490428894;13.846;4.645;6.489;11.205;10.319
1490428899;13.736;4.588;6.477;10.967;10.446
1490428904;13.736;4.593;6.478;11.213;10.320
1490428909;13.846;4.584;6.477;11.094;10.304
1490428914;13.833;4.636;6.484;11.050;10.428
1490428919;13.733;4.592;6.481;11.287;10.443
1490428924;13.735;4.593;6.474;11.090;10.305
1490428929;13.846;4.645;6.478;11.130;10.305
1490428934;13.736;4.587;6.476;11.119;10.437
1490428940;13.736;4.592;6.479;11.180;10.307
1490428945;13.829;4.580;6.487;11.012;10.274
1490428950;13.843;4.641;6.482;10.891;10.430
1490428955;13.736;4.593;6.473;11.132;10.422
1490428960;13.735;4.594;6.482;11.028;10.319
1490428965;13.845;4.644;6.477;11.230;10.315
1490428970;13.736;4.588;6.469;10.951;10.446
1490428975;13.730;4.583;6.469;11.090;10.271
1490428980;13.843;4.584;6.476;11.195;10.310
1490428985;13.846;4.644;6.476;11.022;10.455
1490428990;13.736;4.595;6.481;11.117;10.423
1490428995;13.734;4.593;6.481;11.169;10.307
1490429000;13.845;4.644;6.484;11.238;10.314
1490429005;13.736;4.591;6.492;10.923;10.430
1490429010;13.733;4.592;6.482;11.146;10.320
1490429015;13.845;4.586;6.479;11.201;10.306
1490429020;13.847;4.644;6.484;10.891;10.442
1490429025;13.736;4.594;6.482;11.317;10.455
1490429030;13.734;4.592;6.476;11.291;10.304
1490429035;13.845;4.644;6.484;11.236;10.292
1490429040;13.724;4.585;6.474;10.722;10.441
1490429045;13.733;4.593;6.475;11.139;10.308
1490429050;13.844;4.586;6.474;11.010;10.309
1490429056;13.845;4.645;6.489;11.022;10.458
1490429061;13.735;4.594;6.476;11.142;10.413
1490429066;13.734;4.593;6.478;11.243;10.308
1490429071;13.833;4.637;6.473;11.313;10.317
1490429076;13.734;4.589;6.485;10.908;10.441
1490429081;13.735;4.594;6.479;11.273;10.304
1490429086;13.838;4.587;6.477;11.222;10.304
1490429091;13.845;4.646;6.475;11.091;10.441
1490429096;13.736;4.595;6.483;11.364;10.446
1490429101;13.726;4.590;6.484;11.103;10.297
1490429106;13.842;4.599;6.481;11.172;10.321
1490429111;13.717;4.644;6.484;11.162;10.447
1490429116;13.735;4.596;6.476;11.157;10.293
1490429121;13.733;4.594;6.481;11.257;10.322
1490429126;13.845;4.645;6.491;11.135;10.321
1490429131;13.712;4.588;6.477;10.801;10.425
1490429136;13.732;4.591;6.477;11.146;10.315
1490429141;13.844;4.642;6.479;11.116;10.316
1490429146;13.716;4.644;6.474;10.898;10.460
1490429151;13.735;4.595;6.481;11.221;10.288
1490429156;13.721;4.594;6.480;11.208;10.312
1490429161;13.845;4.638;6.484;11.106;10.260
1490429166;13.732;4.591;6.478;11.249;10.451
1490429172;13.734;4.593;6.478;11.144;10.314
1490429177;13.844;4.644;6.469;11.071;10.304
1490429182;13.724;4.643;6.476;10.962;10.445
1490429187;13.734;4.592;6.482;11.176;10.319
1490429192;13.718;4.593;6.476;11.092;10.279
1490429197;13.833;4.642;6.489;10.882;10.309
1490429202;13.725;4.575;6.498;10.829;10.356
1490429207;13.723;4.591;6.479;11.233;10.303
1490429212;13.816;4.592;6.480;11.202;10.321
1490429217;13.844;4.644;6.482;10.995;10.463
1490429222;13.739;4.584;6.474;11.084;10.313
1490429227;13.733;4.591;6.473;11.136;10.315
1490429232;13.844;4.644;6.482;11.377;10.306
1490429237;13.721;4.584;6.479;11.031;10.439
1490429242;13.733;4.591;6.477;11.143;10.322
1490429247;13.844;4.602;6.477;11.105;10.317
1490429252;13.716;4.641;6.477;11.172;10.457
1490429257;13.734;4.592;6.476;11.206;10.312
1490429262;13.733;4.591;6.473;11.182;10.308
1490429267;13.832;4.635;6.477;11.231;10.316
1490429272;13.732;4.589;6.471;10.696;10.458
1490429277;13.733;4.590;6.477;11.092;10.308
1490429283;13.843;4.583;6.477;11.366;10.308
1490429288;13.760;4.642;6.470;10.960;10.462
1490429293;13.734;4.591;6.482;11.268;10.297
1490429298;13.718;4.584;6.482;11.120;10.291
1490429303;13.840;4.640;6.474;11.154;10.309
1490429308;13.734;4.589;6.487;10.757;10.448
1490429313;13.733;4.590;6.476;11.152;10.310
1490429318;13.843;4.610;6.480;11.138;10.312
1490429323;13.715;4.640;6.490;10.947;10.453
1490429328;13.717;4.585;6.476;11.248;10.438
1490429333;13.730;4.589;6.479;11.303;10.309
1490429338;13.843;4.640;6.487;11.174;10.317
1490429343;13.734;4.581;6.491;10.731;10.454
1490429348;13.733;4.589;6.476;11.199;10.319
1490429353;13.843;4.585;6.476;11.287;10.307
1490429358;13.806;4.637;6.487;11.269;10.431
1490429363;13.731;4.589;6.479;11.071;10.390
1490429368;13.732;4.590;6.475;11.194;10.309
1490429373;13.843;4.640;6.472;11.137;10.321
1490429378;13.733;4.589;6.478;10.938;10.455
1490429383;13.733;4.591;6.485;11.149;10.306
1490429388;13.842;4.583;6.479;11.137;10.283
1490429393;13.758;4.639;6.487;11.137;10.445
1490429398;13.730;4.590;6.480;11.144;10.349
1490429404;13.738;4.592;6.477;11.155;10.308
1490429409;13.843;4.606;6.478;11.065;10.312
1490429414;13.715;4.641;6.480;11.018;10.447
1490429419;13.733;4.592;6.479;11.151;10.299
1490429424;13.717;4.587;6.482;11.255;10.318
1490429429;13.843;4.642;6.478;11.047;10.314
1490429434;13.733;4.590;6.479;11.032;10.459
1490429439;13.732;4.591;6.480;11.131;10.315
1490429444;13.843;4.643;6.472;11.192;10.310
1490429449;13.722;4.641;6.472;10.929;10.453
1490429454;13.722;4.584;6.488;11.212;10.321
1490429459;13.714;4.590;6.478;11.193;10.323
1490429464;13.843;4.641;6.481;11.014;10.304
1490429469;13.733;4.591;6.481;11.121;10.446
1490429474;13.732;4.589;6.480;11.184;10.310
1490429479;13.843;4.641;6.491;11.092;10.319
1490429484;13.720;4.596;6.480;11.121;10.458
1490429489;13.730;4.591;6.480;11.180;10.324
1490429494;13.716;4.590;6.480;11.152;10.325
1490429499;13.842;4.640;6.489;11.219;10.353
1490429504;13.732;4.591;6.471;10.993;10.450
1490429509;13.732;4.590;6.477;11.115;10.307
1490429514;13.836;4.636;6.481;11.120;10.319
1490429520;13.730;4.605;6.487;10.923;10.460
1490429525;13.732;4.590;6.478;11.075;10.323
1490429530;13.715;4.589;6.480;11.159;10.310
1490429535;13.826;4.633;6.481;11.216;10.293
1490429540;13.729;4.588;6.477;11.076;10.454
1490429545;13.721;4.585;6.482;11.101;10.303
1490429550;13.839;4.639;6.477;11.220;10.323
1490429555;13.714;4.627;6.481;11.078;10.452
1490429560;13.731;4.588;6.482;11.140;10.317
1490429565;13.718;4.589;6.477;11.120;10.305
1490429570;13.842;4.639;6.472;11.065;10.276
1490429575;13.731;4.585;6.485;11.187;10.428
1490429580;13.734;4.589;6.471;11.149;10.293
1490429585;13.842;4.639;6.474;11.154;10.319
1490429590;13.713;4.631;6.476;10.893;10.455
1490429595;13.731;4.588;6.482;11.066;10.308
1490429600;13.720;4.589;6.479;11.191;10.305
1490429605;13.842;4.638;6.472;11.089;10.270
1490429610;13.728;4.587;6.469;11.081;10.457
1490429615;13.731;4.586;6.474;11.216;10.315
1490429620;13.841;4.637;6.486;11.273;10.311
1490429625;13.722;4.623;6.478;10.979;10.447
1490429631;13.730;4.588;6.479;11.128;10.309
1490429636;13.714;4.589;6.476;11.137;10.304
1490429641;13.830;4.638;6.473;10.851;10.297
1490429646;13.730;4.588;6.483;10.893;10.458
1490429651;13.730;4.589;6.480;11.143;10.312
1490429656;13.841;4.638;6.484;11.170;10.305
1490429661;13.719;4.637;6.469;10.972;10.456
1490429666;13.731;4.587;6.483;11.173;10.308
1490429671;13.704;4.582;6.466;11.050;10.316
1490429676;13.839;4.638;6.469;11.141;10.310
1490429681;13.726;4.580;6.477;10.912;10.453
1490429686;13.730;4.587;6.485;11.178;10.322
1490429691;13.834;4.587;6.474;11.140;10.314
1490429696;13.841;4.639;6.480;10.978;10.414
1490429701;13.718;4.582;6.481;11.127;10.430
1490429706;13.727;4.586;6.476;11.089;10.308
1490429711;13.841;4.637;6.467;11.282;10.307
1490429716;13.730;4.579;6.488;10.900;10.450
1490429721;13.735;4.589;6.469;11.183;10.305
1490429726;13.735;4.590;6.465;11.122;10.308
1490429731;13.828;4.627;6.490;11.088;10.263
1490429736;13.728;4.586;6.465;11.124;10.455
1490429741;13.729;4.589;6.480;11.177;10.308
1490429747;13.840;4.638;6.481;11.105;10.320
1490429752;13.724;4.619;6.485;10.832;10.454
1490429757;13.729;4.587;6.479;11.149;10.319
1490429762;13.713;4.586;6.477;11.078;10.294
1490429767;13.838;4.637;6.473;11.019;10.283
1490429772;13.730;4.587;6.478;11.245;10.456
1490429777;13.729;4.586;6.479;11.220;10.302
1490429782;13.840;4.637;6.481;10.969;10.323
1490429787;13.722;4.635;6.476;11.331;10.461
1490429792;13.730;4.585;6.479;11.177;10.272
1490429797;13.721;4.587;6.482;11.162;10.320
1490429802;13.840;4.637;6.470;11.266;10.286
1490429807;13.723;4.585;6.481;11.007;10.438
1490429812;13.726;4.585;6.477;11.239;10.318
1490429817;13.840;4.637;6.477;11.237;10.315
1490429822;13.714;4.602;6.488;10.965;10.458
1490429827;13.729;4.587;6.480;11.130;10.317
1490429832;13.711;4.586;6.475;11.203;10.306
1490429837;13.826;4.630;6.482;11.136;10.323
1490429842;13.727;4.585;6.475;11.260;10.461
1490429847;13.728;4.586;6.475;11.168;10.313
1490429852;13.840;4.636;6.480;11.131;10.316
1490429857;13.729;4.578;6.472;10.822;10.457
1490429863;13.729;4.586;6.469;11.187;10.309
1490429868;13.822;4.576;6.482;11.184;10.291
1490429873;13.836;4.636;6.487;10.921;10.385
1490429878;13.729;4.585;6.470;11.210;10.343
1490429883;13.727;4.586;6.471;11.227;10.302
1490429888;13.839;4.637;6.479;11.179;10.316
1490429893;13.729;4.581;6.487;10.731;10.448
1490429898;13.712;4.577;6.480;11.122;10.290
1490429903;13.836;4.578;6.472;11.200;10.299
1490429908;13.824;4.637;6.469;11.162;10.443
1490429913;13.733;4.581;6.463;11.118;10.441
1490429918;13.728;4.587;6.473;11.221;10.303
1490429923;13.839;4.617;6.479;11.213;10.314
1490429928;13.710;4.635;6.494;11.122;10.432
1490429933;13.726;4.585;6.477;11.226;10.281
1490429938;13.725;4.587;6.479;11.072;10.301
1490429943;13.839;4.638;6.471;11.206;10.301
1490429948;13.728;4.589;6.489;11.082;10.440
1490429953;13.734;4.590;6.470;11.234;10.293
1490429958;13.839;4.632;6.479;10.996;10.232
1490429963;13.707;4.635;6.474;11.009;10.443
1490429968;13.728;4.585;6.482;11.229;10.289
1490429973;13.722;4.588;6.473;11.129;10.297
1490429979;13.839;4.639;6.484;11.012;10.305
1490429984;13.728;4.590;6.489;10.981;10.443
1490429989;13.727;4.589;6.478;11.224;10.312
1490429994;13.826;4.634;6.482;11.077;10.298
1490429999;13.727;4.634;6.485;10.989;10.449
1490430004;13.728;4.588;6.477;11.245;10.295
1490430009;13.727;4.587;6.478;11.222;10.297
1490430014;13.839;4.639;6.495;10.932;10.298
1490430019;13.728;4.589;6.465;10.998;10.440
1490430024;13.717;4.584;6.489;11.102;10.296
1490430029;13.836;4.638;6.469;11.083;10.319
1490430034;13.727;4.620;6.477;10.913;10.438
1490430039;13.727;4.591;6.472;11.157;10.312
1490430044;13.713;4.590;6.477;11.140;10.302
1490430049;13.838;4.640;6.482;11.210;10.326
1490430054;13.713;4.584;6.462;11.200;10.432
1490430059;13.724;4.589;6.478;11.160;10.309
1490430064;13.838;4.642;6.474;11.212;10.306
1490430069;13.727;4.582;6.480;10.837;10.449
1490430074;13.727;4.589;6.477;11.192;10.302
1490430079;13.778;4.590;6.482;11.121;10.302
1490430084;13.821;4.634;6.485;10.907;10.368
1490430089;13.725;4.588;6.479;11.214;10.415
1490430095;13.726;4.590;6.477;11.262;10.316
1490430100;13.838;4.641;6.484;11.189;10.313
1490430105;13.727;4.581;6.490;10.863;10.447
1490430110;13.726;4.590;6.479;11.323;10.317
1490430115;13.802;4.581;6.485;11.150;10.279
1490430120;13.835;4.638;6.471;11.242;10.449
1490430125;13.727;4.590;6.479;11.225;10.443
1490430130;13.726;4.590;6.480;11.276;10.299
1490430135;13.837;4.639;6.483;11.195;10.318
1490430140;13.727;4.581;6.471;10.944;10.456
1490430145;13.726;4.589;6.477;11.097;10.278
1490430150;13.788;4.582;6.481;11.152;10.308
1490430155;13.837;4.640;6.471;11.174;10.441
1490430160;13.726;4.590;6.475;11.236;10.459
1490430165;13.726;4.589;6.480;11.154;10.309
1490430170;13.837;4.638;6.487;11.264;10.316
1490430175;13.726;4.584;6.471;10.902;10.438
1490430180;13.713;4.587;6.480;11.152;10.315
1490430185;13.837;4.582;6.479;11.219;10.302
1490430190;13.837;4.638;6.485;11.085;10.446
1490430195;13.731;4.586;6.481;10.904;10.459
1490430200;13.726;4.590;6.479;11.170;10.316
1490430205;13.837;4.631;6.479;11.164;10.312
1490430211;13.695;4.633;6.487;11.187;10.457
1490430216;13.723;4.589;6.481;11.141;10.290
1490430221;13.723;4.590;6.481;11.081;10.314
1490430226;13.837;4.640;6.490;11.086;10.291
1490430231;13.726;4.589;6.489;10.752;10.454
1490430236;13.725;4.589;6.480;11.146;10.299
1490430241;13.819;4.612;6.472;11.242;10.285
1490430246;13.706;4.638;6.475;10.953;10.447
1490430251;13.725;4.589;6.482;11.147;10.308
1490430256;13.714;4.592;6.478;11.187;10.307
1490430261;13.836;4.640;6.481;10.946;10.309
1490430266;13.726;4.588;6.487;10.868;10.459
1490430271;13.718;4.580;6.490;11.213;10.307
1490430276;13.834;4.637;6.485;11.253;10.308
1490430281;13.709;4.630;6.483;11.015;10.450
1490430286;13.725;4.590;6.481;11.231;10.305
1490430291;13.709;4.589;6.480;11.118;10.310
1490430296;13.836;4.639;6.490;11.187;10.300
1490430301;13.725;4.588;6.490;11.145;10.433
1490430306;13.728;4.592;6.485;11.278;10.305
1490430311;13.836;4.640;6.483;11.262;10.313
1490430316;13.724;4.580;6.493;11.043;10.456
1490430321;13.725;4.589;6.473;11.241;10.306
1490430327;13.768;4.589;6.480;11.258;10.305
1490430332;13.836;4.639;6.490;11.214;10.441
1490430337;13.719;4.575;6.495;10.915;10.456
1490430342;13.725;4.588;6.480;11.258;10.312
1490430347;13.836;4.585;6.481;11.261;10.318
1490430352;13.793;4.638;6.480;11.096;10.451
1490430357;13.725;4.586;6.479;11.182;10.309
1490430362;13.724;4.588;6.485;11.118;10.321
1490430367;13.822;4.633;6.476;11.295;10.309
1490430372;13.723;4.586;6.487;10.875;10.455
1490430377;13.724;4.589;6.479;11.106;10.321
1490430382;13.836;4.580;6.477;11.285;10.318
1490430387;13.770;4.639;6.477;10.976;10.456
1490430392;13.724;4.590;6.481;11.206;10.295
1490430397;13.710;4.585;6.481;11.215;10.312
1490430402;13.833;4.639;6.478;11.101;10.317
1490430407;13.695;4.585;6.482;10.742;10.449
1490430412;13.722;4.589;6.483;11.317;10.308
1490430417;13.835;4.583;6.479;11.211;10.323
1490430422;13.706;4.640;6.472;11.003;10.462
1490430427;13.724;4.591;6.478;11.141;10.305
1490430432;13.723;4.590;6.479;11.129;10.319
1490430437;13.828;4.626;6.478;11.182;10.277
1490430443;13.722;4.590;6.475;10.844;10.445
1490430448;13.724;4.590;6.479;11.257;10.316
1490430453;13.835;4.592;6.480;11.121;10.301
1490430458;13.706;4.639;6.471;11.138;10.464
1490430463;13.729;4.592;6.477;11.230;10.370
1490430468;13.724;4.592;6.488;11.000;10.282
1490430473;13.833;4.640;6.489;11.211;10.316
1490430478;13.724;4.581;6.485;10.878;10.443
1490430483;13.724;4.590;6.482;11.249;10.305
1490430488;13.835;4.585;6.482;11.153;10.304
1490430493;13.743;4.641;6.486;10.880;10.454
1490430498;13.728;4.591;6.469;11.204;10.294
1490430503;13.711;4.586;6.478;11.204;10.300
1490430508;13.835;4.641;6.486;11.188;10.308
1490430513;13.724;4.590;6.475;10.622;10.461
1490430518;13.723;4.590;6.481;11.254;10.303
1490430523;13.834;4.582;6.484;11.194;10.313
1490430528;13.793;4.641;6.479;11.042;10.455
1490430533;13.710;4.584;6.476;11.285;10.362
1490430538;13.720;4.587;6.480;11.193;10.302
1490430543;13.835;4.640;6.488;11.066;10.308
1490430548;13.724;4.591;6.490;10.910;10.455
1490430553;13.723;4.590;6.481;11.203;10.312
1490430559;13.834;4.616;6.480;11.096;10.304
1490430564;13.689;4.635;6.484;10.943;10.441
1490430569;13.721;4.589;6.478;11.054;10.301
1490430574;13.721;4.589;6.480;11.216;10.301
1490430579;13.835;4.641;6.482;11.018;10.301
1490430584;13.723;4.591;6.485;10.930;10.451
1490430589;13.723;4.590;6.481;11.143;10.303
1490430594;13.828;4.610;6.482;11.183;10.291
1490430599;13.702;4.639;6.486;10.891;10.442
1490430604;13.723;4.590;6.481;11.225;10.294
1490430609;13.713;4.589;6.479;11.217;10.312
1490430614;13.834;4.641;6.486;11.107;10.301
1490430619;13.723;4.590;6.490;10.939;10.464
1490430624;13.722;4.589;6.468;11.213;10.295
1490430629;13.831;4.639;6.468;11.155;10.305
1490430634;13.714;4.638;6.475;11.061;10.454
1490430639;13.723;4.590;6.480;11.175;10.294
1490430644;13.705;4.589;6.483;11.248;10.309
1490430649;13.834;4.640;6.469;10.933;10.283
1490430654;13.722;4.590;6.468;11.033;10.429
1490430659;13.708;4.588;6.480;11.246;10.303
1490430664;13.833;4.641;6.479;11.051;10.304
1490430669;13.721;4.596;6.480;10.796;10.454
1490430675;13.727;4.592;6.475;11.244;10.291
1490430680;13.718;4.588;6.479;11.109;10.315
1490430685;13.833;4.640;6.477;11.060;10.340
1490430690;13.704;4.584;6.497;11.276;10.436
1490430695;13.719;4.589;6.477;11.185;10.306
1490430700;13.833;4.641;6.481;11.237;10.319
1490430705;13.722;4.583;6.475;10.981;10.455
1490430710;13.727;4.592;6.477;11.163;10.290
1490430715;13.740;4.592;6.482;11.107;10.305
1490430720;13.812;4.635;6.482;11.102;10.444
1490430725;13.720;4.589;6.478;11.172;10.301
1490430730;13.721;4.590;6.480;11.222;10.319
1490430735;13.833;4.642;6.474;11.341;10.304
1490430740;13.722;4.588;6.483;10.992;10.452
1490430745;13.721;4.589;6.476;11.130;10.304
1490430750;13.812;4.575;6.463;11.063;10.316
1490430755;13.818;4.638;6.480;11.068;10.454
1490430760;13.726;4.581;6.484;11.267;10.319
1490430765;13.721;4.591;6.481;11.117;10.303
1490430770;13.832;4.640;6.473;11.130;10.320
1490430775;13.703;4.585;6.480;10.927;10.458
1490430780;13.721;4.583;6.485;11.194;10.292
1490430785;13.829;4.609;6.480;11.244;10.309
1490430791;13.702;4.640;6.491;11.199;10.466
1490430796;13.721;4.588;6.478;11.140;10.296
1490430801;13.718;4.589;6.481;11.182;10.316
1490430806;13.832;4.641;6.474;11.084;10.309
1490430811;13.720;4.589;6.485;10.945;10.446
1490430816;13.719;4.587;6.477;11.211;10.301
1490430821;13.832;4.640;6.474;11.290;10.324
1490430826;13.721;4.641;6.485;10.924;10.458
1490430831;13.721;4.589;6.478;11.274;10.309
1490430836;13.720;4.588;6.478;11.204;10.320
1490430841;13.832;4.640;6.487;10.945;10.313
1490430846;13.707;4.589;6.469;11.079;10.454
1490430851;13.720;4.589;6.477;11.072;10.317
1490430856;13.832;4.622;6.474;11.177;10.317
1490430861;13.702;4.639;6.481;11.203;10.460
1490430866;13.721;4.590;6.478;11.381;10.305
1490430871;13.713;4.591;6.471;11.239;10.325
1490430876;13.818;4.633;6.485;10.958;10.310
1490430881;13.715;4.579;6.484;10.869;10.465
1490430886;13.720;4.588;6.479;11.169;10.306
1490430891;13.790;4.589;6.480;11.187;10.317
1490430896;13.831;4.637;6.487;11.338;10.467
1490430901;13.720;4.588;6.478;11.202;10.479
1490430907;13.713;4.586;6.481;11.244;10.310
1490430912;13.829;4.636;6.481;11.215;10.310
1490430917;13.720;4.581;6.489;10.845;10.470
1490430922;13.725;4.592;6.470;11.354;10.305
1490430927;13.730;4.588;6.478;11.242;10.319
1490430932;13.831;4.637;6.490;11.058;10.395
1490430937;13.712;4.585;6.478;11.216;10.454
1490430942;13.717;4.586;6.483;11.140;10.321
1490430947;13.831;4.639;6.465;11.215;10.313
1490430952;13.720;4.580;6.472;10.981;10.465
1490430957;13.720;4.587;6.472;11.240;10.303
1490430962;13.820;4.584;6.479;11.201;10.320
1490430967;13.827;4.630;6.481;10.977;10.451
1490430972;13.718;4.587;6.479;11.279;10.467
1490430977;13.719;4.588;6.476;11.226;10.305
1490430982;13.831;4.637;6.478;11.237;10.319
1490430987;13.720;4.579;6.483;10.881;10.469
1490430992;13.719;4.589;6.483;11.192;10.316
1490430997;13.807;4.582;6.470;11.225;10.285
1490431002;13.828;4.637;6.491;11.040;10.465
1490431007;13.708;4.575;6.484;11.094;10.467
1490431012;13.716;4.587;6.480;11.240;10.303
1490431017;13.831;4.638;6.479;11.230;10.318
1490431023;13.719;4.581;6.493;10.842;10.466
1490431028;13.724;4.589;6.484;11.138;10.307
1490431033;13.719;4.589;6.481;11.285;10.303
1490431038;13.830;4.638;6.488;11.335;10.301
1490431043;13.717;4.585;6.484;11.072;10.453
1490431048;13.725;4.590;6.483;11.170;10.289
1490431053;13.830;4.618;6.480;11.276;10.317
1490431058;13.700;4.638;6.487;10.901;10.461
1490431063;13.719;4.587;6.480;11.183;10.304
1490431068;13.717;4.587;6.480;11.175;10.311
1490431073;13.816;4.635;6.481;11.481;10.307
1490431078;13.719;4.588;6.470;10.983;10.465
1490431083;13.718;4.588;6.480;11.306;10.314
1490431088;13.830;4.637;6.476;11.275;10.308
1490431093;13.706;4.632;6.488;10.915;10.467
1490431098;13.718;4.588;6.473;11.257;10.295
1490431103;13.690;4.581;6.472;11.148;10.312
1490431108;13.827;4.639;6.475;11.169;10.296
1490431113;13.719;4.588;6.487;11.001;10.464
1490431118;13.718;4.590;6.480;11.284;10.304
1490431123;13.830;4.626;6.476;11.184;10.319
1490431128;13.700;4.637;6.487;10.968;10.469
1490431133;13.706;4.582;6.495;11.046;10.288
1490431139;13.703;4.587;6.476;11.206;10.302
1490431144;13.829;4.639;6.478;10.969;10.310
1490431149;13.710;4.578;6.475;10.885;10.462
1490431154;13.723;4.590;6.487;11.121;10.321
1490431159;13.830;4.586;6.482;11.211;10.310
1490431164;13.777;4.632;6.485;10.947;10.442
1490431169;13.716;4.585;6.482;11.253;10.345
1490431174;13.717;4.588;6.479;11.220;10.320
1490431179;13.829;4.639;6.475;11.375;10.317
1490431184;13.718;4.585;6.482;10.822;10.465
1490431189;13.717;4.588;6.480;11.276;10.316
1490431194;13.822;4.570;6.470;11.102;10.294
1490431199;13.796;4.636;6.484;10.969;10.458
1490431204;13.718;4.588;6.480;11.187;10.379
1490431209;13.716;4.588;6.482;11.202;10.316
1490431214;13.829;4.637;6.471;11.201;10.308
1490431219;13.699;4.605;6.473;10.999;10.468
1490431224;13.717;4.588;6.479;11.256;10.278
1490431229;13.703;4.585;6.476;11.271;10.312
1490431234;13.829;4.638;6.477;11.214;10.408
1490431239;13.717;4.588;6.484;11.179;10.467
1490431244;13.717;4.587;6.480;11.184;10.320
1490431249;13.829;4.638;6.476;11.303;10.306
1490431255;13.717;4.580;6.471;10.944;10.466
1490431260;13.702;4.582;6.487;11.143;10.321
1490431265;13.790;4.584;6.475;11.264;10.305
1490431270;13.828;4.638;6.480;11.178;10.469
1490431275;13.717;4.587;6.476;11.278;10.470
1490431280;13.716;4.586;6.476;11.181;10.304
1490431285;13.828;4.638;6.471;11.409;10.306
1490431290;13.687;4.634;6.483;11.034;10.461
1490431295;13.714;4.585;6.480;11.076;10.304
1490431300;13.721;4.590;6.479;11.171;10.310
1490431305;13.828;4.638;6.484;11.399;10.308
1490431310;13.717;4.586;6.480;11.049;10.466
1490431315;13.716;4.587;6.480;11.238;10.318
1490431320;13.814;4.632;6.479;11.155;10.314
1490431325;13.703;4.614;6.480;11.164;10.467
1490431330;13.716;4.587;6.481;11.235;10.309
1490431335;13.699;4.589;6.487;11.213;10.314
1490431340;13.828;4.636;6.479;11.084;10.318
1490431345;13.716;4.586;6.458;11.313;10.463
1490431350;13.705;4.582;6.482;11.036;10.321
1490431355;13.826;4.636;6.472;11.213;10.310
1490431360;13.710;4.604;6.486;11.038;10.471
1490431366;13.717;4.587;6.474;11.129;10.298
1490431371;13.699;4.585;6.478;11.196;10.323
1490431376;13.828;4.636;6.473;10.975;10.341
1490431381;13.716;4.586;6.479;11.038;10.438
1490431386;13.713;4.584;6.484;11.384;10.304
1490431391;13.827;4.638;6.478;11.071;10.322
1490431396;13.708;4.586;6.487;10.930;10.468
1490431401;13.716;4.586;6.482;11.123;10.306
1490431406;13.783;4.587;6.481;11.270;10.305
1490431411;13.827;4.635;6.491;11.045;10.459
1490431416;13.705;4.581;6.477;11.230;10.468
1490431421;13.715;4.587;6.481;11.225;10.307
1490431426;13.827;4.636;6.474;11.253;10.321
1490431431;13.716;4.580;6.477;10.933;10.473
1490431436;13.715;4.586;6.481;11.195;10.316
1490431441;13.827;4.581;6.483;11.196;10.303
1490431446;13.799;4.632;6.477;11.011;10.464
1490431451;13.714;4.585;6.476;11.213;10.416
1490431456;13.715;4.585;6.480;11.269;10.314
1490431461;13.827;4.637;6.475;11.326;10.311
1490431466;13.716;4.587;6.484;10.870;10.472
1490431471;13.715;4.586;6.481;11.124;10.302
1490431477;13.811;4.572;6.470;11.203;10.309
1490431482;13.750;4.636;6.491;11.257;10.469
1490431487;13.715;4.587;6.480;11.221;10.291
1490431492;13.715;4.586;6.480;11.173;10.303
1490431497;13.827;4.636;6.488;11.307;10.319
1490431502;13.715;4.586;6.483;10.922;10.470
1490431507;13.689;4.580;6.487;11.206;10.315
1490431512;13.824;4.588;6.482;11.319;10.301
1490431517;13.697;4.637;6.484;11.209;10.469
1490431522;13.715;4.586;6.478;11.130;10.293
1490431527;13.711;4.584;6.478;11.227;10.304
1490431532;13.826;4.636;6.471;11.098;10.316
1490431537;13.695;4.569;6.484;10.662;10.448
1490431542;13.712;4.584;6.480;11.053;10.313
1490431547;13.827;4.595;6.479;11.268;10.312
1490431552;13.696;4.637;6.488;11.081;10.466
1490431557;13.715;4.585;6.478;11.122;10.304
1490431562;13.713;4.585;6.477;11.310;10.302
1490431567;13.826;4.635;6.480;11.071;10.282
1490431572;13.712;4.584;6.475;10.922;10.464
1490431577;13.714;4.586;6.481;11.223;10.316
1490431582;13.812;4.615;6.490;11.180;10.301
1490431587;13.694;4.635;6.487;11.009;10.457
1490431593;13.714;4.585;6.480;11.215;10.307
1490431598;13.708;4.588;6.484;11.210;10.347
1490431603;13.815;4.636;6.480;11.175;10.316
1490431608;13.676;4.576;6.496;10.771;10.446
1490431613;13.711;4.585;6.480;11.230;10.305
1490431618;13.826;4.590;6.482;11.223;10.302
1490431623;13.696;4.637;6.484;11.038;10.475
