1490450402;13.547;4.606;6.504;11.585;10.681
1490450407;13.565;4.586;6.497;11.469;10.472
1490450412;13.659;4.583;6.504;11.177;10.575
1490450418;13.690;4.635;6.497;11.622;10.721
1490450423;13.571;4.584;6.507;11.600;10.581
1490450428;13.566;4.586;6.497;11.369;10.575
1490450433;13.691;4.637;6.498;11.332;10.585
1490450438;13.555;4.581;6.502;11.332;10.706
1490450443;13.551;4.579;6.504;11.398;10.567
1490450448;13.691;4.636;6.493;11.440;10.581
1490450453;13.561;4.581;6.502;11.428;10.716
1490450458;13.567;4.586;6.494;11.267;10.581
1490450463;13.595;4.586;6.499;11.406;10.575
1490450468;13.675;4.632;6.502;11.530;10.653
1490450473;13.555;4.580;6.503;11.592;10.707
1490450478;13.563;4.584;6.502;11.496;10.584
1490450483;13.690;4.635;6.494;11.546;10.575
1490450488;13.560;4.583;6.507;11.148;10.723
1490450493;13.562;4.585;6.509;11.564;10.584
1490450498;13.669;4.614;6.504;11.537;10.559
1490450503;13.555;4.632;6.507;11.552;10.709
1490450508;13.565;4.584;6.499;11.420;10.551
1490450513;13.560;4.585;6.502;11.547;10.574
1490450518;13.691;4.637;6.494;11.221;10.630
1490450523;13.567;4.586;6.501;11.107;10.684
1490450528;13.563;4.581;6.519;11.143;10.545
1490450533;13.674;4.625;6.501;11.015;10.552
1490450539;13.564;4.584;6.493;11.358;10.714
1490450544;13.567;4.585;6.500;11.088;10.580
1490450549;13.690;4.638;6.504;11.181;10.581
1490450554;13.550;4.614;6.497;11.479;10.716
1490450559;13.564;4.583;6.501;11.557;10.533
1490450564;13.554;4.581;6.511;11.478;10.548
1490450569;13.688;4.636;6.510;11.565;10.717
1490450574;13.568;4.586;6.496;11.418;10.718
1490450579;13.572;4.587;6.502;11.188;10.586
1490450584;13.690;4.635;6.508;11.548;10.587
1490450589;13.568;4.584;6.501;11.323;10.723
1490450594;13.551;4.579;6.500;11.389;10.543
1490450599;13.688;4.635;6.504;11.085;10.570
1490450604;13.559;4.576;6.507;11.573;10.724
1490450609;13.567;4.586;6.500;11.390;10.577
1490450614;13.675;4.584;6.495;11.347;10.589
1490450619;13.685;4.635;6.509;11.418;10.725
1490450624;13.553;4.579;6.500;11.551;10.514
1490450629;13.553;4.585;6.502;11.137;10.585
1490450634;13.690;4.636;6.497;11.685;10.574
1490450639;13.567;4.584;6.492;11.475;10.729
1490450644;13.567;4.585;6.505;11.463;10.581
1490450649;13.691;4.635;6.497;11.513;10.591
1490450655;13.545;4.611;6.493;11.477;10.685
1490450660;13.554;4.583;6.505;11.314;10.575
1490450665;13.625;4.585;6.504;11.456;10.581
1490450670;13.686;4.636;6.510;11.268;10.714
1490450675;13.567;4.584;6.511;11.284;10.546
1490450680;13.567;4.583;6.500;11.467;10.587
1490450685;13.663;4.628;6.502;11.340;10.556
1490450690;13.552;4.582;6.508;11.161;10.717
1490450695;13.566;4.585;6.504;11.550;10.585
1490450700;13.690;4.637;6.502;11.370;10.587
1490450705;13.553;4.595;6.497;11.470;10.717
1490450710;13.567;4.585;6.494;11.365;10.578
1490450715;13.642;4.579;6.506;11.568;10.553
1490450720;13.677;4.630;6.512;11.488;10.633
1490450725;13.561;4.586;6.497;11.448;10.708
1490450730;13.566;4.585;6.498;11.258;10.576
1490450735;13.690;4.635;6.495;10.904;10.579
1490450740;13.567;4.583;6.496;11.376;10.716
1490450745;13.567;4.588;6.498;11.593;10.575
1490450750;13.677;4.584;6.497;11.508;10.570
1490450755;13.543;4.637;6.501;11.406;10.727
1490450760;13.567;4.585;6.498;11.485;10.563
1490450765;13.551;4.586;6.499;11.398;10.587
1490450771;13.690;4.638;6.510;11.434;10.603
1490450776;13.570;4.578;6.495;11.488;10.717
1490450781;13.558;4.582;6.508;11.275;10.581
1490450786;13.687;4.635;6.503;11.614;10.584
1490450791;13.567;4.586;6.497;11.401;10.716
1490450796;13.566;4.586;6.500;11.598;10.588
1490450801;13.691;4.637;6.496;11.024;10.586
1490450806;13.560;4.587;6.504;11.203;10.723
1490450811;13.551;4.581;6.492;11.246;10.562
1490450816;13.661;4.584;6.500;11.560;10.586
1490450821;13.690;4.636;6.500;11.543;10.719
1490450826;13.567;4.586;6.493;11.310;10.651
1490450831;13.572;4.587;6.508;11.542;10.587
1490450836;13.690;4.635;6.495;11.614;10.577
1490450841;13.522;4.575;6.499;11.033;10.700
1490450846;13.563;4.585;6.503;11.600;10.579
1490450851;13.677;4.609;6.509;11.498;10.578
1490450856;13.533;4.629;6.507;11.257;10.690
1490450861;13.563;4.583;6.507;11.540;10.548
1490450866;13.549;4.585;6.506;11.312;10.576
1490450871;13.690;4.637;6.500;11.521;10.625
1490450876;13.567;4.585;6.497;11.636;10.720
1490450881;13.559;4.580;6.506;11.575;10.556
1490450887;13.659;4.630;6.502;11.574;10.558
1490450892;13.564;4.574;6.507;11.412;10.724
1490450897;13.571;4.586;6.498;11.648;10.543
1490450902;13.690;4.579;6.499;11.520;10.569
1490450907;13.545;4.635;6.508;11.432;10.725
1490450912;13.567;4.584;6.507;11.520;10.555
1490450917;13.556;4.574;6.517;11.566;10.545
1490450922;13.687;4.633;6.513;11.488;10.658
1490450927;13.567;4.584;6.503;11.594;10.712
1490450932;13.566;4.584;6.510;11.469;10.579
1490450937;13.690;4.636;6.509;11.423;10.566
1490450942;13.567;4.576;6.508;11.390;10.712
1490450947;13.566;4.584;6.512;11.438;10.537
1490450952;13.687;4.586;6.506;11.182;10.568
1490450957;13.545;4.634;6.498;11.416;10.717
1490450962;13.567;4.584;6.504;11.387;10.554
1490450967;13.557;4.584;6.508;11.581;10.572
1490450972;13.690;4.635;6.506;11.609;10.547
1490450977;13.567;4.584;6.505;11.652;10.707
1490450982;13.551;4.583;6.495;11.463;10.583
1490450987;13.689;4.636;6.502;11.515;10.573
1490450992;13.566;4.575;6.510;11.327;10.715
1490450997;13.566;4.584;6.500;11.268;10.584
1490451003;13.689;4.576;6.507;11.482;10.571
1490451008;13.545;4.634;6.497;11.394;10.724
1490451013;13.551;4.577;6.508;11.463;10.549
1490451018;13.560;4.584;6.503;11.413;10.578
1490451023;13.689;4.636;6.510;11.616;10.560
1490451028;13.567;4.586;6.501;11.455;10.713
1490451033;13.566;4.585;6.499;11.517;10.584
1490451038;13.690;4.636;6.490;11.417;10.578
1490451043;13.552;4.569;6.494;11.320;10.685
1490451048;13.563;4.583;6.502;11.463;10.577
1490451053;13.681;4.582;6.500;11.633;10.577
1490451058;13.664;4.636;6.500;11.437;10.727
1490451063;13.566;4.585;6.504;11.572;10.553
1490451068;13.565;4.584;6.506;11.602;10.586
1490451073;13.670;4.630;6.503;11.485;10.553
1490451078;13.564;4.584;6.501;11.475;10.724
1490451083;13.566;4.586;6.496;11.460;10.585
1490451088;13.690;4.637;6.513;11.572;10.581
1490451093;13.567;4.576;6.502;11.195;10.719
1490451098;13.570;4.586;6.496;11.500;10.546
1490451103;13.651;4.585;6.503;11.615;10.586
1490451108;13.675;4.637;6.510;11.595;10.726
1490451113;13.566;4.585;6.507;11.515;10.552
1490451119;13.565;4.586;6.497;11.105;10.574
1490451124;13.689;4.637;6.506;11.516;10.546
1490451129;13.566;4.585;6.515;11.411;10.720
1490451134;13.566;4.585;6.503;11.102;10.586
1490451139;13.690;4.635;6.503;11.689;10.577
1490451144;13.566;4.576;6.507;11.301;10.717
1490451149;13.566;4.585;6.507;11.089;10.571
1490451154;13.690;4.578;6.510;11.425;10.581
1490451159;13.545;4.637;6.503;11.477;10.718
1490451164;13.566;4.582;6.503;11.570;10.560
1490451169;13.571;4.588;6.500;11.533;10.587
1490451174;13.690;4.635;6.503;11.385;10.579
1490451179;13.567;4.576;6.515;11.382;10.716
1490451184;13.566;4.585;6.501;11.441;10.585
1490451189;13.690;4.580;6.502;11.603;10.586
1490451194;13.606;4.636;6.512;11.330;10.728
1490451199;13.566;4.585;6.509;11.081;10.554
1490451204;13.565;4.587;6.512;11.558;10.570
1490451209;13.690;4.636;6.507;11.487;10.562
1490451214;13.567;4.586;6.501;11.212;10.718
1490451219;13.565;4.586;6.510;11.435;10.573
1490451224;13.690;4.637;6.508;11.615;10.581
1490451229;13.566;4.578;6.502;11.280;10.710
1490451235;13.570;4.588;6.489;11.215;10.559
1490451240;13.690;4.594;6.493;11.443;10.582
1490451245;13.566;4.606;6.498;11.504;10.716
1490451250;13.566;4.584;6.500;11.478;10.566
1490451255;13.615;4.583;6.508;11.065;10.572
1490451260;13.690;4.634;6.508;11.406;10.713
1490451265;13.566;4.584;6.496;11.030;10.613
1490451270;13.565;4.584;6.506;11.654;10.575
1490451275;13.690;4.636;6.508;11.035;10.585
1490451280;13.566;4.585;6.517;11.322;10.718
1490451285;13.565;4.585;6.501;11.564;10.583
1490451290;13.689;4.637;6.503;11.507;10.574
1490451295;13.687;4.637;6.497;11.384;10.640
1490451300;13.566;4.584;6.497;11.558;10.667
1490451305;13.565;4.585;6.508;11.606;10.574
1490451310;13.689;4.636;6.501;11.651;10.589
1490451315;13.567;4.583;6.502;11.402;10.716
1490451320;13.565;4.584;6.498;11.556;10.576
1490451325;13.689;4.635;6.507;11.669;10.573
1490451330;13.549;4.606;6.496;11.416;10.716
1490451335;13.566;4.585;6.504;11.629;10.583
1490451340;13.596;4.587;6.495;11.603;10.581
1490451345;13.689;4.637;6.500;11.346;10.723
1490451351;13.566;4.586;6.508;11.542;10.704
1490451356;13.564;4.585;6.509;11.450;10.571
1490451361;13.689;4.636;6.497;11.469;10.567
1490451366;13.566;4.585;6.508;11.490;10.718
1490451371;13.565;4.585;6.496;11.606;10.571
1490451376;13.689;4.637;6.500;11.543;10.574
1490451381;13.550;4.607;6.509;11.320;10.727
1490451386;13.566;4.585;6.500;11.352;10.573
1490451391;13.589;4.585;6.493;11.125;10.574
1490451396;13.689;4.637;6.507;11.380;10.728
1490451401;13.566;4.586;6.509;11.563;10.680
1490451406;13.564;4.585;6.495;11.455;10.582
1490451411;13.689;4.635;6.502;11.606;10.578
1490451416;13.566;4.584;6.502;11.328;10.726
1490451421;13.565;4.586;6.501;11.481;10.578
1490451426;13.689;4.605;6.499;11.471;10.586
1490451431;13.545;4.636;6.495;11.329;10.727
1490451436;13.566;4.585;6.501;11.177;10.564
1490451441;13.550;4.584;6.507;11.578;10.577
1490451446;13.689;4.636;6.507;11.461;10.622
1490451451;13.559;4.579;6.505;11.511;10.735
1490451456;13.541;4.582;6.503;11.278;10.574
1490451461;13.681;4.633;6.495;11.388;10.576
1490451467;13.558;4.573;6.497;11.585;10.728
1490451472;13.558;4.581;6.504;11.534;10.577
1490451477;13.684;4.574;6.506;11.622;10.586
1490451482;13.539;4.632;6.498;11.491;10.720
1490451487;13.555;4.582;6.509;11.129;10.542
1490451492;13.556;4.583;6.505;11.607;10.573
1490451497;13.682;4.634;6.494;11.654;10.583
1490451502;13.558;4.582;6.509;11.166;10.716
1490451507;13.557;4.582;6.504;11.408;10.586
1490451512;13.681;4.633;6.498;11.263;10.574
1490451517;13.558;4.567;6.512;11.504;10.717
1490451522;13.558;4.583;6.506;11.595;10.577
1490451527;13.684;4.576;6.504;11.498;10.576
1490451532;13.537;4.635;6.502;11.575;10.710
1490451537;13.558;4.583;6.506;11.497;10.557
1490451542;13.555;4.583;6.506;11.128;10.572
1490451547;13.679;4.634;6.513;11.548;10.573
1490451552;13.557;4.583;6.518;11.525;10.729
1490451557;13.557;4.583;6.505;11.513;10.586
1490451562;13.680;4.633;6.509;11.394;10.582
1490451567;13.558;4.573;6.505;11.143;10.724
1490451572;13.561;4.583;6.506;11.565;10.545
1490451577;13.566;4.584;6.507;11.695;10.588
1490451583;13.683;4.633;6.509;11.294;10.733
1490451588;13.560;4.583;6.506;11.403;10.737
1490451593;13.560;4.585;6.504;11.418;10.577
1490451598;13.683;4.636;6.503;11.161;10.572
1490451603;13.560;4.579;6.509;11.402;10.703
1490451608;13.560;4.584;6.503;11.615;10.576
1490451613;13.683;4.620;6.494;11.404;10.581
1490451618;13.560;4.635;6.504;11.302;10.675
1490451623;13.561;4.583;6.506;11.499;10.507
1490451628;13.547;4.584;6.503;11.159;10.510
1490451633;13.684;4.635;6.499;11.627;10.602
1490451638;13.560;4.584;6.498;11.009;10.553
1490451643;13.560;4.585;6.503;11.504;10.521
1490451648;13.682;4.637;6.499;11.545;10.521
1490451653;13.563;4.584;6.503;11.284;10.684
1490451658;13.560;4.584;6.502;11.273;10.557
1490451663;13.686;4.632;6.505;11.274;10.520
1490451668;13.542;4.624;6.500;11.474;10.677
1490451673;13.562;4.585;6.502;11.652;10.526
1490451678;13.547;4.583;6.508;11.313;10.562
1490451683;13.686;4.635;6.508;11.251;10.546
1490451688;13.562;4.584;6.500;11.479;10.716
1490451693;13.561;4.585;6.506;11.309;10.563
1490451699;13.686;4.636;6.497;11.355;10.574
1490451704;13.562;4.578;6.515;11.306;10.727
1490451709;13.559;4.586;6.503;11.487;10.585
1490451714;13.683;4.577;6.501;11.503;10.578
1490451719;13.626;4.634;6.501;11.235;10.728
1490451724;13.560;4.582;6.506;11.539;10.556
1490451729;13.558;4.583;6.506;11.498;10.587
1490451734;13.681;4.634;6.512;11.255;10.568
1490451739;13.558;4.583;6.488;11.262;10.723
1490451744;13.556;4.584;6.498;11.385;10.589
1490451749;13.680;4.635;6.508;11.414;10.584
1490451754;13.559;4.576;6.509;11.221;10.708
1490451759;13.562;4.584;6.507;11.574;10.538
1490451764;13.646;4.584;6.507;11.265;10.524
1490451769;13.685;4.634;6.518;11.135;10.634
1490451774;13.564;4.585;6.526;11.545;10.532
1490451779;13.561;4.585;6.514;11.251;10.512
1490451784;13.685;4.636;6.539;11.129;10.528
1490451789;13.562;4.585;6.528;11.225;10.704
1490451794;13.561;4.584;6.505;11.152;10.501
1490451799;13.651;4.625;6.508;11.452;10.585
1490451804;13.547;4.583;6.508;11.368;10.722
1490451809;13.564;4.585;6.503;11.498;10.590
1490451815;13.683;4.583;6.505;11.574;10.588
1490451820;13.529;4.628;6.499;11.456;10.720
1490451825;13.529;4.583;6.511;11.202;10.465
1490451830;13.541;4.582;6.507;11.399;10.494
1490451835;13.653;4.630;6.501;11.549;10.651
1490451840;13.557;4.581;6.503;11.518;10.723
1490451845;13.541;4.582;6.505;11.530;10.584
1490451850;13.677;4.631;6.498;11.294;10.590
1490451855;13.553;4.571;6.507;11.268;10.719
1490451860;13.561;4.583;6.503;11.544;10.592
1490451865;13.687;4.584;6.504;11.539;10.579
1490451870;13.543;4.635;6.508;11.473;10.734
1490451875;13.564;4.584;6.497;11.512;10.567
1490451880;13.560;4.585;6.508;11.615;10.590
1490451885;13.683;4.633;6.504;11.462;10.525
1490451890;13.555;4.582;6.496;11.572;10.707
1490451895;13.548;4.581;6.513;11.559;10.583
1490451900;13.670;4.632;6.505;11.320;10.566
1490451905;13.541;4.562;6.548;11.399;10.656
1490451910;13.533;4.581;6.520;11.570;10.572
1490451915;13.680;4.571;6.513;11.163;10.381
1490451920;13.505;4.630;6.571;11.268;10.645
1490451925;13.549;4.563;6.536;11.505;10.352
1490451931;13.522;4.562;6.509;11.225;10.557
1490451936;13.675;4.613;6.521;11.179;10.394
1490451941;13.542;4.565;6.535;11.119;10.596
1490451946;13.518;4.573;6.513;11.327;10.511
1490451951;13.649;4.622;6.526;11.508;10.561
1490451956;13.541;4.569;6.522;11.317;10.693
1490451961;13.561;4.585;6.502;11.418;10.587
1490451966;13.688;4.598;6.499;11.574;10.590
1490451971;13.542;4.637;6.507;11.360;10.730
1490451976;13.563;4.587;6.499;11.245;10.552
1490451981;13.553;4.572;6.510;11.254;10.554
1490451986;13.674;4.630;6.560;11.372;10.551
1490451991;13.557;4.572;6.505;11.358;10.583
1490451996;13.559;4.585;6.498;11.465;10.578
1490452001;13.687;4.638;6.496;11.583;10.567
1490452006;13.562;4.588;6.518;11.386;10.724
1490452011;13.563;4.588;6.508;11.481;10.575
1490452016;13.687;4.637;6.511;11.312;10.565
1490452021;13.549;4.573;6.503;11.419;10.713
1490452026;13.564;4.587;6.512;11.562;10.562
1490452031;13.643;4.588;6.507;11.548;10.575
1490452036;13.683;4.638;6.504;11.559;10.724
1490452041;13.567;4.587;6.518;11.589;10.573
1490452046;13.563;4.587;6.505;11.397;10.574
1490452052;13.671;4.630;6.505;11.547;10.553
1490452057;13.561;4.586;6.505;11.296;10.720
1490452062;13.563;4.585;6.509;11.614;10.582
1490452067;13.668;4.632;6.512;11.423;10.558
1490452072;13.547;4.584;6.557;11.111;10.621
1490452077;13.553;4.583;6.496;11.454;10.586
1490452082;13.573;4.586;6.501;11.660;10.571
1490452087;13.687;4.636;6.495;11.353;10.719
1490452092;13.563;4.586;6.496;11.517;10.647
1490452097;13.562;4.585;6.500;11.398;10.573
1490452102;13.671;4.630;6.494;11.558;10.574
1490452107;13.548;4.578;6.502;11.356;10.711
1490452112;13.560;4.583;6.506;11.463;10.582
1490452117;13.687;4.635;6.503;11.606;10.578
1490452122;13.548;4.606;6.497;11.331;10.719
1490452127;13.567;4.586;6.507;11.602;10.573
1490452132;13.542;4.580;6.513;11.506;10.572
1490452137;13.669;4.629;6.505;11.249;10.705
1490452142;13.561;4.583;6.504;11.616;10.618
1490452147;13.562;4.584;6.508;11.467;10.575
1490452152;13.687;4.635;6.503;11.550;10.574
1490452157;13.563;4.584;6.494;11.306;10.731
1490452162;13.551;4.572;6.521;11.201;10.562
1490452168;13.684;4.631;6.515;11.437;10.543
1490452173;13.546;4.603;6.515;11.451;10.730
1490452178;13.563;4.580;6.504;11.333;10.576
1490452183;13.566;4.584;6.510;11.626;10.575
1490452188;13.687;4.633;6.502;11.640;10.728
1490452193;13.563;4.584;6.506;11.067;10.642
1490452198;13.560;4.581;6.503;11.415;10.510
1490452203;13.674;4.632;6.510;11.661;10.588
1490452208;13.542;4.582;6.503;11.625;10.735
1490452213;13.562;4.582;6.502;11.140;10.589
1490452218;13.687;4.577;6.506;11.523;10.586
1490452223;13.542;4.634;6.512;11.318;10.732
1490452228;13.546;4.577;6.512;11.580;10.516
1490452233;13.546;4.577;6.505;11.155;10.579
1490452238;13.687;4.633;6.501;11.402;10.636
1490452243;13.563;4.582;6.508;11.518;10.729
1490452248;13.568;4.584;6.511;11.158;10.587
1490452253;13.687;4.634;6.494;11.567;10.585
1490452258;13.538;4.567;6.495;11.493;10.706
1490452263;13.550;4.577;6.505;11.607;10.583
1490452268;13.685;4.595;6.500;11.591;10.575
1490452273;13.542;4.633;6.494;11.581;10.728
1490452278;13.563;4.582;6.509;11.121;10.570
1490452284;13.549;4.584;6.509;11.231;10.581
1490452289;13.687;4.629;6.534;11.574;10.561
1490452294;13.550;4.578;6.503;11.551;10.634
1490452299;13.559;4.581;6.505;11.471;10.577
1490452304;13.687;4.634;6.504;11.565;10.575
1490452309;13.563;4.579;6.495;11.334;10.726
1490452314;13.563;4.582;6.501;11.577;10.576
1490452319;13.687;4.629;6.504;11.428;10.508
1490452324;13.527;4.615;6.499;11.414;10.723
1490452329;13.560;4.582;6.504;11.327;10.581
1490452334;13.543;4.586;6.497;11.509;10.592
1490452339;13.687;4.635;6.509;11.591;10.613
1490452344;13.563;4.585;6.504;11.513;10.728
1490452349;13.562;4.585;6.507;11.599;10.573
1490452354;13.671;4.630;6.498;11.589;10.565
1490452359;13.560;4.575;6.501;11.497;10.732
1490452364;13.563;4.585;6.509;11.594;10.582
1490452369;13.686;4.577;6.502;11.356;10.585
1490452374;13.557;4.636;6.497;11.429;10.729
1490452379;13.563;4.587;6.498;11.612;10.562
1490452384;13.546;4.574;6.509;11.493;10.561
1490452389;13.684;4.637;6.505;11.492;10.559
1490452394;13.562;4.587;6.491;11.669;10.732
1490452400;13.562;4.586;6.504;11.567;10.572
1490452405;13.686;4.638;6.509;11.562;10.582
1490452410;13.562;4.578;6.496;11.285;10.729
1490452415;13.567;4.586;6.512;11.445;10.533
1490452420;13.682;4.638;6.505;11.683;10.581
1490452425;13.551;4.592;6.502;11.525;10.733
1490452430;13.562;4.587;6.510;11.697;10.574
1490452435;13.612;4.587;6.500;11.683;10.571
1490452440;13.686;4.637;6.496;11.474;10.723
1490452445;13.562;4.588;6.498;11.247;10.584
1490452450;13.546;4.586;6.506;11.559;10.575
1490452455;13.682;4.639;6.495;11.341;10.576
1490452460;13.563;4.587;6.506;11.301;10.728
1490452465;13.567;4.589;6.508;11.335;10.571
1490452470;13.686;4.639;6.502;11.533;10.584
1490452475;13.544;4.598;6.510;11.402;10.728
1490452480;13.549;4.583;6.505;11.632;10.561
1490452485;13.602;4.586;6.502;11.385;10.577
1490452490;13.686;4.639;6.503;11.524;10.718
1490452495;13.562;4.587;6.506;11.521;10.628
1490452500;13.558;4.585;6.503;11.443;10.572
1490452505;13.686;4.638;6.498;11.498;10.574
1490452510;13.547;4.580;6.508;11.256;10.704
1490452516;13.559;4.586;6.499;11.569;10.571
1490452521;13.686;4.639;6.501;11.522;10.573
1490452526;13.563;4.637;6.500;11.429;10.723
1490452531;13.562;4.586;6.505;11.141;10.565
1490452536;13.547;4.585;6.501;11.634;10.578
1490452541;13.658;4.626;6.503;11.458;10.699
1490452546;13.559;4.584;6.503;11.549;10.649
1490452551;13.558;4.585;6.497;11.587;10.569
1490452556;13.686;4.637;6.501;11.530;10.572
1490452561;13.563;4.585;6.496;11.552;10.730
1490452566;13.566;4.587;6.501;11.455;10.565
1490452571;13.686;4.623;6.492;11.395;10.567
1490452576;13.538;4.631;6.506;11.286;10.719
1490452581;13.562;4.585;6.509;11.288;10.569
1490452586;13.543;4.587;6.510;11.536;10.585
1490452591;13.686;4.635;6.499;11.411;10.720
1490452596;13.562;4.585;6.502;11.555;10.642
1490452601;13.561;4.585;6.504;11.521;10.566
1490452606;13.670;4.630;6.495;11.581;10.558
1490452611;13.560;4.584;6.498;11.008;10.732
1490452616;13.561;4.585;6.503;11.537;10.585
1490452621;13.685;4.635;6.501;11.314;10.577
1490452626;13.562;4.584;6.507;11.502;10.723
1490452632;13.562;4.585;6.498;11.471;10.585
1490452637;13.625;4.578;6.507;11.244;10.558
1490452642;13.685;4.636;6.497;11.574;10.722
1490452647;13.562;4.585;6.499;11.380;10.551
1490452652;13.560;4.585;6.504;11.656;10.570
1490452657;13.686;4.635;6.501;11.503;10.584
1490452662;13.542;4.575;6.506;11.287;10.720
1490452667;13.527;4.582;6.492;11.325;10.511
1490452672;13.667;4.630;6.504;11.239;10.573
1490452677;13.528;4.603;6.497;11.497;10.671
1490452682;13.549;4.583;6.506;11.502;10.579
1490452687;13.685;4.585;6.505;11.494;10.583
1490452692;13.540;4.635;6.508;11.450;10.730
1490452697;13.562;4.584;6.501;11.505;10.553
1490452702;13.539;4.576;6.513;11.494;10.560
1490452707;13.683;4.634;6.495;11.683;10.589
1490452712;13.546;4.580;6.506;11.489;10.726
1490452717;13.558;4.584;6.503;11.578;10.571
1490452722;13.685;4.636;6.504;11.568;10.576
1490452727;13.562;4.576;6.513;11.356;10.725
1490452732;13.561;4.580;6.517;11.300;10.559
1490452737;13.682;4.594;6.507;11.417;10.579
1490452742;13.530;4.629;6.507;11.419;10.707
1490452747;13.559;4.583;6.506;11.406;10.557
1490452753;13.547;4.586;6.507;11.489;10.582
1490452758;13.686;4.636;6.507;11.335;10.724
1490452763;13.562;4.585;6.512;11.261;10.680
1490452768;13.554;4.583;6.506;11.592;10.572
1490452773;13.685;4.633;6.511;11.562;10.569
1490452778;13.559;4.576;6.505;11.504;10.726
1490452783;13.561;4.584;6.505;11.566;10.583
1490452788;13.685;4.622;6.508;11.482;10.584
1490452793;13.541;4.634;6.507;11.515;10.729
1490452798;13.546;4.578;6.497;11.447;10.549
1490452803;13.536;4.583;6.506;11.541;10.549
1490452808;13.669;4.626;6.509;11.421;10.705
1490452813;13.558;4.584;6.506;11.563;10.720
1490452818;13.560;4.585;6.502;11.451;10.583
1490452823;13.685;4.636;6.502;11.602;10.576
1490452828;13.549;4.566;6.511;11.414;10.719
1490452833;13.558;4.583;6.505;11.554;10.577
1490452838;13.685;4.608;6.516;11.508;10.548
1490452843;13.537;4.634;6.495;11.589;10.734
1490452848;13.561;4.584;6.497;11.393;10.565
1490452853;13.543;4.584;6.506;11.472;10.579
1490452858;13.685;4.634;6.496;11.302;10.554
1490452863;13.551;4.583;6.503;11.492;10.640
1490452869;13.560;4.584;6.497;11.482;10.562
1490452874;13.670;4.629;6.502;11.464;10.581
1490452879;13.558;4.583;6.510;11.329;10.735
1490452884;13.560;4.584;6.501;11.464;10.588
1490452889;13.685;4.637;6.508;11.518;10.575
1490452894;13.530;4.610;6.507;11.295;10.729
1490452899;13.558;4.585;6.500;11.598;10.591
1490452904;13.592;4.576;6.496;11.400;10.567
1490452909;13.682;4.636;6.503;11.567;10.739
1490452914;13.561;4.586;6.503;11.454;10.727
1490452919;13.560;4.584;6.501;11.598;10.577
1490452924;13.669;4.630;6.510;11.450;10.556
1490452929;13.558;4.585;6.495;11.389;10.732
1490452934;13.560;4.586;6.503;11.325;10.514
1490452939;13.675;4.636;6.495;11.506;10.576
1490452944;13.551;4.587;6.500;11.440;10.739
1490452949;13.560;4.586;6.497;11.663;10.582
1490452954;13.634;4.574;6.506;11.336;10.567
1490452959;13.682;4.636;6.508;11.485;10.735
1490452964;13.561;4.587;6.507;11.630;10.704
1490452969;13.547;4.580;6.503;11.485;10.586
1490452974;13.681;4.637;6.508;11.467;10.589
1490452979;13.561;4.587;6.510;11.356;10.740
1490452985;13.558;4.587;6.503;11.447;10.507
1490452990;13.674;4.635;6.508;11.468;10.575
1490452995;13.540;4.619;6.506;11.339;10.731
1490453000;13.542;4.582;6.498;11.605;10.570
1490453005;13.576;4.588;6.505;11.416;10.590
1490453010;13.685;4.639;6.506;11.372;10.732
1490453015;13.558;4.588;6.508;11.483;10.682
1490453020;13.547;4.582;6.519;11.607;10.589
1490453025;13.682;4.637;6.506;11.577;10.582
1490453030;13.529;4.581;6.510;11.216;10.711
1490453035;13.557;4.585;6.508;11.549;10.573
1490453040;13.684;4.633;6.500;11.441;10.591
1490453045;13.559;4.597;6.503;11.513;10.735
1490453050;13.548;4.583;6.503;11.302;10.578
1490453055;13.670;4.586;6.504;11.399;10.586
1490453060;13.666;4.633;6.502;11.552;10.708
1490453065;13.558;4.586;6.504;11.583;10.560
1490453070;13.559;4.587;6.508;11.648;10.578
1490453075;13.684;4.640;6.501;11.527;10.581
1490453080;13.534;4.581;6.513;11.277;10.721
1490453085;13.557;4.587;6.506;11.572;10.585
1490453090;13.684;4.638;6.510;11.560;10.559
1490453096;13.548;4.592;6.496;11.396;10.724
1490453101;13.560;4.588;6.509;11.532;10.587
1490453106;13.684;4.588;6.507;11.515;10.580
1490453111;13.657;4.633;6.515;11.230;10.713
1490453116;13.558;4.587;6.510;11.433;10.552
1490453121;13.559;4.588;6.510;11.569;10.571
1490453126;13.668;4.634;6.496;11.500;10.583
1490453131;13.560;4.589;6.509;11.345;10.733
1490453136;13.560;4.588;6.507;11.550;10.576
1490453141;13.684;4.638;6.516;11.471;10.572
1490453146;13.527;4.602;6.497;11.324;10.729
1490453151;13.561;4.590;6.500;11.549;10.571
1490453156;13.620;4.582;6.505;11.494;10.582
1490453161;13.683;4.638;6.510;11.636;10.730
1490453166;13.560;4.589;6.501;11.421;10.655
1490453171;13.559;4.587;6.504;11.569;10.573
1490453176;13.669;4.636;6.503;11.477;10.582
1490453181;13.560;4.588;6.506;11.262;10.737
1490453186;13.545;4.582;6.508;11.257;10.563
1490453191;13.681;4.637;6.518;11.371;10.575
1490453196;13.551;4.577;6.513;11.408;10.738
1490453201;13.560;4.586;6.502;11.469;10.574
1490453207;13.669;4.579;6.501;11.563;10.577
1490453212;13.611;4.637;6.508;11.582;10.733
1490453217;13.536;4.580;6.512;11.582;10.538
1490453222;13.555;4.586;6.507;11.572;10.578
