1490421606;13.864;4.582;6.482;11.144;10.234
1490421611;13.791;4.637;6.475;11.113;10.415
1490421616;13.753;4.587;6.483;11.078;10.356
1490421621;13.754;4.588;6.480;11.152;10.291
1490421626;13.864;4.640;6.484;11.129;10.275
1490421631;13.756;4.592;6.488;11.123;10.406
1490421636;13.755;4.591;6.477;11.061;10.285
1490421641;13.850;4.580;6.472;11.048;10.273
1490421646;13.735;4.639;6.479;11.048;10.417
1490421651;13.760;4.594;6.486;11.022;10.289
1490421656;13.755;4.592;6.488;11.110;10.285
1490421661;13.864;4.642;6.493;11.196;10.287
1490421666;13.756;4.588;6.488;10.762;10.416
1490421671;13.745;4.589;6.484;11.130;10.219
1490421677;13.861;4.584;6.485;11.096;10.282
1490421682;13.867;4.644;6.489;11.055;10.419
1490421687;13.756;4.595;6.478;11.124;10.429
1490421692;13.755;4.594;6.485;11.192;10.278
1490421697;13.864;4.644;6.483;11.117;10.280
1490421702;13.741;4.583;6.475;11.117;10.395
1490421707;13.753;4.594;6.481;11.219;10.280
1490421712;13.832;4.589;6.492;11.150;10.292
1490421717;13.864;4.645;6.476;11.222;10.281
1490421722;13.738;4.595;6.478;11.024;10.419
1490421727;13.755;4.594;6.479;11.099;10.286
1490421732;13.857;4.633;6.487;10.957;10.262
1490421737;13.754;4.607;6.475;10.916;10.405
1490421742;13.761;4.596;6.476;11.000;10.281
1490421747;13.759;4.596;6.471;11.004;10.291
1490421752;13.864;4.644;6.478;11.150;10.418
1490421757;13.755;4.593;6.477;11.039;10.414
1490421762;13.755;4.592;6.489;11.070;10.257
1490421767;13.862;4.644;6.482;11.092;10.285
1490421772;13.756;4.584;6.482;10.902;10.414
1490421777;13.755;4.591;6.488;11.209;10.286
1490421782;13.744;4.592;6.477;11.132;10.286
1490421787;13.864;4.644;6.487;11.006;10.301
1490421793;13.756;4.592;6.487;11.220;10.329
1490421798;13.745;4.591;6.481;11.153;10.272
1490421803;13.864;4.644;6.469;11.110;10.289
1490421808;13.754;4.634;6.482;10.932;10.417
1490421813;13.756;4.591;6.480;11.176;10.291
1490421818;13.739;4.592;6.483;11.202;10.288
1490421823;13.864;4.642;6.485;11.007;10.266
1490421828;13.745;4.584;6.480;10.758;10.411
1490421833;13.754;4.591;6.487;11.207;10.298
1490421838;13.864;4.643;6.490;11.021;10.292
1490421843;13.749;4.641;6.472;10.816;10.420
1490421848;13.761;4.592;6.484;11.132;10.414
1490421853;13.755;4.590;6.481;11.134;10.290
1490421858;13.851;4.636;6.480;11.124;10.266
1490421863;13.753;4.580;6.484;10.839;10.423
1490421868;13.761;4.591;6.484;11.135;10.276
1490421873;13.864;4.584;6.481;11.196;10.291
1490421878;13.769;4.641;6.490;11.134;10.411
1490421883;13.756;4.589;6.490;10.988;10.347
1490421888;13.740;4.582;6.490;11.197;10.239
1490421893;13.862;4.638;6.492;11.188;10.295
1490421898;13.756;4.587;6.482;10.828;10.407
1490421903;13.756;4.588;6.479;11.052;10.290
1490421909;13.864;4.579;6.480;11.202;10.287
1490421914;13.810;4.638;6.480;11.087;10.420
1490421919;13.739;4.582;6.489;11.342;10.226
1490421924;13.752;4.587;6.481;11.117;10.289
1490421929;13.865;4.638;6.492;11.236;10.284
1490421934;13.757;4.586;6.489;10.785;10.423
1490421939;13.756;4.586;6.478;11.160;10.283
1490421944;13.865;4.580;6.485;11.133;10.285
1490421949;13.829;4.627;6.487;11.157;10.394
1490421954;13.753;4.585;6.484;11.195;10.329
1490421959;13.755;4.585;6.478;11.204;10.286
1490421964;13.865;4.637;6.481;11.174;10.272
1490421969;13.756;4.587;6.482;10.852;10.422
1490421974;13.756;4.586;6.487;11.065;10.285
1490421979;13.865;4.579;6.490;11.103;10.286
1490421984;13.806;4.633;6.493;11.103;10.410
1490421989;13.761;4.586;6.489;10.936;10.368
1490421994;13.747;4.586;6.485;11.088;10.283
1490421999;13.865;4.637;6.481;11.121;10.288
1490422004;13.739;4.636;6.477;10.976;10.414
1490422009;13.761;4.587;6.492;11.102;10.289
1490422014;13.755;4.586;6.486;11.148;10.290
1490422020;13.865;4.636;6.487;11.213;10.264
1490422025;13.743;4.583;6.480;11.076;10.414
1490422030;13.756;4.586;6.480;11.169;10.294
1490422035;13.865;4.635;6.477;11.143;10.280
1490422040;13.739;4.635;6.493;10.744;10.423
1490422045;13.756;4.585;6.483;11.008;10.289
1490422050;13.744;4.585;6.480;11.130;10.290
1490422055;13.852;4.631;6.478;11.185;10.262
1490422060;13.750;4.586;6.489;10.786;10.416
1490422065;13.755;4.586;6.479;11.197;10.284
1490422070;13.865;4.635;6.473;11.153;10.292
1490422075;13.743;4.634;6.475;10.787;10.409
1490422080;13.756;4.586;6.485;11.092;10.281
1490422085;13.731;4.579;6.470;11.077;10.289
1490422090;13.862;4.636;6.488;10.790;10.282
1490422095;13.757;4.586;6.483;10.846;10.399
1490422100;13.756;4.585;6.479;11.240;10.293
1490422105;13.864;4.582;6.477;11.046;10.288
1490422110;13.864;4.636;6.491;11.179;10.280
1490422115;13.743;4.581;6.491;11.213;10.391
1490422120;13.753;4.585;6.481;11.140;10.290
1490422125;13.865;4.637;6.493;11.084;10.286
1490422130;13.752;4.600;6.485;10.990;10.416
1490422135;13.756;4.585;6.486;11.071;10.285
1490422141;13.742;4.586;6.480;11.232;10.284
1490422146;13.863;4.631;6.495;11.031;10.242
1490422151;13.741;4.578;6.485;11.143;10.397
1490422156;13.757;4.586;6.474;11.111;10.292
1490422161;13.780;4.584;6.478;11.215;10.285
1490422166;13.865;4.635;6.493;11.118;10.293
1490422171;13.757;4.586;6.485;11.058;10.414
1490422176;13.755;4.587;6.486;11.130;10.231
1490422181;13.859;4.636;6.475;11.185;10.271
1490422186;13.755;4.611;6.486;11.048;10.404
1490422191;13.757;4.586;6.483;11.025;10.290
1490422196;13.740;4.586;6.483;11.023;10.277
1490422201;13.865;4.638;6.478;11.212;10.269
1490422206;13.757;4.586;6.479;11.210;10.403
1490422211;13.739;4.580;6.489;11.283;10.235
1490422216;13.862;4.637;6.494;11.106;10.282
1490422221;13.747;4.636;6.475;10.936;10.406
1490422226;13.757;4.586;6.490;11.178;10.269
1490422231;13.739;4.585;6.487;11.050;10.291
1490422236;13.864;4.636;6.488;11.152;10.264
1490422241;13.735;4.573;6.487;10.794;10.380
1490422246;13.754;4.585;6.477;11.024;10.291
1490422252;13.820;4.584;6.481;11.177;10.291
1490422257;13.865;4.636;6.491;11.129;10.309
1490422262;13.756;4.586;6.476;11.209;10.409
1490422267;13.756;4.588;6.489;11.083;10.292
1490422272;13.854;4.628;6.471;11.131;10.262
1490422277;13.754;4.577;6.477;10.996;10.417
1490422282;13.756;4.585;6.487;11.159;10.289
1490422287;13.829;4.585;6.480;11.202;10.291
1490422292;13.865;4.638;6.492;11.007;10.409
1490422297;13.757;4.587;6.481;11.232;10.405
1490422302;13.756;4.585;6.487;11.109;10.278
1490422307;13.862;4.637;6.472;11.143;10.283
1490422312;13.757;4.578;6.481;10.805;10.421
1490422317;13.756;4.587;6.480;11.288;10.284
1490422322;13.740;4.587;6.480;11.132;10.278
1490422327;13.865;4.638;6.480;10.868;10.268
1490422332;13.757;4.587;6.477;11.102;10.360
1490422337;13.744;4.585;6.478;11.186;10.289
1490422342;13.865;4.638;6.479;11.121;10.286
1490422347;13.757;4.611;6.484;11.222;10.423
1490422352;13.757;4.588;6.489;11.149;10.283
1490422357;13.740;4.588;6.491;11.083;10.291
1490422362;13.843;4.633;6.491;11.120;10.250
1490422368;13.745;4.578;6.494;10.902;10.399
1490422373;13.756;4.589;6.478;11.159;10.290
1490422378;13.852;4.587;6.481;11.099;10.283
1490422383;13.865;4.638;6.491;10.939;10.414
1490422388;13.757;4.587;6.481;11.084;10.418
1490422393;13.755;4.587;6.478;11.073;10.282
1490422398;13.851;4.632;6.472;11.100;10.273
1490422403;13.754;4.581;6.480;10.934;10.422
1490422408;13.756;4.590;6.489;11.195;10.287
1490422413;13.865;4.585;6.480;11.137;10.301
1490422418;13.865;4.639;6.476;11.190;10.332
1490422423;13.741;4.580;6.477;11.166;10.369
1490422428;13.745;4.583;6.491;11.140;10.240
1490422433;13.863;4.637;6.479;11.107;10.279
1490422438;13.757;4.578;6.490;10.924;10.407
1490422443;13.757;4.588;6.485;11.159;10.278
1490422448;13.865;4.583;6.483;11.056;10.278
1490422453;13.865;4.637;6.474;11.009;10.412
1490422458;13.743;4.582;6.471;11.213;10.397
1490422463;13.753;4.587;6.485;11.126;10.291
1490422468;13.865;4.640;6.477;11.123;10.285
1490422473;13.757;4.581;6.494;10.742;10.413
1490422478;13.757;4.588;6.474;11.165;10.284
1490422484;13.820;4.583;6.485;11.207;10.284
1490422489;13.842;4.632;6.488;11.191;10.334
1490422494;13.759;4.581;6.476;10.683;10.407
1490422499;13.756;4.589;6.481;11.244;10.289
1490422504;13.865;4.615;6.475;10.993;10.285
1490422509;13.757;4.627;6.484;11.194;10.406
1490422514;13.757;4.589;6.478;11.028;10.275
1490422519;13.747;4.586;6.480;11.051;10.240
1490422524;13.863;4.639;6.490;11.085;10.233
1490422529;13.757;4.589;6.484;10.972;10.423
1490422534;13.756;4.588;6.475;11.195;10.282
1490422539;13.865;4.640;6.466;11.099;10.291
1490422544;13.749;4.631;6.491;11.093;10.421
1490422549;13.757;4.591;6.484;11.001;10.235
1490422554;13.738;4.588;6.478;11.092;10.273
1490422559;13.865;4.638;6.497;11.082;10.266
1490422564;13.757;4.589;6.489;10.702;10.419
1490422569;13.762;4.592;6.477;11.030;10.265
1490422574;13.865;4.589;6.487;11.097;10.284
1490422579;13.781;4.641;6.493;10.958;10.398
1490422584;13.744;4.587;6.484;10.986;10.253
1490422589;13.756;4.590;6.475;11.155;10.173
1490422594;13.854;4.638;6.494;11.093;10.273
1490422600;13.755;4.588;6.477;10.784;10.417
1490422605;13.757;4.589;6.476;11.111;10.293
1490422610;13.865;4.584;6.488;11.077;10.293
1490422615;13.865;4.642;6.474;10.941;10.287
1490422620;13.757;4.591;6.465;10.939;10.404
1490422625;13.747;4.586;6.494;11.136;10.276
1490422630;13.863;4.638;6.480;11.031;10.289
1490422635;13.739;4.641;6.489;10.935;10.412
1490422640;13.757;4.591;6.490;10.916;10.263
1490422645;13.750;4.592;6.485;11.218;10.278
1490422650;13.865;4.643;6.488;11.214;10.259
1490422655;13.745;4.585;6.482;10.917;10.387
1490422660;13.754;4.589;6.483;11.101;10.269
1490422665;13.865;4.604;6.484;11.117;10.281
1490422670;13.739;4.643;6.489;10.865;10.416
1490422675;13.757;4.592;6.481;11.122;10.295
1490422680;13.754;4.592;6.486;11.055;10.277
1490422685;13.851;4.637;6.491;11.036;10.250
1490422690;13.754;4.590;6.487;10.807;10.405
1490422695;13.757;4.592;6.481;11.133;10.287
1490422700;13.865;4.619;6.479;11.120;10.270
1490422705;13.739;4.643;6.483;10.986;10.414
1490422710;13.757;4.592;6.485;11.159;10.257
1490422716;13.744;4.582;6.471;11.079;10.258
1490422721;13.863;4.641;6.487;11.329;10.263
1490422726;13.758;4.593;6.491;10.821;10.414
1490422731;13.757;4.593;6.485;11.092;10.274
1490422736;13.865;4.605;6.479;11.158;10.273
1490422741;13.739;4.644;6.476;10.771;10.417
1490422746;13.757;4.592;6.484;11.100;10.231
1490422751;13.753;4.592;6.479;11.210;10.284
1490422756;13.865;4.646;6.483;11.186;10.273
1490422761;13.757;4.594;6.485;10.875;10.403
1490422766;13.757;4.592;6.481;11.014;10.287
1490422771;13.865;4.586;6.492;11.198;10.290
1490422776;13.865;4.645;6.480;11.241;10.216
1490422781;13.747;4.593;6.480;11.139;10.411
1490422786;13.757;4.593;6.478;11.123;10.279
1490422791;13.866;4.644;6.491;11.123;10.282
1490422796;13.744;4.638;6.476;10.881;10.409
1490422801;13.762;4.594;6.490;11.118;10.283
1490422806;13.741;4.593;6.487;11.187;10.282
1490422811;13.862;4.641;6.483;11.076;10.337
1490422816;13.755;4.591;6.480;11.067;10.401
1490422821;13.758;4.593;6.487;11.047;10.286
1490422826;13.865;4.645;6.483;11.259;10.281
1490422832;13.757;4.593;6.485;10.926;10.405
1490422837;13.758;4.592;6.482;11.213;10.281
1490422842;13.724;4.586;6.471;11.038;10.286
1490422847;13.863;4.642;6.477;10.992;10.288
1490422852;13.758;4.592;6.476;11.010;10.405
1490422857;13.757;4.590;6.481;11.166;10.277
1490422862;13.865;4.624;6.477;11.103;10.287
1490422867;13.770;4.641;6.479;11.198;10.413
1490422872;13.749;4.590;6.484;10.990;10.239
1490422877;13.749;4.590;6.482;11.072;10.285
1490422882;13.866;4.642;6.488;11.283;10.279
1490422887;13.740;4.594;6.491;11.027;10.411
1490422892;13.758;4.591;6.474;11.213;10.280
1490422897;13.795;4.592;6.476;10.958;10.289
1490422902;13.849;4.638;6.475;11.029;10.360
1490422907;13.755;4.590;6.484;11.025;10.413
1490422912;13.757;4.589;6.470;11.228;10.284
1490422917;13.866;4.641;6.474;11.100;10.288
1490422922;13.758;4.584;6.487;11.004;10.405
1490422927;13.758;4.591;6.471;11.058;10.277
1490422932;13.844;4.576;6.491;11.060;10.235
1490422937;13.863;4.640;6.474;10.932;10.346
1490422942;13.758;4.592;6.480;11.071;10.411
1490422948;13.757;4.590;6.484;11.150;10.290
1490422953;13.866;4.641;6.466;11.125;10.278
1490422958;13.758;4.581;6.490;10.776;10.417
1490422963;13.758;4.591;6.479;11.132;10.261
1490422968;13.748;4.588;6.479;11.196;10.269
1490422973;13.866;4.641;6.480;11.008;10.337
1490422978;13.758;4.590;6.479;11.074;10.409
1490422983;13.757;4.590;6.486;11.135;10.279
1490422988;13.866;4.642;6.475;11.158;10.281
1490422993;13.758;4.603;6.475;10.949;10.408
1490422998;13.755;4.587;6.480;11.093;10.269
1490423003;13.741;4.590;6.478;11.093;10.278
1490423008;13.866;4.642;6.488;10.916;10.248
1490423013;13.758;4.590;6.487;11.243;10.414
1490423018;13.758;4.589;6.483;11.223;10.281
1490423023;13.866;4.640;6.468;11.104;10.289
1490423028;13.829;4.636;6.489;11.141;10.401
1490423033;13.758;4.590;6.485;11.145;10.344
1490423038;13.757;4.588;6.485;11.156;10.286
1490423043;13.866;4.639;6.489;11.229;10.275
1490423048;13.758;4.582;6.486;10.878;10.406
1490423053;13.757;4.591;6.476;11.166;10.291
1490423058;13.852;4.578;6.487;11.141;10.290
1490423064;13.863;4.639;6.490;11.111;10.318
1490423069;13.754;4.582;6.480;11.086;10.387
1490423074;13.762;4.592;6.481;11.016;10.295
1490423079;13.865;4.639;6.489;11.130;10.288
1490423084;13.758;4.588;6.486;10.795;10.411
1490423089;13.747;4.582;6.472;11.081;10.274
1490423094;13.863;4.581;6.482;11.058;10.291
1490423099;13.778;4.640;6.487;10.918;10.421
1490423104;13.758;4.589;6.474;11.127;10.276
1490423109;13.756;4.589;6.477;11.224;10.293
1490423114;13.866;4.638;6.477;11.140;10.286
1490423119;13.744;4.583;6.485;10.831;10.385
1490423124;13.755;4.589;6.478;11.081;10.290
1490423129;13.865;4.612;6.479;11.117;10.293
1490423134;13.740;4.637;6.483;11.314;10.405
1490423139;13.758;4.588;6.483;11.123;10.264
1490423144;13.754;4.589;6.481;11.239;10.286
1490423149;13.855;4.630;6.480;10.941;10.244
1490423154;13.756;4.587;6.474;10.819;10.418
1490423159;13.758;4.590;6.489;11.204;10.288
1490423164;13.865;4.595;6.479;11.102;10.292
1490423169;13.764;4.638;6.481;11.088;10.418
1490423174;13.758;4.587;6.475;11.175;10.335
1490423179;13.757;4.586;6.498;11.181;10.275
1490423185;13.864;4.638;6.491;11.332;10.278
1490423190;13.759;4.588;6.479;11.037;10.405
1490423195;13.743;4.581;6.480;11.201;10.235
1490423200;13.863;4.580;6.481;11.067;10.283
1490423205;13.793;4.640;6.485;11.100;10.410
1490423210;13.758;4.588;6.483;11.088;10.268
1490423215;13.757;4.587;6.478;11.077;10.293
1490423220;13.866;4.638;6.493;11.277;10.297
1490423225;13.727;4.581;6.492;10.885;10.390
1490423230;13.755;4.587;6.480;11.070;10.298
1490423235;13.865;4.584;6.480;11.047;10.288
1490423240;13.866;4.639;6.482;11.063;10.412
1490423245;13.758;4.589;6.478;11.104;10.410
1490423250;13.757;4.588;6.486;11.146;10.287
1490423255;13.856;4.626;6.489;11.106;10.231
1490423260;13.756;4.580;6.484;10.854;10.403
1490423265;13.757;4.590;6.480;11.145;10.296
1490423270;13.836;4.583;6.476;11.170;10.295
1490423275;13.866;4.638;6.483;11.246;10.369
1490423280;13.758;4.589;6.487;11.092;10.419
1490423285;13.757;4.589;6.483;11.043;10.273
1490423290;13.863;4.639;6.479;11.138;10.291
1490423295;13.742;4.636;6.478;10.986;10.410
1490423301;13.757;4.589;6.476;11.186;10.269
1490423306;13.753;4.590;6.479;11.102;10.291
1490423311;13.866;4.640;6.479;11.098;10.250
1490423316;13.758;4.588;6.476;11.271;10.404
1490423321;13.746;4.584;6.479;11.134;10.280
1490423326;13.866;4.641;6.485;11.153;10.297
1490423331;13.746;4.637;6.478;10.930;10.416
1490423336;13.758;4.590;6.478;11.037;10.282
1490423341;13.741;4.593;6.473;11.094;10.300
1490423346;13.866;4.640;6.476;10.907;10.285
1490423351;13.751;4.587;6.471;10.897;10.419
1490423356;13.755;4.589;6.479;11.082;10.284
1490423361;13.866;4.618;6.480;11.184;10.282
1490423366;13.740;4.640;6.476;10.921;10.422
1490423371;13.758;4.591;6.481;11.087;10.262
1490423376;13.756;4.590;6.479;11.154;10.283
1490423381;13.851;4.633;6.488;11.179;10.234
1490423386;13.755;4.585;6.484;10.969;10.397
1490423391;13.755;4.587;6.484;11.068;10.292
1490423396;13.866;4.595;6.486;11.176;10.296
1490423401;13.754;4.641;6.492;10.951;10.418
1490423406;13.758;4.590;6.487;11.091;10.291
1490423411;13.742;4.585;6.482;11.164;10.268
1490423417;13.863;4.636;6.482;11.206;10.277
1490423422;13.740;4.633;6.477;10.971;10.409
1490423427;13.758;4.590;6.485;11.118;10.283
1490423432;13.747;4.589;6.483;11.077;10.293
1490423437;13.866;4.639;6.483;11.175;10.257
1490423442;13.753;4.582;6.470;10.950;10.394
1490423447;13.755;4.588;6.480;11.254;10.283
1490423452;13.866;4.632;6.470;11.168;10.286
1490423457;13.741;4.640;6.493;10.953;10.418
1490423462;13.763;4.593;6.480;11.244;10.288
1490423467;13.757;4.588;6.480;11.193;10.286
1490423472;13.866;4.638;6.514;11.105;10.283
1490423477;13.755;4.589;6.488;10.763;10.413
1490423482;13.763;4.591;6.474;11.223;10.276
1490423487;13.866;4.609;6.482;11.280;10.290
1490423492;13.740;4.640;6.487;10.869;10.406
1490423497;13.758;4.589;6.481;11.127;10.262
1490423502;13.757;4.590;6.485;11.167;10.232
1490423507;13.863;4.639;6.489;11.070;10.271
1490423512;13.758;4.590;6.489;10.905;10.405
1490423517;13.757;4.591;6.485;11.184;10.284
1490423522;13.866;4.592;6.476;11.062;10.288
1490423527;13.757;4.639;6.484;11.112;10.414
1490423533;13.758;4.590;6.477;11.176;10.247
1490423538;13.743;4.585;6.481;11.008;10.288
1490423543;13.866;4.640;6.477;11.198;10.281
1490423548;13.758;4.591;6.483;10.867;10.420
1490423553;13.758;4.589;6.487;11.079;10.281
1490423558;13.866;4.581;6.479;11.146;10.278
1490423563;13.812;4.640;6.485;11.242;10.419
1490423568;13.749;4.585;6.486;11.177;10.253
1490423573;13.755;4.587;6.486;11.063;10.281
1490423578;13.866;4.640;6.486;11.126;10.287
1490423583;13.758;4.590;6.496;11.050;10.409
1490423588;13.758;4.589;6.489;11.051;10.290
1490423593;13.866;4.581;6.483;11.050;10.287
1490423598;13.827;4.635;6.486;11.062;10.392
1490423603;13.756;4.587;6.482;11.170;10.345
1490423608;13.757;4.588;6.484;11.057;10.286
1490423613;13.866;4.640;6.494;11.161;10.283
1490423618;13.759;4.586;6.492;10.842;10.419
1490423623;13.758;4.588;6.482;11.134;10.288
1490423628;13.853;4.574;6.486;11.125;10.237
1490423633;13.864;4.638;6.488;11.125;10.412
1490423638;13.758;4.588;6.477;11.148;10.422
1490423643;13.763;4.591;6.480;11.064;10.293
1490423649;13.866;4.586;6.485;11.019;10.294
1490423654;13.740;4.638;6.481;10.951;10.421
1490423659;13.742;4.580;6.475;11.161;10.247
1490423664;13.754;4.585;6.483;11.250;10.289
1490423669;13.866;4.638;6.491;11.207;10.289
1490423674;13.758;4.589;6.495;10.639;10.410
1490423679;13.758;4.588;6.483;10.985;10.286
1490423684;13.866;4.585;6.482;11.203;10.292
1490423689;13.771;4.636;6.491;11.020;10.403
1490423694;13.756;4.588;6.481;11.040;10.326
1490423699;13.757;4.588;6.479;11.182;10.286
1490423704;13.866;4.637;6.491;11.173;10.281
1490423709;13.758;4.588;6.487;10.660;10.412
1490423714;13.764;4.592;6.490;11.083;10.260
1490423719;13.866;4.585;6.479;11.016;10.241
1490423724;13.855;4.637;6.490;10.976;10.408
1490423729;13.758;4.589;6.485;11.122;10.357
1490423734;13.757;4.588;6.487;11.148;10.285
1490423739;13.866;4.638;6.482;11.198;10.288
1490423744;13.758;4.579;6.485;10.806;10.419
1490423749;13.758;4.589;6.486;11.140;10.291
1490423754;13.796;4.579;6.482;11.155;10.291
1490423759;13.866;4.638;6.490;11.068;10.355
1490423764;13.758;4.587;6.476;11.136;10.421
1490423770;13.758;4.588;6.488;11.239;10.296
1490423775;13.866;4.638;6.484;11.132;10.295
1490423780;13.758;4.579;6.485;11.008;10.418
1490423785;13.747;4.584;6.491;11.012;10.292
1490423790;13.773;4.586;6.485;11.135;10.288
1490423795;13.833;4.632;6.486;11.011;10.248
1490423800;13.756;4.585;6.485;11.199;10.416
1490423805;13.763;4.590;6.489;11.157;10.299
1490423810;13.865;4.639;6.481;11.145;10.280
1490423815;13.740;4.626;6.487;10.844;10.412
1490423820;13.758;4.587;6.478;11.179;10.271
1490423825;13.722;4.581;6.490;11.071;10.239
1490423830;13.864;4.638;6.491;11.368;10.282
1490423835;13.758;4.586;6.474;10.955;10.413
1490423840;13.758;4.588;6.489;11.042;10.284
1490423845;13.866;4.638;6.482;11.121;10.282
1490423850;13.750;4.632;6.492;10.948;10.406
1490423855;13.758;4.584;6.487;11.128;10.290
1490423860;13.751;4.587;6.481;11.095;10.282
1490423865;13.866;4.638;6.478;11.258;10.268
1490423870;13.758;4.588;6.487;10.804;10.412
1490423875;13.758;4.587;6.487;11.127;10.280
1490423880;13.866;4.581;6.478;11.189;10.278
1490423886;13.799;4.640;6.493;11.156;10.407
1490423891;13.760;4.590;6.491;11.123;10.406
1490423896;13.758;4.588;6.480;11.010;10.289
1490423901;13.866;4.641;6.492;11.104;10.284
1490423906;13.747;4.616;6.491;10.721;10.424
1490423911;13.759;4.589;6.483;11.084;10.281
1490423916;13.741;4.590;6.486;11.261;10.262
1490423921;13.860;4.637;6.491;11.063;10.258
1490423926;13.759;4.588;6.485;11.306;10.416
1490423931;13.764;4.592;6.490;11.056;10.295
1490423936;13.866;4.636;6.486;11.046;10.280
1490423941;13.740;4.638;6.488;11.188;10.419
1490423946;13.758;4.591;6.485;11.075;10.268
1490423951;13.746;4.584;6.491;11.135;10.277
1490423956;13.864;4.637;6.488;11.277;10.291
1490423961;13.758;4.590;6.486;10.973;10.406
1490423966;13.758;4.591;6.483;11.059;10.280
1490423971;13.866;4.583;6.488;11.268;10.290
1490423976;13.867;4.640;6.487;11.096;10.290
1490423981;13.745;4.583;6.484;10.986;10.386
1490423986;13.755;4.589;6.483;11.105;10.278
1490423991;13.866;4.641;6.486;11.202;10.284
1490423996;13.746;4.633;6.476;11.086;10.418
1490424002;13.759;4.591;6.484;11.110;10.279
1490424007;13.741;4.590;6.478;11.111;10.293
1490424012;13.858;4.630;6.483;11.044;10.322
1490424017;13.753;4.579;6.481;11.070;10.414
1490424022;13.763;4.593;6.492;11.200;10.275
1490424027;13.866;4.642;6.481;11.140;10.287
1490424032;13.759;4.582;6.483;10.874;10.409
1490424037;13.758;4.589;6.475;11.024;10.294
1490424042;13.741;4.587;6.496;11.132;10.272
1490424047;13.864;4.639;6.483;11.285;10.292
1490424052;13.759;4.592;6.478;11.089;10.407
1490424057;13.758;4.590;6.483;11.108;10.283
1490424062;13.866;4.640;6.473;11.036;10.292
1490424067;13.756;4.615;6.478;11.047;10.418
1490424072;13.758;4.589;6.485;11.128;10.259
1490424077;13.730;4.591;6.491;11.071;10.290
1490424082;13.866;4.641;6.478;11.182;10.281
1490424087;13.758;4.590;6.484;11.016;10.419
1490424092;13.758;4.590;6.488;11.153;10.288
1490424097;13.866;4.641;6.478;11.158;10.286
1490424102;13.743;4.631;6.480;11.060;10.406
1490424107;13.745;4.584;6.482;11.031;10.271
1490424112;13.742;4.590;6.486;11.111;10.282
1490424118;13.866;4.641;6.491;11.146;10.255
1490424123;13.758;4.589;6.488;11.080;10.421
1490424128;13.758;4.591;6.479;11.186;10.299
1490424133;13.866;4.643;6.481;11.055;10.290
1490424138;13.733;4.635;6.484;11.049;10.414
1490424143;13.756;4.590;6.476;10.958;10.293
1490424148;13.744;4.590;6.476;11.128;10.286
1490424153;13.866;4.642;6.479;11.498;10.273
1490424158;13.759;4.591;6.491;10.756;10.412
1490424163;13.758;4.591;6.483;11.226;10.287
1490424168;13.844;4.602;6.477;11.101;10.273
1490424173;13.750;4.640;6.491;10.965;10.419
1490424178;13.763;4.595;6.469;11.242;10.412
1490424183;13.758;4.592;6.483;11.097;10.284
1490424188;13.867;4.642;6.488;11.137;10.295
1490424193;13.758;4.590;6.492;10.803;10.411
1490424198;13.755;4.582;6.473;11.074;10.238
1490424203;13.781;4.590;6.482;11.131;10.292
1490424208;13.866;4.641;6.481;11.121;10.343
1490424213;13.758;4.591;6.481;11.226;10.419
1490424218;13.758;4.593;6.484;11.144;10.289
1490424223;13.866;4.644;6.487;11.198;10.288
1490424228;13.759;4.601;6.481;10.934;10.394
1490424234;13.755;4.589;6.481;11.202;10.290
1490424239;13.742;4.592;6.470;11.155;10.282
1490424244;13.867;4.643;6.479;11.203;10.413
1490424249;13.759;4.591;6.477;11.133;10.410
1490424254;13.758;4.590;6.477;11.152;10.296
1490424259;13.867;4.642;6.480;11.195;10.258
1490424264;13.745;4.598;6.475;10.945;10.424
1490424269;13.758;4.591;6.480;11.109;10.298
1490424274;13.741;4.590;6.482;11.087;10.291
1490424279;13.867;4.642;6.477;11.199;10.322
1490424284;13.758;4.591;6.489;11.160;10.409
1490424289;13.757;4.592;6.475;11.217;10.294
1490424294;13.855;4.634;6.481;11.083;10.281
1490424299;13.755;4.611;6.477;10.798;10.405
1490424304;13.763;4.595;6.469;11.012;10.297
1490424309;13.758;4.592;6.486;11.158;10.290
1490424314;13.867;4.642;6.491;11.175;10.294
1490424319;13.758;4.582;6.475;10.992;10.409
1490424324;13.747;4.586;6.485;11.084;10.231
1490424329;13.864;4.587;6.484;11.167;10.296
1490424334;13.867;4.642;6.476;10.999;10.429
1490424339;13.758;4.590;6.483;11.150;10.428
1490424344;13.758;4.591;6.485;10.978;10.289
1490424350;13.866;4.643;6.493;11.098;10.299
1490424355;13.727;4.580;6.494;10.851;10.388
1490424360;13.755;4.590;6.482;11.170;10.297
1490424365;13.848;4.591;6.474;11.107;10.296
1490424370;13.867;4.643;6.492;11.108;10.409
1490424375;13.758;4.593;6.484;11.187;10.355
1490424380;13.757;4.591;6.483;11.170;10.293
1490424385;13.867;4.641;6.479;11.139;10.285
1490424390;13.738;4.591;6.475;10.845;10.421
1490424395;13.727;4.585;6.486;11.168;10.244
1490424400;13.804;4.588;6.480;11.270;10.292
1490424405;13.866;4.641;6.489;11.095;10.418
1490424410;13.758;4.590;6.483;11.110;10.401
1490424415;13.757;4.591;6.487;11.189;10.299
1490424420;13.866;4.642;6.476;11.189;10.290
1490424425;13.759;4.581;6.504;10.980;10.395
