1490432405;13.707;4.593;6.480;11.150;10.334
1490432410;13.690;4.592;6.483;11.213;10.333
1490432415;13.819;4.643;6.473;11.008;10.326
1490432420;13.711;4.583;6.484;10.917;10.478
1490432425;13.707;4.591;6.480;11.263;10.320
1490432430;13.805;4.582;6.496;11.178;10.331
1490432435;13.761;4.643;6.490;11.154;10.486
1490432440;13.707;4.593;6.483;11.210;10.311
1490432445;13.706;4.593;6.481;11.254;10.339
1490432450;13.819;4.645;6.474;11.268;10.331
1490432455;13.707;4.591;6.497;11.025;10.478
1490432460;13.694;4.587;6.471;11.199;10.342
1490432465;13.816;4.584;6.485;11.050;10.342
1490432470;13.719;4.644;6.471;11.040;10.485
1490432475;13.706;4.595;6.484;11.082;10.334
1490432480;13.705;4.594;6.483;11.209;10.336
1490432485;13.818;4.643;6.481;11.083;10.309
1490432490;13.694;4.588;6.480;10.696;10.452
1490432495;13.703;4.593;6.482;11.209;10.342
1490432500;13.819;4.604;6.478;11.246;10.340
1490432505;13.688;4.644;6.491;10.799;10.489
1490432511;13.707;4.593;6.480;11.222;10.328
1490432516;13.699;4.592;6.479;11.149;10.341
1490432521;13.803;4.638;6.481;11.257;10.299
1490432526;13.704;4.592;6.481;11.064;10.473
1490432531;13.706;4.593;6.479;11.094;10.339
1490432536;13.818;4.641;6.475;11.204;10.338
1490432541;13.691;4.644;6.486;10.970;10.487
1490432546;13.706;4.594;6.480;11.231;10.323
1490432551;13.686;4.582;6.489;11.171;10.324
1490432556;13.816;4.642;6.472;11.287;10.310
1490432561;13.706;4.592;6.492;10.951;10.489
1490432566;13.705;4.592;6.479;11.036;10.338
1490432571;13.818;4.643;6.469;11.198;10.341
1490432576;13.694;4.641;6.482;10.843;10.482
1490432581;13.710;4.592;6.486;11.098;10.465
1490432586;13.702;4.588;6.472;11.210;10.344
1490432591;13.818;4.641;6.486;11.235;10.337
1490432596;13.706;4.582;6.470;10.896;10.481
1490432601;13.711;4.592;6.475;11.226;10.299
1490432606;13.818;4.588;6.475;11.233;10.339
1490432611;13.765;4.639;6.484;11.212;10.412
1490432616;13.700;4.587;6.470;11.107;10.334
1490432621;13.704;4.591;6.478;11.257;10.335
1490432627;13.817;4.641;6.472;11.213;10.346
1490432632;13.687;4.587;6.478;11.184;10.483
1490432637;13.705;4.589;6.477;11.401;10.338
1490432642;13.817;4.590;6.478;11.260;10.327
1490432647;13.727;4.633;6.480;10.949;10.492
1490432652;13.703;4.585;6.478;10.993;10.305
1490432657;13.704;4.587;6.477;11.166;10.340
1490432662;13.817;4.639;6.475;11.219;10.350
1490432667;13.706;4.588;6.480;10.958;10.494
1490432672;13.705;4.588;6.482;11.224;10.335
1490432677;13.803;4.575;6.486;11.126;10.325
1490432682;13.815;4.639;6.489;10.952;10.335
1490432687;13.704;4.589;6.474;11.334;10.492
1490432692;13.704;4.588;6.481;11.196;10.337
1490432697;13.817;4.638;6.473;11.184;10.342
1490432702;13.704;4.579;6.474;10.965;10.485
1490432707;13.699;4.580;6.474;11.180;10.337
1490432712;13.814;4.583;6.480;11.339;10.337
1490432717;13.817;4.637;6.472;11.283;10.482
1490432722;13.704;4.587;6.481;11.225;10.362
1490432727;13.703;4.587;6.480;11.279;10.343
1490432732;13.817;4.639;6.489;11.263;10.345
1490432737;13.705;4.584;6.506;10.929;10.447
1490432743;13.702;4.587;6.485;11.109;10.341
1490432748;13.817;4.580;6.483;11.327;10.345
1490432753;13.775;4.637;6.489;11.131;10.489
1490432758;13.704;4.586;6.485;11.287;10.371
1490432763;13.703;4.586;6.483;11.266;10.337
1490432768;13.816;4.638;6.488;11.239;10.312
1490432773;13.692;4.584;6.488;10.832;10.496
1490432778;13.704;4.588;6.478;11.099;10.345
1490432783;13.816;4.580;6.480;11.235;10.343
1490432788;13.775;4.638;6.488;11.127;10.491
1490432793;13.704;4.586;6.479;11.175;10.397
1490432798;13.703;4.587;6.475;11.174;10.339
1490432803;13.802;4.632;6.490;11.269;10.334
1490432808;13.702;4.588;6.488;11.054;10.377
1490432813;13.694;4.583;6.482;11.216;10.343
1490432818;13.816;4.585;6.480;11.141;10.347
1490432823;13.685;4.635;6.484;11.397;10.497
1490432828;13.703;4.586;6.479;11.014;10.326
1490432833;13.706;4.589;6.478;11.292;10.354
1490432838;13.816;4.638;6.480;11.263;10.334
1490432843;13.692;4.576;6.483;10.906;10.484
1490432848;13.702;4.587;6.479;11.220;10.343
1490432853;13.816;4.619;6.483;11.275;10.339
1490432859;13.685;4.637;6.490;11.082;10.486
1490432864;13.703;4.586;6.478;11.235;10.319
1490432869;13.697;4.586;6.479;11.246;10.346
1490432874;13.802;4.631;6.488;11.431;10.333
1490432879;13.701;4.586;6.482;10.877;10.499
1490432884;13.702;4.587;6.480;11.218;10.339
1490432889;13.815;4.636;6.480;11.144;10.350
1490432894;13.686;4.635;6.478;11.117;10.498
1490432899;13.702;4.586;6.482;11.230;10.329
1490432904;13.677;4.581;6.479;11.262;10.312
1490432909;13.813;4.635;6.488;11.214;10.310
1490432914;13.703;4.587;6.488;11.120;10.489
1490432919;13.702;4.586;6.481;11.253;10.353
1490432924;13.815;4.637;6.474;11.087;10.347
1490432929;13.700;4.612;6.491;11.087;10.495
1490432934;13.690;4.578;6.491;11.170;10.326
1490432939;13.683;4.585;6.478;11.211;10.345
1490432944;13.815;4.637;6.485;11.145;10.498
1490432949;13.702;4.588;6.482;11.250;10.488
1490432954;13.702;4.586;6.484;11.190;10.346
1490432959;13.815;4.636;6.481;11.095;10.362
1490432964;13.702;4.578;6.491;11.024;10.473
1490432969;13.704;4.588;6.481;11.175;10.316
1490432975;13.815;4.587;6.485;11.255;10.351
1490432980;13.792;4.637;6.479;11.126;10.499
1490432985;13.702;4.587;6.478;11.331;10.448
1490432990;13.701;4.588;6.480;10.977;10.356
1490432995;13.815;4.637;6.486;11.246;10.296
1490433000;13.693;4.584;6.476;10.970;10.498
1490433005;13.707;4.590;6.480;11.249;10.325
1490433010;13.690;4.589;6.481;11.387;10.348
1490433015;13.814;4.639;6.481;11.109;10.500
1490433020;13.702;4.587;6.481;11.271;10.505
1490433025;13.701;4.588;6.478;10.999;10.352
1490433030;13.800;4.635;6.478;11.096;10.338
1490433035;13.702;4.580;6.491;11.045;10.501
1490433040;13.702;4.589;6.481;11.206;10.345
1490433045;13.815;4.585;6.483;11.243;10.352
1490433050;13.806;4.640;6.482;11.195;10.493
1490433055;13.701;4.588;6.479;11.174;10.370
1490433060;13.687;4.582;6.470;11.106;10.340
1490433065;13.812;4.638;6.479;11.174;10.341
1490433070;13.702;4.589;6.487;11.054;10.496
1490433075;13.701;4.591;6.480;11.250;10.351
1490433080;13.814;4.623;6.476;11.054;10.358
1490433085;13.701;4.639;6.488;11.157;10.489
1490433090;13.688;4.585;6.470;11.142;10.293
1490433096;13.697;4.589;6.479;11.310;10.344
1490433101;13.813;4.640;6.484;10.931;10.330
1490433106;13.701;4.590;6.485;10.811;10.485
1490433111;13.701;4.591;6.482;11.203;10.332
1490433116;13.813;4.617;6.483;11.262;10.334
1490433121;13.663;4.635;6.490;11.100;10.470
1490433126;13.699;4.589;6.476;11.230;10.331
1490433131;13.700;4.592;6.481;11.268;10.331
1490433136;13.813;4.641;6.480;11.390;10.342
1490433141;13.701;4.591;6.481;10.909;10.480
1490433146;13.701;4.592;6.480;11.220;10.343
1490433151;13.813;4.589;6.497;11.267;10.316
1490433156;13.688;4.639;6.485;11.337;10.474
1490433161;13.700;4.591;6.486;11.100;10.305
1490433166;13.699;4.591;6.483;11.095;10.340
1490433171;13.813;4.640;6.493;11.188;10.357
1490433176;13.682;4.582;6.479;11.265;10.340
1490433181;13.699;4.590;6.476;11.204;10.275
1490433186;13.810;4.641;6.481;10.864;10.311
1490433191;13.700;4.591;6.487;11.028;10.487
1490433196;13.699;4.591;6.481;11.138;10.353
1490433201;13.813;4.643;6.486;11.271;10.353
1490433206;13.689;4.620;6.491;10.985;10.484
1490433212;13.700;4.591;6.481;11.274;10.352
1490433217;13.678;4.589;6.487;11.345;10.349
1490433222;13.813;4.641;6.486;11.149;10.307
1490433227;13.700;4.592;6.481;11.329;10.494
1490433232;13.699;4.591;6.482;11.190;10.345
1490433237;13.812;4.641;6.470;11.361;10.339
1490433242;13.700;4.583;6.482;10.977;10.483
1490433247;13.686;4.585;6.479;11.278;10.345
1490433252;13.795;4.586;6.482;11.231;10.356
1490433257;13.812;4.642;6.477;11.217;10.499
1490433262;13.700;4.589;6.478;11.268;10.439
1490433267;13.697;4.590;6.479;11.247;10.357
1490433272;13.813;4.641;6.492;11.391;10.354
1490433277;13.686;4.580;6.484;11.040;10.478
1490433282;13.697;4.590;6.478;11.292;10.349
1490433287;13.812;4.582;6.482;10.903;10.350
1490433292;13.812;4.642;6.488;11.212;10.343
1490433297;13.699;4.589;6.477;11.090;10.491
1490433302;13.698;4.590;6.478;11.271;10.343
1490433307;13.788;4.634;6.487;11.222;10.332
1490433312;13.696;4.589;6.490;10.922;10.488
1490433317;13.698;4.591;6.476;11.312;10.348
1490433323;13.767;4.588;6.485;11.350;10.342
1490433328;13.812;4.641;6.492;11.213;10.456
1490433333;13.699;4.591;6.481;11.237;10.483
1490433338;13.698;4.584;6.490;11.249;10.336
1490433343;13.809;4.641;6.490;11.249;10.347
1490433348;13.700;4.581;6.479;10.991;10.493
1490433353;13.698;4.592;6.481;11.338;10.350
1490433358;13.808;4.584;6.480;11.108;10.358
1490433363;13.770;4.641;6.494;11.056;10.488
1490433368;13.698;4.592;6.472;11.161;10.306
1490433373;13.695;4.588;6.479;11.285;10.355
1490433378;13.811;4.643;6.484;11.263;10.353
1490433383;13.699;4.591;6.488;11.219;10.487
1490433388;13.703;4.592;6.485;11.252;10.329
1490433393;13.697;4.591;6.477;11.168;10.349
1490433398;13.812;4.640;6.481;11.157;10.356
1490433403;13.687;4.585;6.481;11.262;10.487
1490433408;13.692;4.590;6.481;11.269;10.290
1490433413;13.799;4.638;6.483;11.224;10.347
1490433418;13.694;4.589;6.485;10.876;10.501
1490433423;13.697;4.590;6.471;11.096;10.356
1490433428;13.770;4.590;6.481;11.248;10.358
1490433434;13.811;4.641;6.482;11.115;10.485
1490433439;13.698;4.591;6.483;11.279;10.507
1490433444;13.679;4.584;6.494;11.191;10.331
1490433449;13.808;4.641;6.481;11.128;10.355
1490433454;13.698;4.582;6.492;10.984;10.496
1490433459;13.702;4.593;6.478;11.275;10.322
1490433464;13.724;4.591;6.480;11.225;10.356
1490433469;13.811;4.641;6.475;10.881;10.498
1490433474;13.676;4.584;6.475;11.197;10.469
1490433479;13.694;4.588;6.485;11.287;10.353
1490433484;13.810;4.641;6.476;11.242;10.363
1490433489;13.679;4.591;6.483;10.901;10.492
1490433494;13.697;4.590;6.477;11.216;10.348
1490433499;13.810;4.585;6.479;11.298;10.348
1490433504;13.697;4.637;6.486;10.950;10.479
1490433509;13.695;4.589;6.488;11.208;10.322
1490433514;13.696;4.589;6.479;11.208;10.343
1490433519;13.810;4.641;6.492;11.211;10.342
1490433524;13.697;4.591;6.476;11.113;10.492
1490433529;13.696;4.590;6.480;11.289;10.357
1490433534;13.810;4.642;6.488;11.233;10.322
1490433540;13.677;4.630;6.484;10.882;10.494
1490433545;13.689;4.591;6.485;11.198;10.337
1490433550;13.690;4.591;6.484;11.404;10.354
1490433555;13.810;4.640;6.480;11.270;10.336
1490433560;13.683;4.582;6.485;10.881;10.493
1490433565;13.696;4.591;6.481;11.231;10.326
1490433570;13.759;4.588;6.480;10.940;10.350
1490433575;13.808;4.641;6.481;10.973;10.495
1490433580;13.697;4.592;6.478;11.185;10.464
1490433585;13.696;4.590;6.481;11.216;10.342
1490433590;13.810;4.641;6.478;11.327;10.344
1490433595;13.696;4.586;6.495;11.082;10.496
1490433600;13.683;4.584;6.476;11.332;10.357
1490433605;13.805;4.583;6.483;11.257;10.357
1490433610;13.704;4.642;6.475;11.086;10.497
1490433615;13.696;4.590;6.479;11.198;10.335
1490433620;13.695;4.590;6.478;11.178;10.347
1490433625;13.809;4.642;6.482;11.174;10.340
1490433630;13.683;4.583;6.488;10.898;10.470
1490433635;13.693;4.588;6.488;11.215;10.341
1490433640;13.809;4.612;6.474;11.222;10.354
1490433645;13.677;4.641;6.484;11.264;10.500
1490433650;13.696;4.590;6.484;11.344;10.339
1490433656;13.684;4.592;6.478;11.268;10.358
1490433661;13.795;4.636;6.484;11.365;10.306
1490433666;13.694;4.589;6.484;10.878;10.500
1490433671;13.695;4.592;6.483;11.242;10.348
1490433676;13.809;4.638;6.471;11.118;10.345
1490433681;13.681;4.641;6.478;11.259;10.497
1490433686;13.696;4.592;6.480;11.235;10.346
1490433691;13.663;4.585;6.480;11.234;10.336
1490433696;13.806;4.639;6.478;10.894;10.347
1490433701;13.696;4.590;6.478;10.948;10.498
1490433706;13.700;4.593;6.481;11.285;10.353
1490433711;13.808;4.641;6.471;11.201;10.347
1490433716;13.686;4.594;6.491;11.289;10.496
1490433721;13.695;4.589;6.492;11.202;10.340
1490433726;13.743;4.589;6.476;11.159;10.348
1490433731;13.808;4.641;6.483;11.308;10.500
1490433736;13.695;4.591;6.484;11.227;10.496
1490433741;13.694;4.589;6.478;11.338;10.362
1490433746;13.808;4.642;6.474;11.291;10.359
1490433751;13.676;4.590;6.485;11.191;10.442
1490433756;13.689;4.589;6.486;11.219;10.353
1490433761;13.808;4.589;6.475;11.260;10.350
1490433766;13.789;4.641;6.484;11.087;10.505
1490433771;13.695;4.590;6.481;11.265;10.448
1490433777;13.694;4.591;6.480;11.135;10.363
1490433782;13.808;4.641;6.478;11.404;10.358
1490433787;13.684;4.576;6.491;11.060;10.506
1490433792;13.691;4.591;6.477;11.273;10.365
1490433797;13.759;4.585;6.477;11.201;10.354
1490433802;13.808;4.641;6.491;10.979;10.451
1490433807;13.695;4.591;6.483;11.137;10.466
1490433812;13.694;4.590;6.476;11.130;10.362
1490433817;13.793;4.636;6.483;11.295;10.354
1490433822;13.692;4.584;6.492;10.866;10.497
1490433827;13.694;4.590;6.483;11.390;10.367
1490433832;13.808;4.583;6.485;11.275;10.360
1490433837;13.792;4.641;6.479;11.091;10.505
1490433842;13.694;4.591;6.479;11.390;10.332
1490433847;13.680;4.584;6.487;11.168;10.350
1490433852;13.804;4.640;6.487;11.409;10.363
1490433857;13.694;4.591;6.491;10.816;10.503
1490433862;13.693;4.590;6.481;11.114;10.357
1490433867;13.807;4.600;6.482;11.144;10.358
1490433872;13.807;4.641;6.477;11.218;10.357
1490433877;13.670;4.584;6.487;11.238;10.488
1490433882;13.691;4.590;6.489;11.310;10.365
1490433887;13.806;4.642;6.476;11.202;10.359
1490433893;13.694;4.583;6.477;11.086;10.509
1490433898;13.693;4.590;6.485;11.286;10.367
1490433903;13.732;4.593;6.482;11.163;10.373
1490433908;13.806;4.637;6.504;10.943;10.368
1490433913;13.695;4.582;6.473;11.269;10.348
1490433918;13.692;4.591;6.487;11.330;10.350
1490433923;13.806;4.641;6.479;11.370;10.367
1490433928;13.694;4.590;6.491;10.949;10.505
1490433933;13.692;4.590;6.479;11.240;10.361
1490433938;13.806;4.603;6.475;11.084;10.326
1490433943;13.671;4.640;6.482;11.024;10.502
1490433948;13.693;4.591;6.477;11.226;10.326
1490433953;13.691;4.592;6.484;11.250;10.363
1490433958;13.805;4.641;6.490;11.407;10.352
1490433963;13.692;4.591;6.479;10.954;10.506
1490433968;13.692;4.591;6.482;11.331;10.354
1490433973;13.794;4.641;6.483;11.095;10.363
1490433978;13.681;4.638;6.477;11.012;10.504
1490433983;13.693;4.591;6.482;11.274;10.352
1490433988;13.675;4.592;6.479;11.276;10.368
1490433993;13.806;4.642;6.482;11.042;10.361
1490433998;13.693;4.591;6.484;11.205;10.504
1490434004;13.678;4.586;6.480;11.230;10.357
1490434009;13.800;4.642;6.485;11.363;10.373
1490434014;13.735;4.637;6.484;11.322;10.480
1490434019;13.689;4.591;6.476;11.075;10.411
1490434024;13.691;4.593;6.487;11.127;10.370
1490434029;13.805;4.643;6.484;11.296;10.352
1490434034;13.692;4.592;6.485;10.995;10.502
1490434039;13.691;4.592;6.480;11.106;10.366
1490434044;13.786;4.606;6.494;11.238;10.340
1490434049;13.671;4.641;6.478;11.271;10.505
1490434054;13.692;4.591;6.479;11.376;10.344
1490434059;13.686;4.592;6.490;11.341;10.360
1490434064;13.805;4.643;6.477;11.334;10.355
1490434069;13.692;4.592;6.480;11.034;10.508
1490434074;13.686;4.579;6.483;11.214;10.341
1490434079;13.802;4.642;6.484;11.220;10.350
1490434084;13.683;4.623;6.479;11.295;10.508
1490434089;13.691;4.591;6.479;11.181;10.365
1490434094;13.674;4.592;6.483;11.247;10.367
1490434099;13.804;4.643;6.494;11.310;10.350
1490434104;13.692;4.593;6.479;11.249;10.480
1490434109;13.688;4.592;6.472;11.298;10.351
1490434114;13.804;4.642;6.471;11.221;10.353
1490434120;13.691;4.596;6.491;11.278;10.507
1490434125;13.691;4.592;6.480;11.322;10.354
1490434130;13.690;4.592;6.480;11.203;10.353
1490434135;13.804;4.644;6.486;11.216;10.475
1490434140;13.680;4.592;6.479;11.297;10.502
1490434145;13.689;4.593;6.492;11.338;10.355
1490434150;13.803;4.645;6.477;11.216;10.353
1490434155;13.691;4.584;6.486;11.114;10.503
1490434160;13.690;4.594;6.479;11.256;10.359
1490434165;13.779;4.589;6.488;11.127;10.355
1490434170;13.795;4.638;6.484;11.278;10.501
1490434175;13.688;4.593;6.480;11.216;10.521
1490434180;13.689;4.593;6.478;11.128;10.356
1490434185;13.803;4.644;6.482;11.241;10.367
1490434190;13.690;4.590;6.482;11.015;10.510
1490434195;13.690;4.593;6.487;11.336;10.356
1490434200;13.789;4.581;6.478;11.307;10.358
1490434205;13.686;4.643;6.487;11.122;10.506
1490434210;13.690;4.593;6.477;11.296;10.329
1490434215;13.688;4.594;6.481;11.141;10.368
1490434220;13.804;4.644;6.479;11.103;10.356
1490434225;13.690;4.593;6.481;10.881;10.513
1490434230;13.670;4.585;6.487;11.104;10.344
1490434236;13.800;4.610;6.486;11.183;10.353
1490434241;13.671;4.643;6.485;11.240;10.510
1490434246;13.690;4.593;6.483;11.263;10.335
1490434251;13.685;4.591;6.483;11.413;10.357
1490434256;13.803;4.643;6.487;11.238;10.361
1490434261;13.679;4.584;6.481;11.041;10.484
1490434266;13.691;4.592;6.481;11.328;10.358
1490434271;13.803;4.590;6.484;11.185;10.366
1490434276;13.671;4.643;6.480;11.412;10.507
1490434281;13.689;4.593;6.482;11.205;10.340
1490434286;13.688;4.592;6.485;11.270;10.366
1490434291;13.803;4.643;6.493;11.419;10.337
1490434296;13.687;4.591;6.481;10.873;10.505
1490434301;13.695;4.594;6.475;11.314;10.355
1490434306;13.803;4.645;6.475;11.264;10.376
1490434311;13.671;4.638;6.479;11.038;10.508
1490434316;13.689;4.592;6.482;11.334;10.354
1490434321;13.674;4.592;6.480;11.353;10.340
1490434326;13.790;4.641;6.487;11.094;10.333
1490434331;13.688;4.593;6.498;11.250;10.512
1490434336;13.688;4.594;6.489;11.192;10.372
1490434341;13.802;4.643;6.484;11.275;10.368
1490434347;13.687;4.601;6.487;11.028;10.513
1490434352;13.689;4.594;6.489;10.906;10.370
1490434357;13.658;4.588;6.493;11.156;10.356
1490434362;13.798;4.643;6.491;11.290;10.367
1490434367;13.689;4.594;6.482;11.155;10.508
1490434372;13.688;4.594;6.481;11.320;10.372
1490434377;13.802;4.644;6.479;11.179;10.366
1490434382;13.672;4.592;6.475;11.024;10.514
1490434387;13.675;4.588;6.474;11.183;10.372
1490434392;13.763;4.593;6.487;11.343;10.360
1490434397;13.801;4.645;6.489;11.232;10.490
1490434402;13.688;4.594;6.488;11.201;10.424
1490434407;13.688;4.595;6.488;11.485;10.372
1490434412;13.801;4.645;6.490;11.374;10.361
1490434417;13.674;4.582;6.494;10.853;10.488
1490434422;13.685;4.593;6.481;11.323;10.362
1490434427;13.800;4.586;6.477;11.240;10.364
1490434432;13.733;4.645;6.486;11.364;10.514
1490434437;13.688;4.594;6.479;11.235;10.349
1490434442;13.687;4.593;6.478;11.191;10.360
1490434447;13.785;4.635;6.488;11.275;10.355
1490434452;13.685;4.593;6.496;10.759;10.511
1490434457;13.687;4.594;6.478;11.198;10.358
1490434463;13.801;4.603;6.490;10.948;10.370
1490434468;13.668;4.645;6.482;11.084;10.510
1490434473;13.687;4.594;6.487;11.033;10.334
1490434478;13.686;4.598;6.482;11.203;10.344
1490434483;13.798;4.643;6.487;11.160;10.350
1490434488;13.687;4.594;6.480;10.929;10.512
1490434493;13.687;4.595;6.487;11.222;10.372
1490434498;13.801;4.645;6.484;10.968;10.373
1490434503;13.668;4.641;6.482;11.252;10.506
1490434508;13.687;4.593;6.483;11.103;10.361
1490434513;13.658;4.589;6.483;11.287;10.367
1490434518;13.801;4.645;6.496;11.036;10.381
1490434523;13.687;4.594;6.479;11.283;10.512
1490434528;13.686;4.594;6.479;11.188;10.360
1490434533;13.800;4.644;6.487;11.075;10.360
1490434538;13.687;4.585;6.480;11.019;10.515
1490434543;13.673;4.588;6.480;11.191;10.371
1490434548;13.744;4.591;6.488;11.017;10.369
1490434553;13.800;4.645;6.490;11.116;10.506
1490434558;13.686;4.593;6.478;11.172;10.512
1490434563;13.686;4.592;6.480;11.148;10.362
1490434568;13.800;4.644;6.478;11.268;10.374
1490434573;13.673;4.580;6.486;11.079;10.500
1490434579;13.683;4.592;6.479;11.194;10.371
1490434584;13.800;4.588;6.488;11.147;10.369
1490434589;13.800;4.642;6.491;11.135;10.518
1490434594;13.686;4.593;6.483;11.096;10.412
1490434599;13.685;4.593;6.477;11.244;10.371
1490434604;13.786;4.637;6.482;11.241;10.345
1490434609;13.684;4.591;6.479;10.862;10.503
1490434614;13.653;4.581;6.487;11.165;10.344
1490434619;13.797;4.593;6.490;11.056;10.363
1490434624;13.666;4.643;6.493;11.118;10.511
1490434629;13.686;4.593;6.478;11.254;10.339
1490434634;13.684;4.591;6.477;11.174;10.370
1490434639;13.799;4.644;6.490;11.148;10.359
1490434644;13.671;4.583;6.493;10.847;10.477
1490434649;13.683;4.591;6.481;11.315;10.373
1490434654;13.799;4.642;6.476;11.170;10.368
1490434659;13.673;4.629;6.480;11.276;10.519
1490434664;13.685;4.592;6.489;11.258;10.365
1490434669;13.668;4.590;6.482;11.296;10.372
1490434674;13.799;4.641;6.489;11.246;10.380
1490434679;13.683;4.589;6.478;11.417;10.509
1490434684;13.685;4.591;6.488;11.294;10.367
1490434689;13.799;4.642;6.477;11.147;10.370
1490434695;13.682;4.622;6.493;10.968;10.514
1490434700;13.685;4.592;6.487;11.147;10.381
1490434705;13.668;4.590;6.488;11.161;10.278
1490434710;13.794;4.640;6.492;10.998;10.396
1490434715;13.685;4.590;6.488;11.266;10.516
1490434720;13.684;4.589;6.481;11.079;10.370
1490434725;13.799;4.642;6.479;10.993;10.381
1490434730;13.685;4.581;6.477;11.114;10.523
1490434735;13.684;4.589;6.480;11.263;10.371
1490434740;13.717;4.583;6.481;11.213;10.377
1490434745;13.796;4.639;6.479;11.144;10.436
1490434750;13.685;4.590;6.486;11.263;10.518
1490434755;13.684;4.588;6.475;11.063;10.375
1490434760;13.798;4.640;6.476;11.383;10.370
1490434765;13.684;4.580;6.487;11.100;10.529
1490434770;13.671;4.583;6.487;11.228;10.355
1490434775;13.795;4.582;6.491;10.914;10.371
1490434780;13.741;4.639;6.485;11.009;10.519
1490434785;13.684;4.588;6.485;11.322;10.356
1490434790;13.683;4.589;6.478;11.079;10.376
1490434795;13.798;4.638;6.477;11.316;10.375
1490434800;13.664;4.582;6.494;10.867;10.503
1490434806;13.686;4.589;6.482;11.241;10.353
1490434811;13.683;4.587;6.480;11.228;10.369
1490434816;13.798;4.640;6.493;11.250;10.340
1490434821;13.684;4.588;6.490;11.192;10.509
1490434826;13.683;4.587;6.476;11.283;10.374
1490434831;13.791;4.631;6.496;11.170;10.363
1490434836;13.677;4.601;6.484;10.820;10.519
1490434841;13.683;4.587;6.477;10.974;10.375
1490434846;13.713;4.588;6.467;11.011;10.368
1490434851;13.797;4.638;6.492;11.105;10.448
1490434856;13.683;4.587;6.481;11.414;10.522
1490434861;13.683;4.589;6.484;11.042;10.344
1490434866;13.795;4.637;6.491;11.333;10.369
1490434871;13.683;4.580;6.488;10.991;10.511
1490434876;13.683;4.589;6.482;11.239;10.376
1490434881;13.797;4.580;6.483;11.179;10.373
1490434886;13.710;4.637;6.488;11.141;10.525
1490434891;13.683;4.588;6.478;11.201;10.327
1490434896;13.670;4.586;6.480;11.134;10.373
1490434901;13.797;4.637;6.481;11.339;10.374
1490434906;13.683;4.587;6.480;10.742;10.512
1490434911;13.683;4.587;6.484;11.054;10.372
1490434916;13.797;4.622;6.477;11.117;10.377
1490434922;13.664;4.638;6.477;11.185;10.513
1490434927;13.671;4.582;6.486;11.354;10.345
1490434932;13.674;4.587;6.483;11.307;10.369
1490434937;13.797;4.638;6.478;10.985;10.356
1490434942;13.683;4.589;6.482;11.073;10.518
1490434947;13.687;4.589;6.484;11.106;10.377
1490434952;13.717;4.590;6.485;11.197;10.378
1490434957;13.669;4.632;6.478;11.140;10.514
1490434962;13.680;4.587;6.488;11.114;10.355
1490434967;13.681;4.589;6.482;11.327;10.373
1490434972;13.796;4.639;6.485;11.401;10.351
1490434977;13.682;4.588;6.484;11.228;10.519
1490434982;13.682;4.589;6.478;11.390;10.371
1490434987;13.785;4.634;6.488;11.345;10.346
1490434992;13.671;4.585;6.482;11.142;10.519
1490434997;13.682;4.590;6.483;11.274;10.371
1490435002;13.719;4.587;6.476;11.065;10.375
1490435007;13.796;4.640;6.489;11.266;10.521
1490435012;13.682;4.587;6.488;11.257;10.528
1490435017;13.676;4.581;6.472;11.146;10.363
1490435022;13.793;4.639;6.485;11.258;10.375
1490435027;13.681;4.590;6.483;10.885;10.526
1490435032;13.682;4.589;6.476;11.389;10.373
1490435038;13.796;4.583;6.484;11.198;10.374
1490435043;13.682;4.641;6.478;11.010;10.521
1490435048;13.682;4.587;6.489;11.169;10.323
1490435053;13.677;4.589;6.483;11.157;10.365
1490435058;13.796;4.642;6.480;11.487;10.369
1490435063;13.681;4.590;6.486;11.057;10.516
1490435068;13.681;4.590;6.476;11.242;10.371
1490435073;13.795;4.641;6.477;11.037;10.373
1490435078;13.665;4.640;6.481;11.118;10.483
1490435083;13.670;4.590;6.484;11.215;10.366
1490435088;13.663;4.590;6.476;11.212;10.367
1490435093;13.796;4.641;6.485;11.190;10.350
1490435098;13.685;4.583;6.490;11.162;10.524
1490435103;13.680;4.590;6.485;11.399;10.374
1490435108;13.795;4.641;6.482;11.266;10.385
1490435113;13.668;4.585;6.484;11.024;10.513
1490435118;13.678;4.590;6.480;11.184;10.378
1490435123;13.787;4.588;6.475;11.048;10.375
1490435128;13.795;4.641;6.487;11.443;10.522
1490435133;13.681;4.591;6.487;11.453;10.414
1490435138;13.680;4.590;6.488;11.160;10.377
1490435143;13.780;4.633;6.485;11.064;10.349
1490435148;13.678;4.584;6.488;10.810;10.527
1490435154;13.680;4.590;6.482;11.341;10.375
1490435159;13.795;4.582;6.483;11.390;10.379
1490435164;13.718;4.639;6.485;11.327;10.530
1490435169;13.681;4.589;6.477;11.183;10.355
1490435174;13.657;4.583;6.488;11.295;10.360
1490435179;13.792;4.639;6.483;11.280;10.386
1490435184;13.662;4.581;6.476;10.914;10.532
1490435189;13.680;4.589;6.484;11.257;10.376
1490435194;13.795;4.632;6.477;11.249;10.388
1490435199;13.680;4.623;6.482;11.013;10.529
1490435204;13.677;4.580;6.488;11.257;10.339
1490435209;13.660;4.587;6.474;11.338;10.373
1490435214;13.789;4.635;6.525;11.153;10.429
1490435219;13.670;4.587;6.474;11.497;10.510
1490435224;13.679;4.588;6.483;11.346;10.382
