1490446806;13.553;4.579;6.497;11.351;10.513
1490446811;13.698;4.634;6.502;11.533;10.539
1490446816;13.579;4.585;6.514;11.461;10.677
1490446821;13.578;4.584;6.506;11.143;10.541
1490446826;13.701;4.604;6.502;11.609;10.543
1490446831;13.558;4.635;6.500;11.417;10.681
1490446836;13.576;4.577;6.500;11.391;10.522
1490446841;13.575;4.584;6.503;11.558;10.539
1490446846;13.701;4.638;6.502;11.434;10.542
1490446851;13.579;4.587;6.500;10.990;10.689
1490446856;13.577;4.584;6.500;11.458;10.538
1490446861;13.701;4.637;6.499;11.603;10.536
1490446866;13.579;4.577;6.491;11.036;10.631
1490446871;13.574;4.585;6.498;11.544;10.541
1490446877;13.700;4.581;6.502;10.889;10.541
1490446882;13.598;4.636;6.496;11.713;10.672
1490446887;13.579;4.586;6.500;10.908;10.523
1490446892;13.577;4.585;6.496;10.888;10.536
1490446897;13.700;4.637;6.503;11.272;10.530
1490446902;13.565;4.581;6.497;11.152;10.683
1490446907;13.577;4.586;6.507;10.866;10.537
1490446912;13.700;4.635;6.499;11.461;10.550
1490446917;13.579;4.577;6.494;11.330;10.672
1490446922;13.578;4.586;6.509;10.817;10.548
1490446927;13.700;4.581;6.499;11.696;10.538
1490446932;13.613;4.629;6.497;11.365;10.686
1490446937;13.575;4.582;6.496;11.600;10.520
1490446942;13.576;4.584;6.501;11.434;10.542
1490446947;13.700;4.634;6.512;11.460;10.539
1490446952;13.577;4.584;6.489;11.321;10.683
1490446957;13.582;4.586;6.510;11.204;10.550
1490446962;13.683;4.630;6.516;11.549;10.522
1490446967;13.558;4.589;6.503;11.226;10.681
1490446972;13.577;4.583;6.494;11.566;10.545
1490446977;13.658;4.583;6.502;11.105;10.540
1490446982;13.703;4.634;6.503;11.568;10.684
1490446987;13.578;4.583;6.498;11.571;10.522
1490446993;13.559;4.577;6.508;11.565;10.525
1490446998;13.698;4.634;6.500;11.293;10.548
1490447003;13.558;4.574;6.502;11.300;10.688
1490447008;13.577;4.585;6.501;10.930;10.550
1490447013;13.700;4.635;6.501;11.057;10.547
1490447018;13.562;4.598;6.496;11.474;10.679
1490447023;13.564;4.572;6.500;11.538;10.529
1490447028;13.601;4.581;6.498;11.456;10.543
1490447033;13.702;4.633;6.501;11.485;10.681
1490447038;13.578;4.582;6.508;10.945;10.589
1490447043;13.583;4.584;6.506;11.165;10.554
1490447048;13.700;4.633;6.505;11.413;10.535
1490447053;13.577;4.581;6.492;11.523;10.661
1490447058;13.575;4.581;6.502;11.530;10.550
1490447063;13.700;4.633;6.495;11.485;10.541
1490447068;13.578;4.575;6.501;11.475;10.678
1490447073;13.577;4.584;6.496;10.895;10.546
1490447078;13.700;4.589;6.496;11.479;10.549
1490447083;13.557;4.633;6.496;11.643;10.618
1490447088;13.568;4.580;6.503;11.522;10.523
1490447093;13.572;4.581;6.498;10.913;10.544
1490447098;13.700;4.633;6.502;11.473;10.575
1490447103;13.581;4.574;6.512;10.962;10.683
1490447109;13.577;4.583;6.493;11.424;10.549
1490447114;13.700;4.634;6.502;11.587;10.553
1490447119;13.564;4.567;6.503;11.273;10.679
1490447124;13.572;4.582;6.498;11.341;10.553
1490447129;13.699;4.576;6.501;10.887;10.545
1490447134;13.556;4.633;6.503;11.647;10.690
1490447139;13.577;4.584;6.505;10.843;10.527
1490447144;13.575;4.583;6.501;11.324;10.553
1490447149;13.687;4.627;6.497;11.437;10.523
1490447154;13.571;4.575;6.506;11.017;10.694
1490447159;13.576;4.582;6.506;11.155;10.544
1490447164;13.699;4.634;6.505;11.586;10.551
1490447169;13.577;4.575;6.502;11.204;10.679
1490447174;13.577;4.583;6.492;11.071;10.545
1490447179;13.686;4.573;6.491;11.255;10.526
1490447184;13.553;4.634;6.508;11.601;10.692
1490447189;13.576;4.583;6.510;11.381;10.514
1490447194;13.573;4.582;6.501;11.106;10.554
1490447199;13.699;4.634;6.505;11.654;10.581
1490447205;13.577;4.585;6.502;11.203;10.680
1490447210;13.547;4.577;6.501;11.608;10.520
1490447215;13.696;4.633;6.482;10.895;10.546
1490447220;13.577;4.576;6.497;11.501;10.686
1490447225;13.576;4.585;6.509;11.041;10.543
1490447230;13.699;4.578;6.499;11.585;10.544
1490447235;13.631;4.635;6.499;11.582;10.693
1490447240;13.573;4.583;6.518;11.608;10.467
1490447245;13.561;4.578;6.520;11.096;10.461
1490447250;13.688;4.620;6.508;11.281;10.442
1490447255;13.570;4.583;6.507;11.221;10.680
1490447260;13.581;4.587;6.502;10.969;10.563
1490447265;13.630;4.587;6.496;10.899;10.553
1490447270;13.576;4.635;6.502;11.527;10.688
1490447275;13.559;4.578;6.494;11.530;10.498
1490447280;13.564;4.584;6.494;10.966;10.533
1490447285;13.686;4.629;6.500;11.665;10.574
1490447290;13.576;4.586;6.495;11.612;10.651
1490447295;13.581;4.587;6.492;10.905;10.551
1490447300;13.699;4.635;6.490;11.492;10.539
1490447305;13.576;4.580;6.512;11.298;10.657
1490447310;13.573;4.586;6.500;10.988;10.552
1490447316;13.685;4.631;6.509;11.149;10.545
1490447321;13.553;4.628;6.492;11.626;10.691
1490447326;13.576;4.587;6.491;11.613;10.544
1490447331;13.556;4.585;6.497;11.066;10.552
1490447336;13.695;4.637;6.503;11.595;10.669
1490447341;13.561;4.583;6.502;11.138;10.626
1490447346;13.562;4.576;6.511;11.509;10.522
1490447351;13.695;4.636;6.490;11.668;10.543
1490447356;13.576;4.587;6.477;11.655;10.681
1490447361;13.576;4.588;6.494;10.935;10.546
1490447366;13.699;4.638;6.496;10.911;10.553
1490447371;13.544;4.598;6.499;11.457;10.664
1490447376;13.571;4.586;6.497;11.070;10.512
1490447381;13.597;4.580;6.502;11.026;10.540
1490447386;13.698;4.639;6.498;11.328;10.691
1490447391;13.576;4.586;6.508;11.494;10.636
1490447396;13.575;4.586;6.498;10.855;10.551
1490447401;13.678;4.631;6.498;11.646;10.535
1490447406;13.573;4.577;6.501;11.378;10.675
1490447411;13.567;4.581;6.503;11.370;10.508
1490447416;13.571;4.585;6.489;11.691;10.539
1490447422;13.699;4.637;6.510;11.541;10.526
1490447427;13.579;4.577;6.500;10.894;10.665
1490447432;13.570;4.576;6.504;11.541;10.526
1490447437;13.696;4.635;6.488;11.685;10.553
1490447442;13.558;4.577;6.502;11.259;10.661
1490447447;13.572;4.582;6.500;11.126;10.543
1490447452;13.698;4.611;6.500;10.934;10.541
1490447457;13.555;4.635;6.498;11.540;10.683
1490447462;13.575;4.585;6.488;11.528;10.462
1490447467;13.549;4.583;6.500;11.217;10.548
1490447472;13.687;4.624;6.501;11.571;10.665
1490447477;13.573;4.583;6.501;11.490;10.661
1490447482;13.575;4.584;6.501;10.908;10.550
1490447487;13.695;4.635;6.504;11.602;10.552
1490447492;13.576;4.581;6.515;11.433;10.686
1490447497;13.560;4.576;6.504;11.036;10.556
1490447502;13.697;4.625;6.498;11.462;10.534
1490447507;13.552;4.633;6.492;11.498;10.692
1490447512;13.575;4.582;6.486;11.008;10.552
1490447517;13.576;4.582;6.496;10.891;10.559
1490447522;13.698;4.633;6.491;11.666;10.595
1490447527;13.562;4.578;6.508;11.349;10.628
1490447533;13.572;4.582;6.508;11.518;10.536
1490447538;13.683;4.631;6.508;11.572;10.548
1490447543;13.575;4.577;6.499;11.339;10.694
1490447548;13.575;4.582;6.497;10.936;10.558
1490447553;13.698;4.573;6.498;10.891;10.553
1490447558;13.541;4.626;6.491;11.248;10.661
1490447563;13.572;4.580;6.504;11.605;10.522
1490447568;13.556;4.575;6.494;11.291;10.549
1490447573;13.695;4.633;6.507;11.341;10.547
1490447578;13.575;4.581;6.494;11.287;10.700
1490447583;13.580;4.583;6.499;11.425;10.562
1490447588;13.669;4.625;6.493;11.558;10.541
1490447593;13.553;4.588;6.509;11.407;10.691
1490447598;13.559;4.577;6.492;11.386;10.538
1490447603;13.624;4.579;6.499;11.606;10.550
1490447608;13.698;4.630;6.501;11.536;10.691
1490447613;13.575;4.580;6.495;11.028;10.612
1490447618;13.573;4.576;6.498;11.497;10.530
1490447623;13.695;4.630;6.504;11.657;10.558
1490447628;13.556;4.572;6.498;11.257;10.673
1490447633;13.571;4.579;6.501;11.091;10.546
1490447639;13.697;4.630;6.501;11.529;10.558
1490447644;13.568;4.571;6.507;11.292;10.698
1490447649;13.578;4.582;6.495;11.451;10.497
1490447654;13.694;4.574;6.502;11.525;10.552
1490447659;13.547;4.622;6.496;11.354;10.667
1490447664;13.572;4.578;6.501;11.321;10.523
1490447669;13.573;4.579;6.501;10.863;10.556
1490447674;13.698;4.632;6.501;11.421;10.563
1490447679;13.575;4.580;6.497;11.318;10.697
1490447684;13.558;4.573;6.503;11.332;10.549
1490447689;13.695;4.629;6.506;11.261;10.529
1490447694;13.570;4.570;6.494;11.393;10.699
1490447699;13.574;4.581;6.500;11.573;10.554
1490447704;13.554;4.580;6.493;11.500;10.553
1490447709;13.697;4.630;6.497;11.342;10.661
1490447714;13.560;4.574;6.512;11.561;10.685
1490447719;13.570;4.580;6.502;11.219;10.506
1490447724;13.684;4.631;6.494;11.666;10.543
1490447729;13.574;4.576;6.505;11.558;10.699
1490447734;13.573;4.581;6.508;11.220;10.552
1490447739;13.697;4.582;6.493;11.132;10.567
1490447744;13.576;4.623;6.512;11.348;10.669
1490447749;13.571;4.581;6.500;10.997;10.521
1490447755;13.560;4.576;6.502;11.066;10.564
1490447760;13.692;4.633;6.503;11.400;10.556
1490447765;13.574;4.583;6.501;10.969;10.694
1490447770;13.573;4.581;6.500;11.679;10.556
1490447775;13.697;4.632;6.502;11.238;10.514
1490447780;13.572;4.573;6.499;11.350;10.696
1490447785;13.561;4.578;6.508;11.535;10.554
1490447790;13.693;4.574;6.502;11.659;10.555
1490447795;13.552;4.634;6.507;11.390;10.698
1490447800;13.577;4.584;6.510;11.450;10.558
1490447805;13.579;4.586;6.507;11.545;10.557
1490447810;13.681;4.628;6.504;11.605;10.550
1490447815;13.560;4.578;6.500;11.366;10.681
1490447820;13.570;4.583;6.503;11.138;10.545
1490447825;13.696;4.636;6.499;11.644;10.551
1490447830;13.573;4.577;6.511;11.392;10.698
1490447835;13.573;4.583;6.510;11.432;10.553
1490447840;13.679;4.600;6.501;11.201;10.544
1490447845;13.537;4.629;6.532;11.315;10.642
1490447850;13.560;4.580;6.513;11.377;10.513
1490447855;13.562;4.585;6.502;11.077;10.558
1490447860;13.696;4.636;6.498;11.551;10.513
1490447865;13.574;4.585;6.503;11.341;10.691
1490447871;13.573;4.582;6.509;11.653;10.564
1490447876;13.674;4.627;6.501;11.465;10.530
1490447881;13.553;4.567;6.496;11.340;10.671
1490447886;13.570;4.582;6.501;10.961;10.551
1490447891;13.696;4.576;6.491;11.432;10.550
1490447896;13.552;4.635;6.495;11.504;10.700
1490447901;13.573;4.584;6.493;10.978;10.544
1490447906;13.563;4.574;6.495;11.363;10.547
1490447911;13.693;4.627;6.496;11.364;10.504
1490447916;13.571;4.583;6.499;11.621;10.693
1490447921;13.573;4.584;6.501;11.581;10.571
1490447926;13.696;4.637;6.503;11.479;10.566
1490447931;13.573;4.575;6.502;11.321;10.701
1490447936;13.573;4.584;6.495;11.485;10.546
1490447941;13.683;4.571;6.500;11.036;10.537
1490447946;13.571;4.632;6.495;11.154;10.704
1490447951;13.573;4.583;6.489;11.548;10.540
1490447956;13.561;4.583;6.495;11.514;10.556
1490447961;13.696;4.635;6.509;11.533;10.694
1490447966;13.573;4.583;6.504;11.527;10.689
1490447971;13.569;4.576;6.501;11.258;10.541
1490447976;13.662;4.629;6.500;11.489;10.545
1490447981;13.570;4.578;6.506;11.219;10.693
1490447987;13.572;4.583;6.503;11.048;10.563
1490447992;13.696;4.586;6.505;11.466;10.563
1490447997;13.552;4.633;6.505;11.432;10.697
1490448002;13.573;4.582;6.498;11.465;10.530
1490448007;13.526;4.577;6.508;11.436;10.551
1490448012;13.693;4.632;6.506;11.315;10.635
1490448017;13.573;4.582;6.496;10.881;10.693
1490448022;13.573;4.583;6.498;10.978;10.560
1490448027;13.696;4.635;6.489;11.493;10.572
1490448032;13.573;4.574;6.508;11.436;10.698
1490448037;13.569;4.571;6.515;11.410;10.529
1490448042;13.692;4.585;6.504;11.060;10.558
1490448047;13.552;4.633;6.509;11.399;10.702
1490448052;13.576;4.583;6.502;11.600;10.573
1490448057;13.571;4.582;6.507;11.625;10.571
1490448062;13.696;4.635;6.503;11.499;10.559
1490448067;13.573;4.583;6.498;11.403;10.641
1490448072;13.569;4.582;6.499;11.498;10.561
1490448077;13.696;4.633;6.502;11.471;10.561
1490448082;13.573;4.574;6.503;11.383;10.705
1490448087;13.573;4.583;6.495;11.611;10.569
1490448092;13.695;4.578;6.505;11.514;10.560
1490448097;13.579;4.635;6.496;11.346;10.696
1490448103;13.538;4.580;6.510;11.108;10.516
1490448108;13.568;4.581;6.500;11.112;10.549
1490448113;13.695;4.634;6.505;11.650;10.547
1490448118;13.573;4.582;6.487;11.601;10.705
1490448123;13.577;4.583;6.489;11.492;10.563
1490448128;13.695;4.634;6.496;11.369;10.561
1490448133;13.573;4.569;6.520;11.358;10.657
1490448138;13.570;4.582;6.500;11.124;10.560
1490448143;13.695;4.578;6.500;11.213;10.572
1490448148;13.574;4.633;6.501;11.510;10.702
1490448153;13.572;4.583;6.502;11.288;10.532
1490448158;13.571;4.582;6.495;11.523;10.557
1490448163;13.696;4.634;6.508;11.702;10.531
1490448168;13.570;4.582;6.490;11.287;10.703
1490448173;13.572;4.582;6.498;10.990;10.560
1490448178;13.695;4.633;6.502;11.560;10.568
1490448183;13.573;4.573;6.505;11.335;10.705
1490448188;13.573;4.582;6.505;11.189;10.571
1490448193;13.695;4.577;6.496;11.213;10.489
1490448198;13.559;4.630;6.506;11.364;10.707
1490448203;13.572;4.582;6.501;11.589;10.544
1490448208;13.570;4.583;6.502;11.270;10.560
1490448213;13.695;4.634;6.509;11.492;10.535
1490448219;13.573;4.583;6.506;10.867;10.711
1490448224;13.572;4.582;6.501;11.293;10.561
1490448229;13.683;4.628;6.496;11.564;10.557
1490448234;13.570;4.572;6.508;11.325;10.706
1490448239;13.559;4.578;6.512;11.273;10.542
1490448244;13.691;4.573;6.503;11.280;10.554
1490448249;13.550;4.634;6.498;11.470;10.693
1490448254;13.557;4.577;6.519;11.422;10.512
1490448259;13.564;4.580;6.502;11.093;10.516
1490448264;13.679;4.629;6.513;11.629;10.618
1490448269;13.572;4.573;6.508;11.142;10.651
1490448274;13.571;4.582;6.507;11.593;10.565
1490448279;13.695;4.633;6.500;11.572;10.572
1490448284;13.572;4.581;6.510;11.406;10.700
1490448289;13.571;4.584;6.499;11.143;10.565
1490448294;13.669;4.617;6.502;11.532;10.543
1490448299;13.548;4.632;6.490;11.497;10.699
1490448304;13.572;4.583;6.491;11.511;10.532
1490448309;13.555;4.580;6.501;11.115;10.571
1490448314;13.695;4.634;6.504;11.380;10.578
1490448319;13.572;4.584;6.504;10.906;10.696
1490448324;13.561;4.576;6.522;11.057;10.546
1490448329;13.692;4.632;6.492;11.554;10.557
1490448334;13.572;4.574;6.501;11.405;10.702
1490448340;13.572;4.582;6.489;11.474;10.568
1490448345;13.695;4.576;6.507;11.109;10.571
1490448350;13.570;4.635;6.499;11.252;10.703
1490448355;13.571;4.585;6.501;11.404;10.489
1490448360;13.567;4.583;6.503;10.989;10.561
1490448365;13.695;4.635;6.504;11.581;10.542
1490448370;13.572;4.585;6.497;10.996;10.708
1490448375;13.571;4.585;6.498;10.979;10.559
1490448380;13.695;4.636;6.496;11.526;10.566
1490448385;13.572;4.574;6.508;11.364;10.693
1490448390;13.559;4.579;6.504;11.557;10.562
1490448395;13.695;4.577;6.503;11.419;10.562
1490448400;13.550;4.637;6.504;11.340;10.706
1490448405;13.572;4.585;6.494;11.538;10.531
1490448410;13.566;4.585;6.504;11.125;10.568
1490448415;13.695;4.634;6.495;11.498;10.537
1490448420;13.562;4.570;6.502;11.425;10.706
1490448425;13.568;4.584;6.499;11.532;10.566
1490448430;13.695;4.636;6.498;11.587;10.556
1490448435;13.572;4.583;6.505;11.173;10.697
1490448440;13.572;4.584;6.500;11.277;10.568
1490448445;13.667;4.619;6.498;11.480;10.523
1490448450;13.523;4.625;6.512;11.560;10.646
1490448456;13.569;4.583;6.507;11.307;10.549
1490448461;13.555;4.585;6.504;11.469;10.563
1490448466;13.695;4.635;6.497;11.613;10.600
1490448471;13.571;4.584;6.496;11.451;10.700
1490448476;13.569;4.574;6.515;11.377;10.538
1490448481;13.692;4.633;6.495;11.536;10.521
1490448486;13.559;4.575;6.505;11.417;10.702
1490448491;13.571;4.584;6.497;11.591;10.561
1490448496;13.694;4.593;6.501;11.532;10.564
1490448501;13.550;4.632;6.500;11.504;10.710
1490448506;13.571;4.582;6.507;11.430;10.538
1490448511;13.557;4.582;6.504;11.592;10.556
1490448516;13.679;4.629;6.512;11.597;10.629
1490448521;13.571;4.582;6.503;11.182;10.700
1490448526;13.571;4.581;6.496;11.212;10.567
1490448531;13.694;4.633;6.500;11.349;10.564
1490448536;13.571;4.577;6.508;11.208;10.696
1490448541;13.556;4.578;6.504;11.076;10.553
1490448546;13.682;4.610;6.499;11.146;10.570
1490448551;13.547;4.633;6.510;11.485;10.704
1490448556;13.571;4.582;6.507;11.017;10.539
1490448561;13.555;4.581;6.498;11.580;10.561
1490448566;13.691;4.631;6.493;11.503;10.668
1490448572;13.558;4.579;6.502;11.251;10.697
1490448577;13.555;4.568;6.503;11.585;10.537
1490448582;13.690;4.631;6.503;11.281;10.553
1490448587;13.572;4.573;6.505;11.308;10.707
1490448592;13.571;4.582;6.510;11.224;10.567
1490448597;13.694;4.576;6.503;11.483;10.557
1490448602;13.530;4.626;6.499;11.551;10.680
1490448607;13.572;4.580;6.503;11.503;10.674
1490448612;13.568;4.581;6.500;10.994;10.566
1490448617;13.694;4.634;6.507;11.431;10.561
1490448622;13.572;4.574;6.505;11.226;10.702
1490448627;13.575;4.583;6.510;11.521;10.528
1490448632;13.690;4.571;6.515;11.171;10.531
1490448637;13.547;4.632;6.509;11.436;10.680
1490448642;13.556;4.580;6.503;11.441;10.527
1490448647;13.562;4.583;6.507;11.658;10.570
1490448652;13.694;4.634;6.497;11.298;10.677
1490448657;13.571;4.585;6.500;11.652;10.707
1490448662;13.570;4.584;6.504;11.446;10.523
1490448667;13.683;4.633;6.506;11.594;10.558
1490448672;13.550;4.572;6.495;11.322;10.692
1490448677;13.567;4.584;6.505;10.985;10.567
1490448683;13.694;4.621;6.497;11.623;10.578
1490448688;13.571;4.634;6.505;11.395;10.701
1490448693;13.571;4.585;6.505;11.466;10.548
1490448698;13.561;4.580;6.500;11.665;10.566
1490448703;13.688;4.625;6.504;11.482;10.642
1490448708;13.568;4.586;6.492;11.228;10.563
1490448713;13.570;4.586;6.509;11.178;10.566
1490448718;13.689;4.637;6.495;11.553;10.563
1490448723;13.571;4.585;6.516;11.368;10.710
1490448728;13.555;4.581;6.510;11.443;10.564
1490448733;13.691;4.617;6.501;11.527;10.575
1490448738;13.535;4.630;6.493;11.264;10.711
1490448743;13.564;4.586;6.504;11.477;10.559
1490448748;13.552;4.587;6.504;11.202;10.564
1490448753;13.694;4.636;6.497;11.467;10.620
1490448758;13.559;4.572;6.499;11.466;10.581
1490448763;13.567;4.584;6.505;11.404;10.563
1490448768;13.678;4.629;6.510;11.324;10.560
1490448773;13.568;4.584;6.516;11.295;10.703
1490448778;13.570;4.585;6.495;11.587;10.570
1490448783;13.694;4.636;6.501;11.640;10.564
1490448788;13.532;4.586;6.507;11.466;10.695
1490448793;13.567;4.584;6.504;11.488;10.570
1490448799;13.601;4.580;6.501;11.250;10.557
1490448804;13.691;4.633;6.497;11.322;10.708
1490448809;13.571;4.583;6.500;10.998;10.631
1490448814;13.570;4.585;6.507;11.166;10.570
1490448819;13.694;4.629;6.511;11.508;10.545
1490448824;13.568;4.580;6.501;11.161;10.701
1490448829;13.556;4.574;6.503;11.083;10.554
1490448834;13.691;4.634;6.501;11.153;10.562
1490448839;13.562;4.589;6.504;11.472;10.718
1490448844;13.570;4.581;6.493;11.546;10.563
1490448849;13.559;4.583;6.498;11.626;10.547
1490448854;13.681;4.632;6.508;11.336;10.706
1490448859;13.571;4.579;6.506;11.306;10.686
1490448864;13.572;4.581;6.496;10.997;10.576
1490448869;13.694;4.632;6.503;11.531;10.562
1490448874;13.571;4.575;6.510;11.286;10.708
1490448879;13.570;4.582;6.508;11.494;10.570
1490448884;13.682;4.600;6.501;11.335;10.567
1490448889;13.547;4.632;6.506;11.641;10.658
1490448894;13.561;4.580;6.498;11.187;10.539
1490448899;13.555;4.581;6.507;11.598;10.567
1490448904;13.694;4.633;6.502;11.565;10.710
1490448909;13.571;4.582;6.498;11.145;10.638
1490448915;13.556;4.575;6.501;11.434;10.551
1490448920;13.690;4.629;6.500;10.969;10.579
1490448925;13.556;4.573;6.499;11.262;10.713
1490448930;13.562;4.581;6.511;11.529;10.581
1490448935;13.693;4.626;6.510;11.066;10.583
1490448940;13.570;4.598;6.495;11.288;10.718
1490448945;13.551;4.573;6.510;11.373;10.557
1490448950;13.620;4.578;6.496;11.093;10.572
1490448955;13.678;4.624;6.502;11.530;10.702
1490448960;13.568;4.578;6.498;11.343;10.578
1490448965;13.569;4.579;6.509;11.654;10.572
1490448970;13.693;4.629;6.496;11.463;10.570
1490448975;13.558;4.569;6.502;11.316;10.692
1490448980;13.567;4.577;6.498;11.470;10.567
1490448985;13.675;4.625;6.508;11.573;10.548
1490448990;13.549;4.606;6.500;11.449;10.719
1490448995;13.570;4.578;6.507;11.047;10.544
1490449000;13.604;4.578;6.506;11.502;10.581
1490449005;13.693;4.627;6.498;11.404;10.696
1490449010;13.567;4.577;6.497;11.293;10.549
1490449015;13.569;4.576;6.507;11.210;10.541
1490449020;13.690;4.629;6.507;11.452;10.578
1490449025;13.549;4.570;6.508;11.354;10.710
1490449031;13.570;4.577;6.497;11.518;10.578
1490449036;13.693;4.627;6.497;11.374;10.514
1490449041;13.538;4.610;6.500;11.223;10.703
1490449046;13.546;4.572;6.493;11.344;10.552
1490449051;13.565;4.572;6.512;11.561;10.549
1490449056;13.690;4.626;6.492;11.251;10.690
1490449061;13.570;4.577;6.506;11.056;10.730
1490449066;13.569;4.575;6.496;11.558;10.576
1490449071;13.693;4.628;6.505;11.610;10.573
1490449076;13.570;4.577;6.493;11.325;10.658
1490449081;13.567;4.576;6.497;11.212;10.539
1490449086;13.681;4.627;6.499;11.097;10.561
1490449091;13.548;4.608;6.492;11.265;10.704
1490449096;13.570;4.577;6.501;11.580;10.580
1490449101;13.564;4.575;6.498;11.202;10.578
1490449106;13.693;4.627;6.495;11.343;10.698
1490449111;13.558;4.571;6.503;11.012;10.705
1490449116;13.556;4.571;6.504;11.044;10.559
1490449121;13.691;4.628;6.503;11.464;10.582
1490449126;13.549;4.567;6.507;11.407;10.703
1490449131;13.569;4.575;6.501;11.334;10.575
1490449136;13.693;4.625;6.495;11.466;10.583
1490449141;13.557;4.580;6.498;11.295;10.710
1490449147;13.555;4.569;6.500;11.353;10.571
1490449152;13.655;4.573;6.508;11.263;10.580
1490449157;13.696;4.626;6.497;11.475;10.712
1490449162;13.568;4.574;6.497;11.526;10.577
1490449167;13.569;4.573;6.499;11.574;10.566
1490449172;13.675;4.618;6.507;11.623;10.547
1490449177;13.555;4.568;6.502;11.255;10.692
1490449182;13.566;4.572;6.498;11.463;10.567
1490449187;13.693;4.625;6.499;11.516;10.581
1490449192;13.554;4.603;6.496;11.248;10.708
1490449197;13.569;4.574;6.500;11.169;10.554
1490449202;13.556;4.567;6.502;11.337;10.551
1490449207;13.676;4.619;6.499;11.343;10.697
1490449212;13.567;4.573;6.502;11.550;10.642
1490449217;13.569;4.575;6.497;11.559;10.569
1490449222;13.693;4.626;6.499;11.554;10.578
1490449227;13.570;4.574;6.488;11.292;10.712
1490449232;13.573;4.569;6.495;11.322;10.535
1490449237;13.676;4.610;6.505;11.578;10.547
1490449242;13.546;4.606;6.495;11.407;10.714
1490449247;13.569;4.574;6.493;11.427;10.562
1490449252;13.566;4.574;6.501;11.583;10.570
1490449257;13.693;4.625;6.493;11.450;10.714
1490449262;13.569;4.574;6.491;11.134;10.587
1490449268;13.566;4.570;6.506;11.469;10.531
1490449273;13.690;4.625;6.504;11.075;10.565
1490449278;13.570;4.576;6.489;11.275;10.713
1490449283;13.569;4.575;6.494;11.127;10.583
1490449288;13.693;4.625;6.504;10.899;10.566
1490449293;13.553;4.603;6.506;11.344;10.699
1490449298;13.555;4.573;6.501;11.298;10.541
1490449303;13.619;4.575;6.498;11.002;10.564
1490449308;13.693;4.628;6.504;11.556;10.710
1490449313;13.570;4.577;6.494;11.244;10.593
1490449318;13.569;4.576;6.496;11.523;10.577
1490449323;13.693;4.628;6.499;11.510;10.566
1490449328;13.554;4.571;6.497;11.468;10.703
1490449333;13.561;4.575;6.505;11.563;10.544
1490449338;13.689;4.621;6.501;11.387;10.574
1490449343;13.549;4.617;6.503;11.458;10.717
1490449348;13.570;4.578;6.495;11.484;10.572
1490449353;13.549;4.576;6.505;11.362;10.570
1490449358;13.676;4.622;6.508;11.491;10.630
1490449363;13.555;4.573;6.506;11.106;10.575
1490449368;13.566;4.575;6.501;11.005;10.565
1490449373;13.693;4.629;6.507;11.709;10.571
1490449379;13.570;4.576;6.508;11.440;10.701
1490449384;13.570;4.578;6.504;11.029;10.582
1490449389;13.679;4.599;6.512;11.571;10.555
1490449394;13.528;4.620;6.506;11.466;10.687
1490449399;13.567;4.578;6.502;11.156;10.566
1490449404;13.549;4.577;6.501;11.633;10.571
1490449409;13.692;4.628;6.505;11.454;10.720
1490449414;13.570;4.578;6.502;11.535;10.700
1490449419;13.569;4.579;6.497;11.093;10.541
1490449424;13.684;4.620;6.493;11.548;10.558
1490449429;13.546;4.569;6.507;11.217;10.718
1490449434;13.569;4.578;6.499;11.569;10.568
1490449439;13.692;4.630;6.511;11.494;10.572
1490449444;13.560;4.570;6.507;11.446;10.711
1490449449;13.569;4.580;6.508;11.303;10.551
1490449454;13.677;4.573;6.504;11.573;10.523
1490449459;13.640;4.629;6.497;11.441;10.704
1490449464;13.573;4.581;6.504;11.470;10.569
1490449469;13.565;4.581;6.496;11.349;10.577
1490449474;13.693;4.632;6.507;11.516;10.524
1490449479;13.570;4.579;6.491;11.042;10.709
1490449484;13.557;4.573;6.506;11.473;10.546
1490449489;13.690;4.631;6.489;11.078;10.563
1490449495;13.569;4.573;6.506;11.419;10.711
1490449500;13.570;4.582;6.508;11.515;10.570
1490449505;13.692;4.578;6.501;11.573;10.580
1490449510;13.577;4.632;6.501;11.405;10.708
1490449515;13.557;4.575;6.512;11.249;10.539
1490449520;13.565;4.581;6.500;11.446;10.574
1490449525;13.692;4.635;6.506;11.456;10.581
1490449530;13.569;4.583;6.494;11.452;10.708
1490449535;13.568;4.582;6.507;11.435;10.582
1490449540;13.692;4.633;6.494;11.148;10.583
1490449545;13.551;4.566;6.513;11.030;10.674
1490449550;13.566;4.582;6.502;11.431;10.574
1490449555;13.692;4.579;6.504;10.968;10.573
1490449560;13.588;4.634;6.502;11.356;10.702
1490449565;13.569;4.583;6.504;11.491;10.533
1490449570;13.568;4.582;6.508;11.640;10.572
1490449575;13.692;4.632;6.531;11.359;10.523
1490449580;13.567;4.581;6.496;11.358;10.700
1490449585;13.568;4.584;6.503;11.476;10.580
1490449590;13.692;4.637;6.496;11.453;10.578
1490449595;13.569;4.576;6.496;11.620;10.707
1490449600;13.568;4.584;6.499;11.104;10.566
1490449605;13.692;4.578;6.498;11.139;10.507
1490449610;13.560;4.635;6.489;11.372;10.703
1490449616;13.569;4.587;6.493;11.079;10.545
1490449621;13.568;4.586;6.498;11.511;10.581
1490449626;13.693;4.638;6.497;11.341;10.562
