1490439603;13.636;4.581;6.493;10.929;10.619
1490439608;13.640;4.582;6.480;11.191;10.375
1490439613;13.747;4.586;6.483;11.496;10.445
1490439618;13.635;4.608;6.488;10.616;10.603
1490439623;13.636;4.581;6.476;11.161;10.438
1490439628;13.614;4.582;6.497;11.248;10.448
1490439633;13.753;4.633;6.487;10.695;10.614
1490439638;13.636;4.581;6.488;11.237;10.607
1490439643;13.628;4.577;6.486;11.261;10.455
1490439648;13.754;4.631;6.487;11.490;10.445
1490439653;13.635;4.573;6.490;10.597;10.618
1490439658;13.640;4.583;6.481;11.450;10.428
1490439663;13.754;4.574;6.496;11.451;10.447
1490439668;13.615;4.630;6.486;10.636;10.610
1490439673;13.621;4.574;6.488;11.153;10.423
1490439678;13.636;4.581;6.490;11.333;10.454
1490439683;13.754;4.629;6.493;10.707;10.457
1490439688;13.635;4.579;6.489;11.432;10.614
1490439693;13.635;4.579;6.485;11.382;10.454
1490439699;13.753;4.630;6.484;11.186;10.457
1490439704;13.621;4.565;6.487;10.978;10.590
1490439709;13.632;4.579;6.490;10.947;10.456
1490439714;13.753;4.580;6.481;11.118;10.443
1490439719;13.753;4.631;6.484;10.640;10.607
1490439724;13.635;4.580;6.495;11.023;10.467
1490439729;13.634;4.580;6.498;11.274;10.449
1490439734;13.724;4.624;6.496;11.297;10.421
1490439739;13.632;4.578;6.482;10.868;10.610
1490439744;13.639;4.583;6.482;11.300;10.427
1490439749;13.753;4.590;6.500;11.114;10.447
1490439754;13.614;4.631;6.495;10.604;10.611
1490439759;13.634;4.580;6.489;11.286;10.423
1490439764;13.631;4.574;6.488;11.221;10.426
1490439769;13.750;4.630;6.492;11.202;10.425
1490439774;13.634;4.581;6.488;11.479;10.607
1490439779;13.620;4.579;6.492;11.222;10.439
1490439784;13.753;4.632;6.479;11.198;10.444
1490439789;13.634;4.572;6.484;11.363;10.612
1490439794;13.634;4.581;6.496;11.306;10.374
1490439799;13.749;4.577;6.493;11.284;10.442
1490439804;13.701;4.633;6.489;10.687;10.615
1490439809;13.634;4.582;6.491;11.385;10.420
1490439814;13.633;4.582;6.499;11.412;10.441
1490439820;13.752;4.633;6.489;10.688;10.450
1490439825;13.630;4.581;6.491;10.854;10.608
1490439830;13.625;4.578;6.497;11.150;10.449
1490439835;13.752;4.632;6.494;11.414;10.447
1490439840;13.614;4.611;6.492;10.633;10.620
1490439845;13.634;4.581;6.476;11.213;10.437
1490439850;13.616;4.581;6.487;11.506;10.445
1490439855;13.752;4.634;6.494;10.665;10.543
1490439860;13.627;4.580;6.498;11.564;10.608
1490439865;13.636;4.582;6.488;11.231;10.441
1490439870;13.752;4.634;6.500;11.438;10.454
1490439875;13.625;4.576;6.489;10.609;10.613
1490439880;13.634;4.583;6.480;11.122;10.442
1490439885;13.706;4.582;6.486;11.284;10.452
1490439890;13.735;4.626;6.484;11.038;10.569
1490439895;13.631;4.581;6.487;11.409;10.610
1490439900;13.632;4.583;6.494;11.287;10.441
1490439905;13.752;4.634;6.490;11.207;10.453
1490439910;13.633;4.577;6.485;10.998;10.612
1490439915;13.633;4.583;6.480;11.423;10.445
1490439920;13.732;4.571;6.491;11.542;10.429
1490439925;13.610;4.631;6.491;11.200;10.617
1490439930;13.633;4.584;6.502;11.090;10.421
1490439936;13.619;4.584;6.502;11.323;10.452
1490439941;13.751;4.634;6.492;11.211;10.514
1490439946;13.633;4.584;6.492;11.353;10.612
1490439951;13.629;4.573;6.493;11.195;10.423
1490439956;13.749;4.634;6.491;11.630;10.435
1490439961;13.633;4.575;6.488;10.989;10.617
1490439966;13.632;4.585;6.474;11.092;10.441
1490439971;13.751;4.579;6.477;11.438;10.452
1490439976;13.686;4.637;6.489;10.700;10.612
1490439981;13.637;4.587;6.487;11.122;10.571
1490439986;13.635;4.587;6.489;10.886;10.423
1490439991;13.751;4.637;6.483;11.228;10.457
1490439996;13.633;4.577;6.495;10.728;10.607
1490440001;13.632;4.585;6.489;11.189;10.454
1490440006;13.751;4.579;6.499;11.324;10.458
1490440011;13.745;4.636;6.491;10.707;10.529
1490440016;13.619;4.582;6.476;11.279;10.543
1490440021;13.632;4.586;6.490;11.441;10.388
1490440026;13.740;4.633;6.493;11.590;10.448
1490440031;13.628;4.581;6.496;10.684;10.617
1490440036;13.631;4.587;6.493;11.519;10.461
1490440041;13.750;4.578;6.494;11.434;10.450
1490440046;13.632;4.638;6.491;10.634;10.609
1490440052;13.632;4.586;6.478;11.396;10.433
1490440057;13.618;4.582;6.485;11.296;10.447
1490440062;13.748;4.638;6.491;10.676;10.442
1490440067;13.620;4.579;6.481;10.869;10.609
1490440072;13.631;4.587;6.497;11.332;10.455
1490440077;13.750;4.639;6.492;11.188;10.454
1490440082;13.624;4.578;6.494;10.584;10.621
1490440087;13.617;4.581;6.487;11.141;10.433
1490440092;13.747;4.586;6.487;11.313;10.457
1490440097;13.734;4.638;6.493;10.647;10.608
1490440102;13.632;4.588;6.484;11.195;10.433
1490440107;13.630;4.588;6.486;11.107;10.455
1490440112;13.750;4.639;6.491;10.828;10.450
1490440117;13.601;4.582;6.485;10.892;10.590
1490440122;13.628;4.587;6.484;11.097;10.448
1490440127;13.750;4.638;6.491;11.547;10.446
1490440132;13.614;4.639;6.492;10.633;10.610
1490440137;13.631;4.588;6.500;11.334;10.446
1490440142;13.621;4.587;6.496;11.362;10.447
1490440147;13.749;4.632;6.500;11.433;10.413
1490440152;13.628;4.587;6.493;11.188;10.610
1490440157;13.631;4.588;6.499;11.455;10.460
1490440162;13.749;4.639;6.489;11.484;10.459
1490440168;13.631;4.579;6.492;10.583;10.621
1490440173;13.631;4.588;6.488;11.281;10.445
1490440178;13.681;4.588;6.498;11.375;10.430
1490440183;13.746;4.638;6.491;10.708;10.605
1490440188;13.635;4.585;6.493;11.057;10.610
1490440193;13.630;4.587;6.497;11.209;10.446
1490440198;13.749;4.639;6.502;11.370;10.458
1490440203;13.617;4.586;6.492;10.685;10.621
1490440208;13.630;4.588;6.500;11.344;10.380
1490440213;13.665;4.585;6.479;10.987;10.451
1490440218;13.749;4.638;6.494;10.660;10.618
1490440223;13.631;4.588;6.498;11.482;10.567
1490440228;13.630;4.587;6.498;11.066;10.460
1490440233;13.749;4.640;6.492;11.609;10.445
1490440238;13.631;4.585;6.485;10.801;10.613
1490440243;13.617;4.583;6.494;11.573;10.454
1490440248;13.748;4.586;6.500;11.259;10.445
1490440253;13.610;4.639;6.488;10.645;10.609
1490440258;13.631;4.588;6.482;11.362;10.433
1490440263;13.629;4.590;6.485;11.211;10.447
1490440268;13.749;4.639;6.489;11.372;10.444
1490440273;13.619;4.584;6.485;11.255;10.612
1490440278;13.627;4.589;6.482;11.160;10.445
1490440284;13.749;4.593;6.488;11.457;10.448
1490440289;13.610;4.638;6.492;10.641;10.623
1490440294;13.630;4.588;6.476;11.412;10.430
1490440299;13.618;4.589;6.487;11.510;10.447
1490440304;13.734;4.634;6.488;11.206;10.410
1490440309;13.631;4.579;6.492;10.760;10.621
1490440314;13.630;4.590;6.495;11.433;10.450
1490440319;13.748;4.582;6.499;11.549;10.457
1490440324;13.609;4.639;6.490;10.652;10.607
1490440329;13.630;4.589;6.478;11.453;10.435
1490440334;13.612;4.582;6.505;11.399;10.441
1490440339;13.746;4.637;6.493;10.804;10.437
1490440344;13.630;4.590;6.497;11.069;10.606
1490440349;13.629;4.589;6.504;11.366;10.459
1490440354;13.748;4.640;6.493;11.324;10.451
1490440359;13.621;4.612;6.490;10.630;10.618
1490440364;13.630;4.584;6.495;11.037;10.446
1490440369;13.615;4.587;6.504;11.245;10.462
1490440374;13.744;4.639;6.493;10.632;10.431
1490440379;13.630;4.589;6.497;11.199;10.613
1490440384;13.629;4.590;6.485;11.428;10.458
1490440390;13.748;4.640;6.498;11.235;10.451
1490440395;13.681;4.637;6.490;10.984;10.548
1490440400;13.626;4.589;6.504;11.567;10.426
1490440405;13.628;4.588;6.503;11.258;10.448
1490440410;13.748;4.640;6.491;10.682;10.469
1490440415;13.618;4.579;6.481;11.391;10.597
1490440420;13.628;4.589;6.490;11.185;10.463
1490440425;13.748;4.640;6.492;11.510;10.439
1490440430;13.615;4.578;6.496;10.896;10.614
1490440435;13.628;4.589;6.503;11.491;10.456
1490440440;13.747;4.581;6.498;11.096;10.449
1490440445;13.608;4.640;6.492;11.063;10.609
1490440450;13.633;4.590;6.482;11.427;10.449
1490440455;13.633;4.591;6.490;11.150;10.465
1490440460;13.735;4.634;6.500;11.284;10.471
1490440465;13.626;4.587;6.495;11.405;10.612
1490440470;13.628;4.588;6.482;11.407;10.452
1490440475;13.748;4.640;6.476;11.486;10.455
1490440480;13.628;4.582;6.492;10.582;10.609
1490440485;13.628;4.589;6.482;11.506;10.451
1490440490;13.732;4.575;6.494;11.325;10.435
1490440495;13.691;4.638;6.492;11.466;10.612
1490440500;13.628;4.590;6.487;11.229;10.427
1490440506;13.627;4.590;6.486;11.283;10.448
1490440511;13.747;4.640;6.493;10.731;10.451
1490440516;13.623;4.589;6.494;10.930;10.615
1490440521;13.604;4.583;6.491;11.297;10.441
1490440526;13.743;4.639;6.480;11.394;10.459
1490440531;13.623;4.587;6.494;10.888;10.621
1490440536;13.627;4.589;6.497;11.454;10.465
1490440541;13.683;4.588;6.478;10.993;10.458
1490440546;13.746;4.640;6.492;10.695;10.594
1490440551;13.627;4.572;6.500;11.270;10.564
1490440556;13.624;4.589;6.483;11.190;10.449
1490440561;13.747;4.641;6.491;11.345;10.461
1490440566;13.627;4.581;6.503;10.842;10.619
1490440571;13.627;4.588;6.494;11.235;10.449
1490440576;13.747;4.619;6.483;11.341;10.455
1490440581;13.608;4.637;6.499;11.438;10.581
1490440586;13.625;4.588;6.488;11.139;10.430
1490440591;13.614;4.589;6.500;11.348;10.450
1490440596;13.746;4.640;6.490;10.700;10.495
1490440601;13.627;4.591;6.478;11.307;10.618
1490440606;13.626;4.590;6.478;11.476;10.462
1490440611;13.746;4.641;6.489;11.516;10.384
1490440616;13.621;4.580;6.492;10.631;10.621
1490440621;13.619;4.579;6.510;11.418;10.417
1490440627;13.736;4.578;6.482;11.372;10.455
1490440632;13.640;4.634;6.494;11.090;10.614
1490440637;13.624;4.589;6.496;11.162;10.441
1490440642;13.625;4.588;6.477;11.289;10.463
1490440647;13.746;4.640;6.492;10.666;10.448
1490440652;13.627;4.589;6.492;11.226;10.618
1490440657;13.608;4.581;6.486;11.484;10.445
1490440662;13.743;4.638;6.499;11.413;10.449
1490440667;13.622;4.598;6.495;10.692;10.624
1490440672;13.626;4.589;6.488;11.253;10.452
1490440677;13.658;4.588;6.485;11.462;10.453
1490440682;13.746;4.638;6.490;10.692;10.564
1490440687;13.620;4.575;6.489;11.410;10.605
1490440692;13.623;4.586;6.478;11.495;10.452
1490440697;13.746;4.640;6.488;11.375;10.473
1490440702;13.607;4.638;6.490;10.667;10.618
1490440707;13.631;4.587;6.495;11.343;10.465
1490440712;13.745;4.584;6.491;11.298;10.459
1490440717;13.714;4.635;6.512;11.149;10.609
1490440722;13.624;4.586;6.488;11.455;10.437
1490440727;13.624;4.586;6.492;11.405;10.453
1490440732;13.745;4.637;6.492;11.040;10.458
1490440737;13.626;4.586;6.496;10.793;10.617
1490440743;13.625;4.585;6.499;11.161;10.456
1490440748;13.745;4.615;6.491;11.364;10.418
1490440753;13.594;4.636;6.489;11.061;10.609
1490440758;13.626;4.585;6.480;11.522;10.446
1490440763;13.612;4.585;6.474;11.158;10.463
1490440768;13.745;4.638;6.490;10.672;10.447
1490440773;13.626;4.586;6.489;10.862;10.617
1490440778;13.625;4.584;6.483;11.470;10.466
1490440783;13.732;4.630;6.490;11.323;10.453
1490440788;13.618;4.604;6.494;10.607;10.618
1490440793;13.625;4.585;6.495;11.214;10.467
1490440798;13.633;4.585;6.479;11.194;10.468
1490440803;13.674;4.634;6.490;10.662;10.616
1490440808;13.625;4.584;6.500;11.203;10.429
1490440813;13.610;4.578;6.495;11.120;10.449
1490440818;13.741;4.635;6.490;10.680;10.464
1490440823;13.625;4.584;6.481;10.767;10.610
1490440828;13.625;4.583;6.479;11.035;10.468
1490440833;13.745;4.634;6.489;11.347;10.462
1490440838;13.618;4.592;6.490;10.663;10.625
1490440843;13.610;4.578;6.489;11.171;10.449
1490440848;13.620;4.582;6.479;11.389;10.454
1490440853;13.744;4.634;6.494;10.669;10.626
1490440859;13.625;4.584;6.500;11.235;10.565
1490440864;13.624;4.583;6.503;11.171;10.457
1490440869;13.744;4.633;6.490;11.440;10.459
1490440874;13.617;4.569;6.489;11.054;10.599
1490440879;13.622;4.582;6.502;11.330;10.458
1490440884;13.744;4.575;6.494;11.326;10.467
1490440889;13.621;4.634;6.487;11.145;10.610
1490440894;13.625;4.584;6.488;11.390;10.433
1490440899;13.623;4.583;6.479;11.159;10.457
1490440904;13.744;4.632;6.509;11.068;10.434
1490440909;13.622;4.583;6.496;11.223;10.617
1490440914;13.624;4.583;6.503;11.291;10.469
1490440919;13.744;4.633;6.492;11.359;10.466
1490440924;13.615;4.606;6.490;10.631;10.624
1490440929;13.625;4.585;6.497;11.353;10.468
1490440934;13.605;4.583;6.500;11.080;10.427
1490440939;13.740;4.632;6.489;10.703;10.613
1490440944;13.625;4.584;6.479;11.063;10.611
1490440949;13.624;4.584;6.482;11.287;10.461
1490440954;13.743;4.635;6.487;11.658;10.456
1490440959;13.624;4.576;6.491;10.683;10.618
1490440964;13.624;4.585;6.493;11.195;10.457
1490440969;13.728;4.574;6.480;11.126;10.447
1490440975;13.654;4.634;6.491;10.652;10.623
1490440980;13.624;4.583;6.490;11.319;10.440
1490440985;13.623;4.583;6.503;11.516;10.461
1490440990;13.743;4.635;6.485;10.730;10.453
1490440995;13.624;4.583;6.488;10.950;10.614
1490441000;13.610;4.578;6.493;11.468;10.448
1490441005;13.741;4.636;6.494;11.264;10.458
1490441010;13.618;4.600;6.498;10.667;10.617
1490441015;13.624;4.583;6.500;11.316;10.461
1490441020;13.613;4.582;6.503;11.359;10.458
1490441025;13.743;4.634;6.494;10.712;10.613
1490441030;13.609;4.578;6.493;11.190;10.602
1490441035;13.620;4.583;6.485;11.466;10.459
1490441040;13.743;4.635;6.493;11.584;10.461
1490441045;13.623;4.580;6.496;10.685;10.622
1490441050;13.624;4.584;6.493;11.387;10.468
1490441055;13.743;4.585;6.502;11.195;10.461
1490441060;13.589;4.630;6.487;11.190;10.616
1490441065;13.621;4.585;6.501;11.090;10.438
1490441070;13.619;4.585;6.475;11.188;10.471
1490441075;13.742;4.637;6.491;10.739;10.448
1490441080;13.623;4.585;6.489;11.543;10.625
1490441085;13.623;4.584;6.485;11.326;10.460
1490441091;13.737;4.624;6.500;11.107;10.454
1490441096;13.621;4.578;6.490;10.761;10.621
1490441101;13.623;4.587;6.486;11.279;10.466
1490441106;13.743;4.583;6.495;11.521;10.465
1490441111;13.740;4.637;6.490;10.676;10.619
1490441116;13.623;4.586;6.484;11.121;10.508
1490441121;13.622;4.587;6.491;11.210;10.451
1490441126;13.740;4.636;6.491;11.479;10.465
1490441131;13.623;4.585;6.487;10.753;10.622
1490441136;13.623;4.586;6.485;11.023;10.471
1490441141;13.742;4.615;6.486;11.489;10.465
1490441146;13.603;4.637;6.490;10.683;10.624
1490441151;13.623;4.588;6.483;11.541;10.406
1490441156;13.595;4.586;6.495;11.174;10.468
1490441161;13.742;4.637;6.492;10.712;10.437
1490441166;13.622;4.587;6.491;11.052;10.620
1490441171;13.622;4.588;6.507;11.518;10.467
1490441176;13.741;4.639;6.495;11.180;10.469
1490441181;13.620;4.609;6.493;10.883;10.627
1490441186;13.607;4.581;6.496;11.084;10.454
1490441191;13.614;4.591;6.492;11.059;10.473
1490441196;13.742;4.639;6.495;10.998;10.460
1490441201;13.623;4.587;6.494;10.820;10.627
1490441206;13.622;4.588;6.486;11.528;10.470
1490441212;13.742;4.605;6.482;11.233;10.464
1490441217;13.590;4.633;6.491;11.278;10.613
1490441222;13.619;4.586;6.484;11.153;10.455
1490441227;13.596;4.583;6.500;11.423;10.457
1490441232;13.739;4.638;6.499;10.690;10.447
1490441237;13.621;4.587;6.493;11.243;10.619
1490441242;13.621;4.588;6.496;11.048;10.459
1490441247;13.741;4.641;6.492;11.399;10.475
1490441252;13.601;4.588;6.495;10.792;10.620
1490441257;13.610;4.578;6.497;11.150;10.448
1490441262;13.738;4.587;6.491;11.592;10.458
1490441267;13.743;4.641;6.492;10.887;10.623
1490441272;13.621;4.589;6.496;11.371;10.450
1490441277;13.620;4.588;6.487;11.149;10.463
1490441282;13.740;4.640;6.493;10.687;10.464
1490441287;13.622;4.587;6.500;11.088;10.605
1490441292;13.618;4.586;6.481;11.301;10.463
1490441297;13.740;4.639;6.497;11.308;10.461
1490441302;13.603;4.634;6.492;10.766;10.621
1490441307;13.621;4.589;6.480;11.222;10.462
1490441312;13.603;4.588;6.480;11.534;10.460
1490441317;13.740;4.639;6.489;11.266;10.471
1490441322;13.611;4.586;6.502;11.123;10.584
1490441328;13.620;4.588;6.493;10.946;10.461
1490441333;13.741;4.640;6.492;11.424;10.463
1490441338;13.621;4.583;6.498;10.890;10.626
1490441343;13.620;4.587;6.502;11.396;10.464
1490441348;13.741;4.606;6.481;11.421;10.459
1490441353;13.586;4.634;6.492;11.353;10.611
1490441358;13.616;4.590;6.511;11.286;10.452
1490441363;13.613;4.588;6.490;11.194;10.467
1490441368;13.740;4.638;6.491;10.714;10.437
1490441373;13.621;4.588;6.484;11.315;10.621
1490441378;13.620;4.588;6.484;11.187;10.471
1490441383;13.725;4.634;6.490;11.117;10.467
1490441388;13.619;4.579;6.491;10.888;10.626
1490441393;13.620;4.588;6.478;11.375;10.466
1490441398;13.740;4.584;6.476;11.163;10.463
1490441403;13.688;4.639;6.490;10.696;10.615
1490441408;13.621;4.588;6.490;11.165;10.448
1490441413;13.604;4.581;6.499;11.323;10.449
1490441418;13.737;4.637;6.489;10.942;10.454
1490441423;13.621;4.586;6.496;10.897;10.611
1490441428;13.620;4.587;6.481;11.287;10.470
1490441433;13.740;4.640;6.497;11.113;10.466
1490441439;13.605;4.636;6.491;10.771;10.619
1490441444;13.603;4.582;6.479;11.480;10.439
1490441449;13.617;4.584;6.494;11.481;10.468
1490441454;13.739;4.636;6.492;11.525;10.473
1490441459;13.620;4.582;6.485;11.199;10.617
1490441464;13.620;4.584;6.502;11.188;10.467
1490441469;13.739;4.616;6.501;11.161;10.471
1490441474;13.600;4.631;6.492;10.859;10.607
1490441479;13.617;4.584;6.502;11.271;10.454
1490441484;13.606;4.585;6.495;11.233;10.472
1490441489;13.739;4.636;6.495;10.693;10.441
1490441494;13.620;4.586;6.494;11.357;10.629
1490441499;13.619;4.585;6.493;11.072;10.468
1490441504;13.739;4.637;6.487;11.443;10.437
1490441509;13.617;4.577;6.487;10.758;10.627
1490441514;13.620;4.586;6.483;11.160;10.471
1490441519;13.739;4.579;6.478;11.270;10.466
1490441524;13.669;4.635;6.482;10.878;10.625
1490441529;13.620;4.585;6.503;11.008;10.441
1490441534;13.618;4.584;6.481;11.130;10.458
1490441539;13.727;4.631;6.483;11.139;10.468
1490441544;13.620;4.586;6.491;10.988;10.623
1490441550;13.619;4.586;6.500;11.428;10.472
1490441555;13.739;4.637;6.492;11.424;10.468
1490441560;13.605;4.623;6.484;10.926;10.615
1490441565;13.620;4.587;6.495;11.376;10.472
1490441570;13.588;4.580;6.491;11.278;10.460
1490441575;13.736;4.635;6.491;10.688;10.480
1490441580;13.619;4.586;6.480;11.234;10.645
1490441585;13.618;4.586;6.488;11.103;10.470
1490441590;13.738;4.637;6.487;11.326;10.472
1490441595;13.620;4.576;6.496;10.770;10.624
1490441600;13.603;4.579;6.492;11.032;10.456
1490441605;13.736;4.577;6.481;11.373;10.471
1490441610;13.640;4.637;6.492;10.782;10.614
1490441615;13.619;4.586;6.498;11.214;10.450
1490441620;13.617;4.585;6.494;11.067;10.470
1490441625;13.738;4.638;6.489;10.730;10.455
1490441630;13.599;4.580;6.476;11.233;10.605
1490441635;13.615;4.584;6.481;10.893;10.460
1490441640;13.738;4.638;6.494;11.570;10.481
1490441645;13.604;4.586;6.482;11.376;10.630
1490441650;13.619;4.586;6.503;10.956;10.468
1490441655;13.666;4.584;6.485;11.315;10.475
1490441660;13.736;4.628;6.487;11.027;10.614
1490441666;13.616;4.585;6.500;11.108;10.532
1490441671;13.617;4.585;6.494;11.368;10.475
1490441676;13.738;4.635;6.494;11.357;10.481
1490441681;13.598;4.582;6.479;10.838;10.630
1490441686;13.618;4.584;6.511;11.411;10.476
1490441691;13.738;4.636;6.500;11.491;10.456
1490441696;13.607;4.594;6.495;10.859;10.623
1490441701;13.618;4.585;6.500;11.286;10.473
1490441706;13.705;4.583;6.502;11.343;10.474
1490441711;13.738;4.635;6.492;10.920;10.630
1490441716;13.617;4.584;6.489;11.191;10.600
1490441721;13.617;4.583;6.488;11.050;10.400
1490441726;13.733;4.633;6.487;11.186;10.473
1490441731;13.618;4.584;6.495;10.822;10.630
1490441736;13.618;4.582;6.493;11.055;10.474
1490441741;13.737;4.634;6.489;11.425;10.475
1490441746;13.601;4.620;6.488;10.902;10.627
1490441751;13.617;4.583;6.485;11.410;10.475
1490441756;13.586;4.577;6.483;11.493;10.481
1490441761;13.737;4.633;6.492;10.708;10.483
1490441766;13.621;4.575;6.493;11.618;10.629
1490441771;13.616;4.581;6.481;11.398;10.472
1490441777;13.737;4.633;6.493;11.159;10.477
1490441782;13.618;4.574;6.500;10.722;10.621
1490441787;13.605;4.575;6.486;11.106;10.456
1490441792;13.735;4.574;6.502;11.302;10.476
1490441797;13.613;4.632;6.491;10.687;10.627
1490441802;13.617;4.580;6.502;11.428;10.456
1490441807;13.616;4.582;6.483;11.419;10.475
1490441812;13.737;4.631;6.492;10.805;10.467
1490441817;13.602;4.574;6.503;11.184;10.617
1490441822;13.614;4.579;6.497;11.463;10.473
1490441827;13.722;4.626;6.503;11.333;10.466
1490441832;13.586;4.556;6.496;10.921;10.618
1490441837;13.614;4.581;6.484;11.031;10.475
1490441842;13.700;4.580;6.503;11.428;10.475
1490441847;13.736;4.631;6.492;11.137;10.622
1490441852;13.617;4.581;6.479;11.523;10.574
1490441857;13.615;4.581;6.489;11.374;10.476
1490441862;13.736;4.630;6.489;11.399;10.462
1490441867;13.614;4.580;6.483;10.997;10.621
1490441872;13.616;4.581;6.487;11.368;10.474
1490441877;13.736;4.620;6.492;11.225;10.481
1490441882;13.597;4.624;6.490;11.340;10.632
1490441888;13.616;4.581;6.496;11.138;10.461
1490441893;13.594;4.580;6.503;11.605;10.453
1490441898;13.723;4.631;6.492;11.126;10.612
1490441903;13.617;4.582;6.496;11.212;10.640
1490441908;13.615;4.583;6.482;11.018;10.482
1490441913;13.736;4.633;6.493;11.312;10.482
1490441918;13.616;4.575;6.502;10.938;10.629
1490441923;13.616;4.582;6.504;11.160;10.482
1490441928;13.722;4.568;6.490;11.026;10.477
1490441933;13.669;4.633;6.490;11.412;10.627
1490441938;13.620;4.583;6.501;11.358;10.622
1490441943;13.615;4.583;6.495;11.202;10.482
1490441948;13.736;4.634;6.498;11.367;10.483
1490441953;13.616;4.573;6.501;10.908;10.630
1490441958;13.601;4.577;6.487;11.058;10.477
1490441963;13.733;4.575;6.493;11.455;10.485
1490441968;13.616;4.636;6.493;11.177;10.633
1490441973;13.616;4.584;6.484;10.856;10.469
1490441978;13.612;4.584;6.495;11.465;10.484
1490441983;13.736;4.635;6.492;10.711;10.472
1490441988;13.602;4.578;6.488;11.454;10.626
1490441993;13.618;4.584;6.494;11.148;10.484
1490441998;13.735;4.636;6.491;11.472;10.481
1490442004;13.616;4.575;6.492;10.945;10.635
1490442009;13.615;4.583;6.482;11.344;10.485
1490442014;13.735;4.576;6.480;11.576;10.486
1490442019;13.597;4.628;6.484;11.423;10.623
1490442024;13.612;4.583;6.485;11.301;10.450
1490442029;13.613;4.586;6.501;11.177;10.488
1490442034;13.735;4.635;6.495;10.843;10.450
1490442039;13.615;4.584;6.492;11.386;10.627
1490442044;13.614;4.584;6.479;11.491;10.484
1490442049;13.735;4.633;6.504;11.350;10.468
1490442054;13.612;4.573;6.493;10.909;10.622
1490442059;13.615;4.584;6.480;10.894;10.484
1490442064;13.734;4.577;6.491;11.270;10.481
1490442069;13.594;4.636;6.492;11.005;10.635
1490442074;13.615;4.586;6.487;11.376;10.463
1490442079;13.613;4.583;6.494;11.409;10.442
1490442084;13.731;4.632;6.489;10.890;10.449
1490442089;13.614;4.583;6.494;10.945;10.633
1490442094;13.620;4.586;6.491;11.074;10.484
1490442099;13.671;4.583;6.500;11.038;10.484
1490442104;13.695;4.634;6.495;11.483;10.621
1490442109;13.615;4.583;6.490;11.223;10.452
1490442114;13.599;4.578;6.493;11.477;10.473
1490442120;13.734;4.634;6.494;10.907;10.480
1490442125;13.614;4.584;6.498;10.926;10.629
1490442130;13.614;4.583;6.493;11.440;10.480
1490442135;13.734;4.635;6.493;11.558;10.477
1490442140;13.607;4.581;6.495;10.891;10.617
1490442145;13.604;4.578;6.493;11.310;10.458
1490442150;13.664;4.582;6.484;11.495;10.481
1490442155;13.734;4.636;6.494;11.057;10.628
1490442160;13.614;4.584;6.482;11.283;10.566
1490442165;13.619;4.586;6.485;11.653;10.489
1490442170;13.734;4.635;6.496;10.841;10.476
1490442175;13.593;4.577;6.492;11.202;10.615
1490442180;13.611;4.583;6.491;11.234;10.477
1490442185;13.734;4.635;6.494;11.091;10.475
1490442190;13.606;4.593;6.493;11.325;10.617
1490442195;13.613;4.585;6.487;11.217;10.481
1490442200;13.616;4.584;6.483;11.313;10.479
1490442205;13.730;4.626;6.504;11.453;10.605
1490442210;13.611;4.583;6.489;11.259;10.634
1490442215;13.613;4.583;6.492;10.980;10.471
1490442220;13.734;4.635;6.485;11.443;10.480
1490442225;13.593;4.634;6.494;10.784;10.616
1490442230;13.613;4.585;6.498;11.237;10.450
1490442235;13.612;4.585;6.490;11.287;10.458
1490442241;13.730;4.633;6.496;10.853;10.454
1490442246;13.613;4.585;6.494;11.373;10.622
1490442251;13.613;4.585;6.494;11.306;10.476
1490442256;13.733;4.637;6.499;11.114;10.476
1490442261;13.613;4.577;6.491;10.931;10.619
1490442266;13.613;4.584;6.503;11.567;10.458
1490442271;13.720;4.576;6.489;11.182;10.475
1490442276;13.697;4.636;6.493;10.948;10.614
1490442281;13.613;4.585;6.479;11.124;10.452
1490442286;13.612;4.584;6.502;11.627;10.475
1490442291;13.733;4.637;6.492;10.926;10.481
1490442296;13.613;4.587;6.492;11.012;10.614
1490442301;13.602;4.579;6.502;11.058;10.473
1490442306;13.730;4.635;6.485;10.901;10.482
1490442311;13.606;4.591;6.494;10.804;10.614
1490442316;13.613;4.585;6.498;11.347;10.483
1490442321;13.647;4.586;6.487;11.503;10.479
1490442326;13.733;4.636;6.492;10.836;10.571
1490442331;13.597;4.579;6.490;11.071;10.513
1490442336;13.608;4.584;6.498;11.491;10.477
1490442341;13.733;4.638;6.486;11.325;10.484
1490442346;13.612;4.578;6.493;11.008;10.614
1490442352;13.612;4.586;6.484;11.093;10.484
1490442357;13.733;4.577;6.483;11.580;10.481
1490442362;13.684;4.629;6.506;11.089;10.606
1490442367;13.610;4.585;6.492;11.405;10.456
1490442372;13.611;4.585;6.485;11.383;10.479
1490442377;13.732;4.636;6.495;10.977;10.477
1490442382;13.612;4.584;6.509;11.102;10.619
1490442387;13.612;4.584;6.488;11.392;10.483
1490442392;13.725;4.624;6.505;11.385;10.456
1490442397;13.733;4.633;6.489;10.860;10.628
1490442402;13.612;4.584;6.498;11.067;10.455
1490442407;13.611;4.584;6.505;11.307;10.474
1490442412;13.732;4.636;6.494;11.297;10.488
1490442417;13.592;4.575;6.502;10.876;10.616
1490442422;13.611;4.582;6.487;11.340;10.455
