1490482804;13.664;4.587;6.482;11.038;10.433
1490482809;13.780;4.641;6.483;11.289;10.425
1490482814;13.665;4.588;6.487;10.806;10.589
1490482819;13.664;4.584;6.495;11.022;10.422
1490482824;13.767;4.592;6.490;11.066;10.411
1490482829;13.644;4.637;6.480;10.872;10.582
1490482834;13.665;4.589;6.481;11.096;10.410
1490482839;13.661;4.588;6.490;11.161;10.429
1490482844;13.780;4.639;6.481;11.036;10.424
1490482850;13.664;4.589;6.486;11.378;10.551
1490482855;13.662;4.586;6.501;11.187;10.399
1490482860;13.777;4.638;6.483;11.308;10.417
1490482865;13.656;4.599;6.479;10.740;10.587
1490482870;13.665;4.589;6.479;11.102;10.425
1490482875;13.659;4.590;6.483;11.011;10.430
1490482880;13.780;4.640;6.489;10.911;10.593
1490482885;13.651;4.583;6.492;11.159;10.571
1490482890;13.653;4.585;6.497;11.212;10.433
1490482895;13.778;4.640;6.483;11.132;10.422
1490482900;13.666;4.580;6.490;11.145;10.590
1490482905;13.665;4.590;6.483;11.107;10.427
1490482910;13.767;4.589;6.492;11.188;10.428
1490482915;13.768;4.634;6.481;11.401;10.564
1490482920;13.653;4.583;6.488;11.098;10.552
1490482925;13.668;4.591;6.487;11.242;10.420
1490482930;13.780;4.640;6.491;10.941;10.427
1490482935;13.666;4.590;6.482;10.711;10.585
1490482940;13.664;4.589;6.485;11.370;10.423
1490482945;13.766;4.614;6.494;11.243;10.413
1490482950;13.629;4.636;6.479;11.047;10.560
1490482955;13.663;4.589;6.479;11.368;10.401
1490482961;13.658;4.589;6.480;11.043;10.428
1490482966;13.781;4.641;6.486;11.182;10.408
1490482971;13.665;4.589;6.495;11.049;10.583
1490482976;13.646;4.587;6.491;11.032;10.407
1490482981;13.753;4.635;6.480;11.168;10.407
1490482986;13.652;4.619;6.487;10.872;10.579
1490482991;13.665;4.592;6.489;11.175;10.432
1490482996;13.647;4.591;6.482;11.247;10.414
1490483001;13.781;4.642;6.484;11.402;10.424
1490483006;13.670;4.581;6.489;11.285;10.557
1490483011;13.661;4.583;6.484;11.092;10.424
1490483016;13.778;4.640;6.478;11.137;10.425
1490483021;13.656;4.599;6.485;10.872;10.592
1490483026;13.666;4.588;6.488;11.079;10.417
1490483031;13.703;4.589;6.488;11.079;10.419
1490483036;13.781;4.639;6.482;11.304;10.437
1490483041;13.656;4.587;6.493;11.279;10.430
1490483046;13.663;4.588;6.479;11.139;10.431
1490483051;13.781;4.639;6.486;11.353;10.414
1490483056;13.666;4.582;6.492;10.888;10.584
1490483061;13.665;4.589;6.484;11.228;10.430
1490483066;13.781;4.581;6.488;11.239;10.429
1490483071;13.723;4.633;6.485;11.042;10.536
1490483076;13.654;4.586;6.483;11.277;10.429
1490483082;13.664;4.587;6.491;11.256;10.424
1490483087;13.781;4.638;6.496;11.272;10.437
1490483092;13.647;4.583;6.484;10.428;10.586
1490483097;13.665;4.587;6.488;11.034;10.430
1490483102;13.766;4.583;6.490;11.372;10.431
1490483107;13.655;4.626;6.485;11.085;10.591
1490483112;13.661;4.589;6.490;11.169;10.413
1490483117;13.652;4.588;6.483;11.296;10.420
1490483122;13.781;4.639;6.494;11.178;10.506
1490483127;13.666;4.588;6.490;11.096;10.596
1490483132;13.651;4.580;6.482;11.034;10.412
1490483137;13.753;4.632;6.473;11.124;10.411
1490483142;13.663;4.578;6.496;10.942;10.581
1490483147;13.666;4.589;6.483;11.118;10.430
1490483152;13.735;4.587;6.491;11.005;10.434
1490483157;13.781;4.640;6.482;11.069;10.590
1490483162;13.658;4.578;6.495;11.217;10.576
1490483167;13.659;4.582;6.476;11.114;10.404
1490483172;13.779;4.636;6.479;11.486;10.419
1490483177;13.666;4.583;6.490;11.030;10.583
1490483182;13.665;4.587;6.485;11.163;10.422
1490483187;13.781;4.578;6.489;11.306;10.425
1490483192;13.697;4.639;6.493;11.154;10.561
1490483198;13.664;4.587;6.479;11.322;10.350
1490483203;13.655;4.586;6.492;11.161;10.421
1490483208;13.781;4.636;6.480;11.400;10.439
1490483213;13.666;4.586;6.486;10.836;10.596
1490483218;13.665;4.587;6.490;11.240;10.435
1490483223;13.781;4.602;6.494;11.212;10.415
1490483228;13.635;4.635;6.491;11.017;10.576
1490483233;13.655;4.580;6.484;11.227;10.402
1490483238;13.662;4.585;6.504;11.059;10.415
1490483243;13.781;4.636;6.495;11.440;10.423
1490483248;13.666;4.587;6.489;11.017;10.592
1490483253;13.665;4.585;6.484;11.123;10.425
1490483258;13.770;4.622;6.486;10.924;10.427
1490483263;13.766;4.630;6.493;10.994;10.483
1490483268;13.664;4.585;6.483;11.186;10.590
1490483273;13.665;4.585;6.487;11.276;10.432
1490483278;13.782;4.635;6.477;11.290;10.426
1490483283;13.647;4.584;6.494;10.930;10.585
1490483288;13.655;4.579;6.494;11.104;10.414
1490483293;13.766;4.570;6.493;11.250;10.407
1490483298;13.658;4.633;6.476;11.244;10.588
1490483303;13.667;4.584;6.479;11.137;10.401
1490483308;13.665;4.585;6.478;11.021;10.432
1490483313;13.782;4.634;6.493;11.229;10.418
1490483319;13.651;4.577;6.491;10.839;10.556
1490483324;13.652;4.577;6.492;11.185;10.404
1490483329;13.770;4.590;6.485;11.144;10.411
1490483334;13.635;4.630;6.480;10.806;10.565
1490483339;13.664;4.582;6.482;11.291;10.400
1490483344;13.662;4.583;6.488;11.209;10.421
1490483349;13.781;4.634;6.481;11.349;10.422
1490483354;13.667;4.583;6.494;10.922;10.581
1490483359;13.649;4.576;6.488;11.190;10.411
1490483364;13.752;4.628;6.496;11.391;10.424
1490483369;13.654;4.599;6.493;10.983;10.577
1490483374;13.666;4.583;6.489;11.278;10.431
1490483379;13.646;4.583;6.491;11.299;10.418
1490483384;13.781;4.633;6.494;11.372;10.575
1490483389;13.666;4.581;6.497;11.140;10.550
1490483394;13.659;4.572;6.483;11.178;10.414
1490483399;13.779;4.633;6.488;11.190;10.422
1490483404;13.667;4.575;6.482;11.030;10.586
1490483409;13.666;4.582;6.493;11.320;10.434
1490483414;13.719;4.584;6.492;11.062;10.415
1490483419;13.782;4.634;6.485;11.081;10.548
1490483424;13.664;4.580;6.507;11.300;10.560
1490483430;13.663;4.583;6.489;11.217;10.426
1490483435;13.782;4.632;6.478;11.145;10.432
1490483440;13.667;4.576;6.496;11.010;10.579
1490483445;13.667;4.583;6.487;11.132;10.423
1490483450;13.756;4.580;6.491;11.113;10.412
1490483455;13.770;4.629;6.485;11.052;10.525
1490483460;13.668;4.578;6.486;11.169;10.575
1490483465;13.666;4.584;6.482;11.319;10.421
1490483470;13.782;4.634;6.494;11.177;10.421
1490483475;13.667;4.576;6.483;11.086;10.589
1490483480;13.666;4.584;6.490;11.147;10.419
1490483485;13.770;4.585;6.483;11.194;10.350
1490483490;13.636;4.633;6.496;11.146;10.571
1490483495;13.667;4.584;6.489;11.040;10.397
1490483500;13.665;4.584;6.491;11.225;10.431
1490483505;13.782;4.635;6.478;11.219;10.406
1490483510;13.667;4.585;6.487;10.853;10.594
1490483515;13.652;4.578;6.483;11.288;10.406
1490483520;13.770;4.634;6.489;11.095;10.425
1490483525;13.648;4.635;6.482;10.990;10.576
1490483530;13.667;4.587;6.484;11.375;10.409
1490483535;13.651;4.588;6.487;11.206;10.422
1490483540;13.782;4.636;6.480;11.156;10.433
1490483546;13.660;4.576;6.484;11.135;10.561
1490483551;13.658;4.583;6.484;11.191;10.432
1490483556;13.782;4.637;6.481;11.268;10.436
1490483561;13.666;4.578;6.478;11.112;10.580
1490483566;13.667;4.586;6.480;11.051;10.432
1490483571;13.721;4.587;6.488;11.018;10.434
1490483576;13.782;4.637;6.485;11.080;10.527
1490483581;13.653;4.581;6.479;10.986;10.556
1490483586;13.664;4.588;6.502;11.182;10.434
1490483591;13.782;4.637;6.491;11.135;10.429
1490483596;13.667;4.580;6.492;10.930;10.586
1490483601;13.667;4.587;6.483;11.029;10.422
1490483606;13.782;4.579;6.492;11.267;10.427
1490483611;13.715;4.634;6.491;11.073;10.588
1490483616;13.667;4.587;6.481;11.276;10.469
1490483621;13.666;4.588;6.489;11.262;10.436
1490483626;13.782;4.639;6.479;11.268;10.431
1490483631;13.668;4.588;6.496;11.037;10.584
1490483636;13.667;4.589;6.491;10.963;10.429
1490483641;13.777;4.578;6.493;11.194;10.429
1490483646;13.689;4.637;6.480;11.255;10.582
1490483651;13.668;4.588;6.488;11.266;10.405
1490483656;13.666;4.588;6.487;11.068;10.436
1490483662;13.782;4.638;6.488;11.178;10.437
1490483667;13.649;4.579;6.492;11.042;10.581
1490483672;13.660;4.586;6.493;11.094;10.422
1490483677;13.779;4.629;6.480;10.995;10.408
1490483682;13.646;4.638;6.483;11.074;10.588
1490483687;13.667;4.588;6.481;11.095;10.425
1490483692;13.654;4.588;6.492;11.177;10.423
1490483697;13.783;4.640;6.496;11.013;10.391
1490483702;13.644;4.581;6.482;11.122;10.558
1490483707;13.665;4.587;6.478;11.044;10.435
1490483712;13.783;4.639;6.487;11.308;10.435
1490483717;13.668;4.578;6.497;10.549;10.584
1490483722;13.664;4.588;6.495;11.096;10.435
1490483727;13.772;4.587;6.488;11.025;10.427
1490483732;13.781;4.630;6.513;10.885;10.556
1490483737;13.665;4.587;6.493;11.200;10.516
1490483742;13.666;4.589;6.484;11.287;10.424
1490483747;13.782;4.638;6.492;11.374;10.424
1490483752;13.648;4.587;6.485;10.893;10.582
1490483757;13.672;4.590;6.489;11.239;10.401
1490483762;13.782;4.588;6.500;11.176;10.400
1490483767;13.646;4.637;6.497;10.853;10.581
1490483772;13.668;4.587;6.482;11.257;10.402
1490483778;13.666;4.587;6.484;11.289;10.436
1490483783;13.783;4.638;6.485;11.037;10.434
1490483788;13.649;4.578;6.490;10.707;10.580
1490483793;13.667;4.587;6.486;11.193;10.417
1490483798;13.768;4.629;6.494;10.922;10.428
1490483803;13.648;4.635;6.486;10.916;10.572
1490483808;13.668;4.588;6.490;11.059;10.401
1490483813;13.657;4.585;6.489;11.083;10.433
1490483818;13.783;4.638;6.490;11.153;10.426
1490483823;13.668;4.585;6.489;11.262;10.575
1490483828;13.656;4.581;6.494;11.154;10.427
1490483833;13.780;4.635;6.487;11.181;10.429
1490483838;13.668;4.579;6.495;10.943;10.581
1490483843;13.668;4.584;6.480;11.312;10.427
1490483848;13.703;4.584;6.479;11.249;10.432
1490483853;13.783;4.635;6.491;11.124;10.561
1490483858;13.651;4.578;6.478;11.230;10.554
1490483863;13.664;4.583;6.480;11.008;10.422
1490483868;13.783;4.635;6.481;11.308;10.436
1490483873;13.648;4.584;6.493;11.054;10.577
1490483878;13.668;4.583;6.480;11.136;10.431
1490483883;13.688;4.584;6.482;11.000;10.432
1490483889;13.766;4.627;6.488;11.275;10.475
1490483894;13.669;4.576;6.474;11.109;10.571
1490483899;13.673;4.585;6.482;11.246;10.427
1490483904;13.783;4.635;6.492;11.353;10.435
1490483909;13.649;4.583;6.485;11.023;10.591
1490483914;13.668;4.584;6.478;11.275;10.430
1490483919;13.773;4.621;6.482;11.172;10.406
1490483924;13.646;4.632;6.479;11.012;10.579
1490483929;13.650;4.570;6.478;11.111;10.407
1490483934;13.621;4.569;6.478;11.093;10.398
1490483939;13.780;4.631;6.492;11.157;10.404
1490483944;13.668;4.582;6.483;11.261;10.588
1490483949;13.668;4.583;6.484;11.374;10.429
1490483954;13.783;4.634;6.484;11.227;10.420
1490483959;13.663;4.594;6.482;11.007;10.534
1490483964;13.665;4.580;6.487;11.151;10.371
1490483969;13.658;4.582;6.479;11.016;10.427
1490483974;13.783;4.636;6.481;11.363;10.452
1490483979;13.668;4.583;6.481;11.228;10.588
1490483984;13.667;4.583;6.481;11.236;10.418
1490483989;13.783;4.635;6.491;11.473;10.397
1490483994;13.662;4.575;6.486;10.913;10.570
1490483999;13.659;4.581;6.484;11.094;10.391
1490484005;13.668;4.584;6.488;11.074;10.420
1490484010;13.784;4.635;6.484;11.305;10.414
1490484015;13.668;4.583;6.489;10.938;10.573
1490484020;13.668;4.585;6.482;11.132;10.432
1490484025;13.769;4.596;6.488;11.050;10.427
1490484030;13.637;4.631;6.485;11.076;10.574
1490484035;13.665;4.585;6.488;11.179;10.401
1490484040;13.666;4.586;6.493;11.228;10.433
1490484045;13.783;4.638;6.476;11.062;10.418
1490484050;13.668;4.589;6.485;10.852;10.574
1490484055;13.662;4.585;6.482;11.360;10.411
1490484060;13.767;4.633;6.484;11.283;10.424
1490484065;13.649;4.631;6.479;11.024;10.585
1490484070;13.668;4.589;6.480;11.318;10.426
1490484075;13.650;4.589;6.490;11.456;10.429
1490484080;13.784;4.641;6.491;11.175;10.408
1490484085;13.651;4.584;6.484;11.374;10.561
1490484090;13.650;4.583;6.482;11.236;10.412
1490484095;13.781;4.640;6.490;11.176;10.414
1490484100;13.665;4.621;6.495;11.207;10.583
1490484105;13.673;4.592;6.483;11.103;10.530
1490484110;13.668;4.592;6.487;11.053;10.420
1490484115;13.778;4.636;6.499;11.267;10.410
1490484121;13.663;4.582;6.492;10.964;10.560
1490484126;13.665;4.590;6.487;10.998;10.418
1490484131;13.783;4.641;6.499;11.358;10.418
1490484136;13.653;4.616;6.497;11.067;10.576
1490484141;13.668;4.591;6.490;11.330;10.422
1490484146;13.651;4.595;6.495;11.022;10.398
1490484151;13.781;4.640;6.495;11.114;10.464
1490484156;13.666;4.590;6.492;11.354;10.577
1490484161;13.668;4.592;6.492;11.270;10.431
1490484166;13.784;4.643;6.485;11.020;10.425
1490484171;13.649;4.593;6.488;10.951;10.586
1490484176;13.668;4.593;6.492;11.192;10.401
1490484181;13.771;4.589;6.494;11.026;10.387
1490484186;13.739;4.642;6.487;11.119;10.571
1490484191;13.669;4.594;6.491;11.195;10.394
1490484196;13.668;4.594;6.488;11.134;10.428
1490484201;13.784;4.643;6.492;11.091;10.420
1490484206;13.669;4.594;6.488;10.853;10.578
1490484211;13.657;4.590;6.485;11.329;10.412
1490484216;13.768;4.587;6.479;11.151;10.419
1490484221;13.662;4.644;6.495;11.029;10.575
1490484226;13.668;4.594;6.491;11.063;10.400
1490484231;13.668;4.595;6.487;11.323;10.418
1490484237;13.784;4.646;6.483;10.953;10.426
1490484242;13.657;4.590;6.495;11.020;10.569
1490484247;13.655;4.589;6.478;11.092;10.411
1490484252;13.781;4.646;6.490;11.023;10.429
1490484257;13.660;4.606;6.496;10.975;10.581
1490484262;13.673;4.596;6.482;11.207;10.411
1490484267;13.661;4.592;6.480;11.263;10.422
1490484272;13.778;4.641;6.482;11.125;10.567
1490484277;13.658;4.589;6.477;11.147;10.563
1490484282;13.666;4.592;6.478;11.305;10.432
1490484287;13.784;4.646;6.493;11.271;10.417
1490484292;13.669;4.587;6.485;11.003;10.580
1490484297;13.669;4.594;6.491;11.157;10.428
1490484302;13.708;4.584;6.498;11.051;10.416
1490484307;13.770;4.639;6.486;11.273;10.518
1490484312;13.667;4.592;6.478;11.122;10.579
1490484317;13.668;4.592;6.489;11.242;10.427
1490484322;13.784;4.643;6.476;11.100;10.417
1490484327;13.669;4.584;6.492;10.879;10.576
1490484332;13.669;4.592;6.494;10.929;10.406
1490484337;13.713;4.583;6.494;11.263;10.394
1490484342;13.781;4.643;6.479;10.992;10.552
1490484347;13.669;4.593;6.488;11.129;10.571
1490484353;13.668;4.591;6.481;11.180;10.416
1490484358;13.784;4.643;6.495;11.186;10.421
1490484363;13.670;4.588;6.493;10.881;10.527
1490484368;13.655;4.585;6.498;11.223;10.395
1490484373;13.781;4.593;6.490;11.280;10.412
1490484378;13.650;4.642;6.484;11.060;10.576
1490484383;13.668;4.592;6.488;11.131;10.397
1490484388;13.668;4.591;6.490;11.327;10.414
1490484393;13.784;4.642;6.490;10.992;10.423
1490484398;13.656;4.584;6.495;10.910;10.562
1490484403;13.672;4.593;6.490;11.073;10.421
1490484408;13.784;4.596;6.491;11.205;10.416
1490484413;13.646;4.643;6.491;11.120;10.571
1490484418;13.674;4.593;6.483;11.109;10.420
1490484423;13.663;4.595;6.489;10.980;10.411
1490484428;13.772;4.637;6.490;11.153;10.356
1490484433;13.667;4.590;6.480;11.163;10.569
1490484438;13.669;4.590;6.488;11.081;10.409
1490484443;13.780;4.642;6.481;11.271;10.420
1490484448;13.670;4.583;6.484;10.816;10.576
1490484453;13.669;4.591;6.487;11.298;10.416
1490484458;13.702;4.586;6.487;11.192;10.390
1490484463;13.781;4.642;6.491;10.850;10.561
1490484469;13.669;4.590;6.484;11.108;10.564
1490484474;13.675;4.593;6.486;11.240;10.425
1490484479;13.785;4.589;6.492;11.047;10.421
1490484484;13.651;4.641;6.491;10.863;10.573
1490484489;13.653;4.581;6.480;11.105;10.341
1490484494;13.664;4.589;6.493;11.058;10.417
1490484499;13.785;4.641;6.494;11.150;10.401
1490484504;13.670;4.590;6.490;11.280;10.578
1490484509;13.669;4.592;6.482;11.142;10.419
1490484514;13.785;4.643;6.491;11.118;10.412
1490484519;13.668;4.600;6.505;11.219;10.505
1490484524;13.665;4.589;6.491;11.182;10.415
1490484529;13.640;4.577;6.509;10.956;10.382
1490484534;13.757;4.632;6.483;11.442;10.428
1490484539;13.667;4.589;6.478;11.150;10.504
1490484544;13.669;4.590;6.487;11.156;10.419
1490484549;13.785;4.640;6.481;11.108;10.426
1490484554;13.670;4.580;6.492;11.026;10.573
1490484559;13.670;4.588;6.482;11.341;10.394
1490484564;13.782;4.581;6.479;11.165;10.382
1490484569;13.743;4.638;6.482;11.209;10.561
1490484574;13.670;4.589;6.481;11.124;10.457
1490484579;13.669;4.589;6.487;11.187;10.423
1490484585;13.785;4.641;6.493;11.405;10.422
1490484590;13.670;4.589;6.477;10.855;10.536
1490484595;13.656;4.587;6.488;11.196;10.414
1490484600;13.770;4.576;6.486;11.099;10.410
1490484605;13.648;4.641;6.495;10.959;10.576
1490484610;13.670;4.591;6.482;11.201;10.392
1490484615;13.668;4.590;6.482;11.102;10.411
1490484620;13.785;4.641;6.492;11.252;10.403
1490484625;13.659;4.584;6.483;10.944;10.562
1490484630;13.659;4.583;6.496;11.186;10.409
1490484635;13.782;4.640;6.482;11.419;10.427
1490484640;13.651;4.639;6.482;11.094;10.574
1490484645;13.674;4.590;6.473;11.076;10.416
1490484650;13.674;4.591;6.479;11.110;10.415
1490484655;13.770;4.634;6.491;11.337;10.434
1490484660;13.656;4.584;6.482;11.190;10.553
1490484665;13.667;4.589;6.482;11.183;10.409
1490484670;13.785;4.641;6.490;11.311;10.425
1490484675;13.670;4.583;6.494;10.983;10.574
1490484680;13.670;4.591;6.479;11.298;10.427
1490484685;13.757;4.575;6.492;11.269;10.391
1490484690;13.690;4.633;6.491;11.263;10.549
1490484695;13.668;4.589;6.476;11.171;10.463
1490484701;13.669;4.589;6.487;10.995;10.413
1490484706;13.785;4.640;6.486;11.299;10.421
1490484711;13.670;4.590;6.497;11.163;10.580
1490484716;13.667;4.584;6.485;11.098;10.405
1490484721;13.767;4.594;6.497;11.138;10.393
1490484726;13.648;4.641;6.484;10.860;10.575
1490484731;13.670;4.591;6.480;11.104;10.409
1490484736;13.664;4.589;6.487;11.093;10.429
1490484741;13.786;4.641;6.490;11.299;10.413
1490484746;13.671;4.590;6.483;11.102;10.530
1490484751;13.666;4.583;6.495;11.210;10.408
1490484756;13.783;4.640;6.487;11.026;10.419
1490484761;13.661;4.619;6.495;10.930;10.570
1490484766;13.670;4.591;6.485;11.051;10.412
1490484771;13.652;4.591;6.484;11.176;10.427
1490484776;13.785;4.641;6.484;10.883;10.412
1490484781;13.657;4.586;6.502;11.165;10.551
1490484786;13.667;4.589;6.495;11.248;10.420
1490484791;13.785;4.641;6.482;11.159;10.428
1490484796;13.671;4.581;6.498;10.943;10.571
1490484801;13.670;4.590;6.495;10.920;10.426
1490484806;13.779;4.589;6.494;11.018;10.433
1490484811;13.771;4.635;6.502;11.068;10.555
1490484817;13.657;4.584;6.493;11.282;10.576
1490484822;13.666;4.590;6.485;11.255;10.421
1490484827;13.785;4.642;6.494;11.295;10.415
1490484832;13.671;4.583;6.495;10.941;10.578
1490484837;13.670;4.589;6.487;11.280;10.425
1490484842;13.770;4.577;6.485;11.304;10.388
1490484847;13.752;4.639;6.479;10.930;10.577
1490484852;13.671;4.590;6.485;11.243;10.524
1490484857;13.670;4.590;6.487;11.253;10.431
1490484862;13.785;4.641;6.488;11.331;10.417
1490484867;13.671;4.588;6.482;10.951;10.564
1490484872;13.656;4.587;6.487;11.299;10.412
1490484877;13.770;4.615;6.487;10.992;10.413
1490484882;13.652;4.640;6.490;11.171;10.581
1490484887;13.671;4.590;6.487;10.988;10.402
1490484892;13.666;4.590;6.488;11.142;10.431
1490484897;13.786;4.640;6.490;11.248;10.416
1490484902;13.671;4.587;6.491;11.117;10.544
1490484907;13.658;4.585;6.488;11.179;10.418
1490484912;13.785;4.641;6.499;11.158;10.430
1490484917;13.654;4.641;6.484;11.245;10.582
1490484922;13.671;4.590;6.483;11.301;10.406
1490484927;13.656;4.588;6.484;11.268;10.431
1490484933;13.786;4.640;6.481;11.051;10.351
1490484938;13.659;4.585;6.492;10.909;10.570
1490484943;13.666;4.590;6.486;10.952;10.419
1490484948;13.785;4.601;6.490;11.329;10.430
1490484953;13.786;4.641;6.484;11.217;10.461
1490484958;13.671;4.591;6.492;11.201;10.572
1490484963;13.670;4.591;6.480;11.307;10.414
1490484968;13.771;4.635;6.487;11.222;10.433
1490484973;13.669;4.582;6.490;10.889;10.573
1490484978;13.671;4.592;6.483;11.210;10.420
1490484983;13.786;4.584;6.478;11.268;10.418
1490484988;13.755;4.641;6.478;11.147;10.573
1490484993;13.671;4.591;6.483;11.093;10.404
1490484998;13.658;4.584;6.475;11.305;10.411
1490485003;13.783;4.641;6.486;11.323;10.413
1490485008;13.671;4.590;6.485;10.856;10.572
1490485013;13.670;4.591;6.486;11.202;10.434
1490485018;13.785;4.617;6.476;11.182;10.416
1490485023;13.652;4.641;6.495;10.931;10.571
1490485028;13.656;4.584;6.481;11.162;10.379
1490485033;13.667;4.590;6.479;11.447;10.426
1490485038;13.786;4.642;6.495;11.207;10.421
1490485043;13.671;4.590;6.491;10.948;10.575
1490485049;13.670;4.592;6.482;11.042;10.433
1490485054;13.786;4.634;6.488;11.314;10.434
1490485059;13.640;4.635;6.488;11.108;10.550
1490485064;13.669;4.591;6.478;11.399;10.395
1490485069;13.670;4.591;6.486;11.174;10.417
1490485074;13.787;4.642;6.483;11.226;10.409
1490485079;13.672;4.593;6.481;10.873;10.569
1490485084;13.671;4.592;6.485;11.193;10.428
1490485089;13.785;4.636;6.492;11.000;10.405
1490485094;13.649;4.640;6.491;11.048;10.566
1490485099;13.671;4.592;6.482;11.223;10.422
1490485104;13.655;4.590;6.482;11.213;10.433
1490485109;13.786;4.642;6.481;11.263;10.395
1490485114;13.672;4.593;6.474;11.153;10.569
1490485119;13.671;4.592;6.478;11.279;10.402
1490485124;13.784;4.640;6.477;11.027;10.427
1490485129;13.671;4.573;6.495;11.000;10.519
1490485134;13.669;4.581;6.506;10.931;10.321
1490485139;13.700;4.590;6.500;11.084;10.409
1490485144;13.786;4.643;6.486;11.010;10.486
1490485149;13.672;4.593;6.483;11.173;10.569
1490485154;13.677;4.593;6.485;11.231;10.434
1490485160;13.786;4.643;6.485;11.272;10.394
1490485165;13.657;4.582;6.494;10.787;10.567
1490485170;13.664;4.588;6.492;11.235;10.401
1490485175;13.771;4.593;6.485;11.006;10.427
1490485180;13.786;4.643;6.489;10.895;10.577
1490485185;13.676;4.584;6.491;11.194;10.422
1490485190;13.671;4.592;6.496;10.928;10.423
1490485195;13.781;4.640;6.490;11.104;10.421
1490485200;13.658;4.585;6.493;10.698;10.569
1490485205;13.674;4.595;6.487;11.296;10.403
1490485210;13.786;4.612;6.495;11.245;10.418
1490485215;13.652;4.643;6.484;10.900;10.569
1490485220;13.671;4.594;6.488;11.170;10.405
1490485225;13.664;4.589;6.489;11.188;10.406
1490485230;13.774;4.638;6.496;11.283;10.407
1490485235;13.669;4.592;6.484;11.000;10.570
1490485240;13.671;4.592;6.482;11.112;10.421
1490485245;13.786;4.644;6.479;11.204;10.421
1490485250;13.671;4.635;6.499;11.277;10.579
1490485255;13.658;4.585;6.500;11.113;10.378
1490485260;13.652;4.586;6.504;11.188;10.392
1490485265;13.783;4.643;6.482;11.175;10.402
1490485270;13.672;4.593;6.486;10.872;10.572
1490485276;13.672;4.593;6.495;11.238;10.426
1490485281;13.786;4.645;6.494;11.003;10.419
1490485286;13.644;4.633;6.490;11.157;10.533
1490485291;13.644;4.586;6.490;11.254;10.390
1490485296;13.653;4.593;6.484;11.286;10.412
1490485301;13.787;4.644;6.484;11.322;10.388
1490485306;13.672;4.593;6.487;11.264;10.578
1490485311;13.672;4.593;6.490;11.252;10.414
1490485316;13.787;4.644;6.491;11.038;10.406
1490485321;13.665;4.602;6.495;11.037;10.540
1490485326;13.670;4.592;6.490;11.244;10.413
1490485331;13.655;4.594;6.491;11.234;10.425
1490485336;13.787;4.646;6.489;11.085;10.388
1490485341;13.672;4.595;6.492;11.230;10.567
1490485346;13.672;4.595;6.489;10.895;10.366
1490485351;13.775;4.643;6.479;11.224;10.408
1490485356;13.670;4.590;6.496;11.067;10.567
1490485361;13.672;4.596;6.492;11.210;10.427
1490485366;13.668;4.597;6.483;11.465;10.425
1490485371;13.787;4.645;6.489;11.238;10.412
1490485376;13.672;4.588;6.488;11.153;10.575
1490485381;13.660;4.589;6.478;11.090;10.339
1490485386;13.777;4.638;6.486;11.097;10.420
1490485392;13.672;4.600;6.498;11.514;10.571
1490485397;13.672;4.595;6.482;11.068;10.415
1490485402;13.694;4.596;6.487;11.192;10.433
1490485407;13.787;4.647;6.482;11.324;10.523
1490485412;13.659;4.588;6.494;11.217;10.577
1490485417;13.663;4.593;6.476;11.150;10.405
1490485422;13.784;4.647;6.481;11.287;10.421
1490485427;13.673;4.586;6.484;11.083;10.573
1490485432;13.672;4.595;6.487;11.147;10.426
1490485437;13.776;4.596;6.483;11.239;10.422
1490485442;13.775;4.640;6.484;10.958;10.549
1490485447;13.655;4.588;6.487;11.136;10.385
1490485452;13.669;4.595;6.485;11.148;10.425
1490485457;13.787;4.648;6.484;11.270;10.420
1490485462;13.673;4.595;6.490;10.998;10.578
1490485467;13.672;4.596;6.480;11.296;10.425
1490485472;13.777;4.595;6.482;11.185;10.406
1490485477;13.636;4.640;6.493;11.002;10.551
1490485482;13.670;4.594;6.490;11.066;10.394
1490485487;13.671;4.597;6.483;11.197;10.420
1490485492;13.787;4.649;6.482;11.187;10.420
1490485497;13.673;4.596;6.484;10.741;10.567
1490485502;13.672;4.593;6.508;10.940;10.417
1490485508;13.784;4.624;6.500;11.110;10.378
1490485513;13.651;4.647;6.492;10.912;10.567
1490485518;13.672;4.597;6.488;11.220;10.395
1490485523;13.662;4.597;6.488;11.181;10.425
1490485528;13.788;4.647;6.482;11.164;10.382
1490485533;13.673;4.597;6.491;10.875;10.526
1490485538;13.669;4.595;6.489;11.197;10.391
1490485543;13.785;4.646;6.486;11.311;10.415
1490485548;13.665;4.627;6.481;10.753;10.571
1490485553;13.673;4.596;6.482;11.323;10.406
1490485558;13.655;4.596;6.480;10.960;10.422
1490485563;13.787;4.647;6.487;11.084;10.482
1490485568;13.661;4.589;6.479;11.066;10.555
1490485573;13.664;4.596;6.483;11.030;10.417
1490485578;13.787;4.648;6.476;11.192;10.421
1490485583;13.665;4.592;6.492;11.160;10.571
1490485588;13.672;4.595;6.488;11.038;10.421
1490485593;13.684;4.596;6.482;11.191;10.411
1490485598;13.783;4.646;6.490;11.017;10.446
1490485603;13.661;4.590;6.476;11.060;10.565
1490485608;13.670;4.595;6.483;11.185;10.420
1490485613;13.787;4.647;6.466;11.259;10.412
1490485618;13.673;4.589;6.496;10.770;10.565
1490485624;13.672;4.598;6.486;10.958;10.422
