1490414403;13.737;4.583;6.478;11.125;10.315
1490414408;13.720;4.585;6.489;11.136;10.306
1490414413;13.826;4.627;6.491;11.180;10.329
1490414418;13.717;4.576;6.471;11.015;10.419
1490414424;13.735;4.582;6.484;11.223;10.305
1490414429;13.847;4.635;6.475;11.099;10.328
1490414434;13.728;4.633;6.490;10.935;10.446
1490414439;13.737;4.582;6.479;11.191;10.309
1490414444;13.715;4.573;6.494;11.057;10.264
1490414449;13.836;4.624;6.472;11.037;10.268
1490414454;13.735;4.581;6.478;11.082;10.443
1490414459;13.737;4.583;6.482;11.211;10.316
1490414464;13.847;4.634;6.482;11.164;10.314
1490414469;13.730;4.629;6.488;10.880;10.447
1490414474;13.737;4.582;6.487;11.211;10.293
1490414479;13.718;4.580;6.500;11.186;10.276
1490414484;13.844;4.634;6.480;11.154;10.296
1490414489;13.738;4.584;6.482;11.068;10.450
1490414494;13.743;4.586;6.479;11.253;10.323
1490414499;13.779;4.582;6.478;11.144;10.327
1490414504;13.847;4.633;6.490;11.125;10.422
1490414509;13.726;4.583;6.483;11.161;10.452
1490414514;13.734;4.582;6.483;11.158;10.321
1490414519;13.847;4.633;6.477;11.091;10.252
1490414524;13.714;4.565;6.489;11.056;10.435
1490414529;13.724;4.578;6.487;11.171;10.278
1490414535;13.844;4.579;6.486;11.055;10.314
1490414540;13.836;4.628;6.494;11.329;10.432
1490414545;13.729;4.582;6.483;11.158;10.452
1490414550;13.737;4.581;6.482;11.130;10.319
1490414555;13.847;4.633;6.481;11.231;10.313
1490414560;13.738;4.578;6.481;11.056;10.449
1490414565;13.738;4.583;6.480;11.164;10.327
1490414570;13.833;4.571;6.477;11.122;10.296
1490414575;13.834;4.628;6.484;10.886;10.442
1490414580;13.731;4.583;6.487;11.188;10.390
1490414585;13.737;4.582;6.483;11.169;10.311
1490414590;13.848;4.632;6.489;11.043;10.322
1490414595;13.738;4.576;6.495;10.785;10.448
1490414600;13.725;4.576;6.472;11.064;10.272
1490414605;13.809;4.573;6.487;11.206;10.323
1490414610;13.845;4.633;6.483;11.127;10.313
1490414615;13.738;4.582;6.483;10.816;10.445
1490414620;13.737;4.582;6.479;11.111;10.322
1490414625;13.847;4.604;6.485;11.187;10.314
1490414630;13.709;4.621;6.483;10.934;10.431
1490414635;13.729;4.577;6.484;11.010;10.283
1490414640;13.734;4.581;6.482;11.202;10.328
1490414645;13.847;4.632;6.488;11.114;10.309
1490414651;13.738;4.583;6.485;11.002;10.444
1490414656;13.737;4.582;6.484;11.255;10.320
1490414661;13.847;4.632;6.478;11.108;10.283
1490414666;13.707;4.624;6.492;10.853;10.429
1490414671;13.735;4.580;6.483;11.121;10.297
1490414676;13.728;4.584;6.494;11.054;10.321
1490414681;13.847;4.633;6.483;11.144;10.311
1490414686;13.732;4.574;6.490;11.130;10.445
1490414691;13.737;4.583;6.485;10.993;10.296
1490414696;13.708;4.577;6.477;11.088;10.262
1490414701;13.845;4.632;6.484;10.863;10.291
1490414706;13.738;4.583;6.482;11.116;10.444
1490414711;13.737;4.582;6.484;11.153;10.313
1490414716;13.847;4.633;6.467;10.977;10.324
1490414721;13.734;4.610;6.479;10.937;10.444
1490414726;13.729;4.578;6.486;11.191;10.262
1490414731;13.734;4.581;6.481;11.336;10.306
1490414736;13.848;4.633;6.487;10.904;10.311
1490414741;13.738;4.584;6.490;11.044;10.442
1490414746;13.737;4.583;6.479;11.265;10.311
1490414751;13.848;4.632;6.471;11.168;10.304
1490414756;13.720;4.588;6.485;11.049;10.432
1490414761;13.735;4.581;6.481;11.162;10.304
1490414767;13.709;4.580;6.487;11.204;10.281
1490414772;13.836;4.630;6.488;10.879;10.311
1490414777;13.736;4.583;6.477;11.180;10.438
1490414782;13.737;4.584;6.486;11.110;10.324
1490414787;13.848;4.633;6.468;10.995;10.319
1490414792;13.738;4.589;6.474;10.836;10.443
1490414797;13.725;4.578;6.483;11.064;10.292
1490414802;13.708;4.579;6.491;11.222;10.271
1490414807;13.845;4.634;6.475;10.946;10.287
1490414812;13.739;4.585;6.479;11.211;10.442
1490414817;13.737;4.584;6.481;11.091;10.307
1490414822;13.848;4.634;6.470;11.017;10.298
1490414827;13.727;4.624;6.485;10.872;10.423
1490414832;13.723;4.578;6.488;11.158;10.258
1490414837;13.719;4.584;6.481;11.187;10.318
1490414842;13.848;4.634;6.491;10.946;10.282
1490414847;13.739;4.585;6.479;11.176;10.441
1490414852;13.738;4.585;6.478;11.224;10.308
1490414857;13.848;4.637;6.485;11.080;10.263
1490414862;13.731;4.628;6.497;10.879;10.424
1490414867;13.736;4.584;6.482;11.101;10.308
1490414872;13.722;4.584;6.485;10.970;10.316
1490414877;13.848;4.636;6.489;11.051;10.286
1490414883;13.739;4.585;6.479;11.201;10.445
1490414888;13.738;4.586;6.480;11.070;10.272
1490414893;13.836;4.634;6.481;10.991;10.278
1490414898;13.735;4.610;6.484;10.767;10.439
1490414903;13.738;4.585;6.479;11.043;10.320
1490414908;13.721;4.583;6.486;11.223;10.316
1490414913;13.849;4.635;6.481;11.165;10.292
1490414918;13.739;4.586;6.478;11.053;10.439
1490414923;13.727;4.580;6.475;11.161;10.298
1490414928;13.836;4.633;6.483;11.156;10.319
1490414933;13.848;4.634;6.479;10.918;10.375
1490414938;13.738;4.584;6.475;11.132;10.446
1490414943;13.738;4.582;6.477;11.155;10.303
1490414948;13.848;4.633;6.476;11.167;10.303
1490414953;13.728;4.572;6.484;10.956;10.434
1490414958;13.726;4.579;6.480;11.133;10.306
1490414963;13.719;4.588;6.469;11.174;10.314
1490414968;13.848;4.637;6.486;11.188;10.312
1490414973;13.739;4.576;6.490;10.930;10.440
1490414978;13.738;4.584;6.475;11.106;10.305
1490414983;13.833;4.572;6.494;11.125;10.264
1490414988;13.837;4.628;6.484;10.896;10.440
1490414993;13.739;4.578;6.474;11.236;10.445
1490414999;13.738;4.585;6.475;11.046;10.319
1490415004;13.848;4.636;6.489;11.315;10.324
1490415009;13.739;4.577;6.494;10.867;10.442
1490415014;13.723;4.577;6.475;11.244;10.250
1490415019;13.835;4.573;6.472;11.148;10.309
1490415024;13.828;4.632;6.488;11.174;10.443
1490415029;13.739;4.583;6.487;11.072;10.308
1490415034;13.738;4.585;6.482;11.083;10.303
1490415039;13.849;4.636;6.482;11.187;10.317
1490415044;13.739;4.581;6.483;10.898;10.416
1490415049;13.733;4.581;6.486;11.088;10.283
1490415054;13.735;4.581;6.484;11.134;10.315
1490415059;13.848;4.634;6.496;10.910;10.306
1490415064;13.739;4.583;6.484;11.169;10.437
1490415069;13.738;4.584;6.478;11.247;10.311
1490415074;13.849;4.635;6.474;11.183;10.258
1490415079;13.728;4.603;6.482;11.114;10.439
1490415084;13.736;4.584;6.487;11.171;10.304
1490415089;13.726;4.585;6.484;11.199;10.309
1490415094;13.848;4.635;6.485;11.012;10.284
1490415099;13.739;4.584;6.482;11.073;10.441
1490415104;13.738;4.586;6.482;11.047;10.308
1490415109;13.835;4.629;6.481;11.110;10.301
1490415115;13.732;4.621;6.491;10.962;10.438
1490415120;13.739;4.584;6.479;11.055;10.312
1490415125;13.722;4.584;6.475;11.154;10.307
1490415130;13.849;4.631;6.483;10.941;10.356
1490415135;13.739;4.584;6.477;11.165;10.439
1490415140;13.725;4.578;6.490;11.122;10.290
1490415145;13.834;4.631;6.487;11.051;10.303
1490415150;13.739;4.593;6.474;11.135;10.442
1490415155;13.739;4.583;6.479;11.211;10.308
1490415160;13.721;4.584;6.486;11.155;10.312
1490415165;13.849;4.633;6.483;11.113;10.316
1490415170;13.724;4.569;6.482;11.094;10.409
1490415175;13.736;4.581;6.480;11.213;10.305
1490415180;13.849;4.578;6.478;10.943;10.309
1490415185;13.793;4.633;6.487;10.971;10.440
1490415190;13.739;4.583;6.478;11.200;10.302
1490415195;13.739;4.582;6.482;11.130;10.306
1490415200;13.831;4.625;6.483;11.256;10.260
1490415205;13.737;4.580;6.485;10.954;10.437
1490415210;13.739;4.584;6.477;11.176;10.319
1490415215;13.849;4.575;6.484;11.150;10.304
1490415220;13.848;4.632;6.483;11.064;10.437
1490415225;13.740;4.583;6.480;11.055;10.448
1490415230;13.738;4.580;6.488;11.182;10.281
1490415236;13.845;4.632;6.493;11.088;10.300
1490415241;13.739;4.578;6.486;10.808;10.441
1490415246;13.739;4.582;6.485;11.093;10.311
1490415251;13.841;4.576;6.484;11.135;10.310
1490415256;13.849;4.633;6.492;10.973;10.444
1490415261;13.739;4.583;6.480;11.219;10.367
1490415266;13.732;4.581;6.483;11.167;10.305
1490415271;13.848;4.632;6.477;11.174;10.305
1490415276;13.739;4.576;6.476;10.712;10.442
1490415281;13.745;4.585;6.492;11.173;10.292
1490415286;13.738;4.582;6.482;11.135;10.307
1490415291;13.849;4.633;6.493;10.862;10.301
1490415296;13.728;4.579;6.479;10.917;10.438
1490415301;13.739;4.582;6.484;11.202;10.306
1490415306;13.849;4.633;6.487;11.130;10.321
1490415311;13.722;4.632;6.476;10.874;10.443
1490415316;13.739;4.584;6.476;11.159;10.310
1490415321;13.727;4.584;6.484;11.108;10.314
1490415326;13.835;4.627;6.492;11.233;10.288
1490415331;13.737;4.582;6.476;11.044;10.443
1490415336;13.740;4.584;6.475;11.067;10.312
1490415341;13.848;4.635;6.476;11.127;10.309
1490415346;13.724;4.633;6.481;10.844;10.446
1490415352;13.740;4.583;6.484;11.084;10.300
1490415357;13.710;4.575;6.494;11.038;10.272
1490415362;13.847;4.632;6.479;11.036;10.300
1490415367;13.730;4.573;6.489;10.790;10.423
1490415372;13.713;4.578;6.473;11.090;10.253
1490415377;13.846;4.609;6.476;11.196;10.311
1490415382;13.721;4.634;6.480;11.088;10.442
1490415387;13.740;4.584;6.480;11.208;10.289
1490415392;13.733;4.585;6.477;11.043;10.310
1490415397;13.848;4.631;6.493;10.968;10.273
1490415402;13.716;4.571;6.498;10.965;10.417
1490415407;13.737;4.582;6.481;11.172;10.309
1490415412;13.729;4.584;6.488;11.189;10.315
1490415417;13.849;4.635;6.485;11.011;10.270
1490415422;13.740;4.584;6.486;11.202;10.432
1490415427;13.739;4.584;6.481;11.237;10.255
1490415432;13.845;4.633;6.474;11.186;10.285
1490415437;13.737;4.575;6.491;10.832;10.434
1490415442;13.740;4.584;6.477;11.204;10.303
1490415447;13.809;4.583;6.481;11.081;10.323
1490415452;13.849;4.634;6.485;11.076;10.414
1490415457;13.739;4.583;6.478;11.112;10.421
1490415463;13.725;4.582;6.481;11.148;10.285
1490415468;13.843;4.634;6.470;11.189;10.312
1490415473;13.740;4.576;6.475;10.869;10.438
1490415478;13.740;4.584;6.478;11.050;10.319
1490415483;13.777;4.584;6.480;11.119;10.316
1490415488;13.849;4.636;6.482;10.961;10.383
1490415493;13.727;4.577;6.483;11.064;10.423
1490415498;13.727;4.580;6.479;11.239;10.308
1490415503;13.849;4.635;6.476;11.225;10.318
1490415508;13.772;4.635;6.486;10.817;10.442
1490415513;13.740;4.585;6.481;11.068;10.290
1490415518;13.739;4.586;6.482;11.145;10.314
1490415523;13.835;4.627;6.484;11.103;10.267
1490415528;13.726;4.575;6.482;10.949;10.437
1490415533;13.737;4.583;6.488;11.070;10.318
1490415538;13.849;4.576;6.482;11.117;10.310
1490415543;13.776;4.635;6.487;10.934;10.444
1490415548;13.740;4.586;6.482;11.226;10.347
1490415553;13.720;4.577;6.471;10.903;10.263
1490415558;13.829;4.628;6.485;11.272;10.261
1490415563;13.738;4.582;6.492;10.910;10.439
1490415568;13.740;4.583;6.477;11.211;10.309
1490415574;13.849;4.576;6.480;10.980;10.317
1490415579;13.769;4.635;6.482;10.895;10.437
1490415584;13.739;4.578;6.482;11.097;10.426
1490415589;13.735;4.576;6.484;11.149;10.271
1490415594;13.847;4.633;6.482;11.055;10.310
1490415599;13.740;4.615;6.484;10.821;10.437
1490415604;13.740;4.584;6.488;11.204;10.285
1490415609;13.734;4.584;6.483;11.222;10.305
1490415614;13.850;4.633;6.482;11.152;10.238
1490415619;13.738;4.584;6.485;11.043;10.412
1490415624;13.737;4.582;6.481;11.176;10.299
1490415629;13.849;4.634;6.480;11.103;10.305
1490415634;13.729;4.631;6.476;11.047;10.434
1490415639;13.746;4.586;6.475;11.138;10.294
1490415644;13.744;4.586;6.485;11.060;10.291
1490415649;13.837;4.633;6.491;11.134;10.280
1490415654;13.729;4.581;6.484;11.101;10.434
1490415659;13.739;4.584;6.478;11.149;10.306
1490415664;13.850;4.634;6.474;11.118;10.301
1490415669;13.740;4.591;6.477;10.971;10.433
1490415674;13.741;4.584;6.483;11.139;10.311
1490415679;13.712;4.576;6.484;11.133;10.309
1490415685;13.838;4.628;6.488;11.084;10.282
1490415690;13.739;4.585;6.479;11.224;10.437
1490415695;13.740;4.584;6.478;11.034;10.302
1490415700;13.850;4.634;6.489;11.113;10.307
1490415705;13.741;4.614;6.492;10.968;10.440
1490415710;13.729;4.578;6.482;11.081;10.298
1490415715;13.711;4.577;6.487;11.120;10.301
1490415720;13.848;4.633;6.471;11.038;10.284
1490415725;13.741;4.582;6.476;11.123;10.435
1490415730;13.740;4.583;6.483;11.073;10.299
1490415735;13.850;4.634;6.478;10.979;10.301
1490415740;13.721;4.627;6.481;11.021;10.406
1490415745;13.727;4.578;6.475;11.156;10.242
1490415750;13.734;4.584;6.480;11.122;10.305
1490415755;13.850;4.635;6.490;11.098;10.271
1490415760;13.724;4.576;6.489;10.973;10.437
1490415765;13.740;4.582;6.477;11.036;10.302
1490415770;13.838;4.625;6.487;11.106;10.292
1490415775;13.708;4.629;6.488;10.995;10.401
1490415780;13.743;4.585;6.492;11.126;10.302
1490415785;13.737;4.584;6.476;11.190;10.304
1490415790;13.850;4.635;6.478;11.109;10.292
1490415795;13.727;4.574;6.478;11.198;10.438
1490415801;13.740;4.581;6.477;11.123;10.286
1490415806;13.843;4.626;6.480;11.167;10.265
1490415811;13.725;4.623;6.488;10.908;10.434
1490415816;13.741;4.584;6.487;11.123;10.289
1490415821;13.736;4.585;6.481;10.950;10.304
1490415826;13.850;4.636;6.489;10.920;10.308
1490415831;13.724;4.576;6.489;11.011;10.428
1490415836;13.727;4.581;6.481;11.072;10.293
1490415841;13.734;4.578;6.481;11.265;10.313
1490415846;13.851;4.634;6.475;10.962;10.416
1490415851;13.741;4.582;6.484;11.136;10.436
1490415856;13.740;4.584;6.481;11.060;10.317
1490415861;13.850;4.633;6.486;11.183;10.317
1490415866;13.727;4.569;6.483;11.002;10.435
1490415871;13.729;4.578;6.468;11.066;10.302
1490415876;13.777;4.581;6.479;11.131;10.319
1490415881;13.850;4.633;6.486;11.055;10.338
1490415886;13.741;4.584;6.477;11.179;10.444
1490415891;13.740;4.585;6.475;11.125;10.304
1490415896;13.834;4.628;6.488;11.027;10.262
1490415901;13.739;4.572;6.478;10.776;10.401
1490415906;13.738;4.583;6.480;11.128;10.307
1490415912;13.724;4.584;6.480;11.105;10.307
1490415917;13.851;4.636;6.475;10.933;10.334
1490415922;13.741;4.585;6.475;11.137;10.439
1490415927;13.723;4.577;6.487;11.067;10.284
1490415932;13.848;4.634;6.471;11.075;10.277
1490415937;13.739;4.599;6.476;11.009;10.433
1490415942;13.733;4.584;6.479;11.188;10.305
1490415947;13.724;4.582;6.484;11.140;10.307
1490415952;13.851;4.635;6.481;11.194;10.283
1490415957;13.735;4.577;6.470;11.197;10.405
1490415962;13.738;4.582;6.480;11.233;10.279
1490415967;13.821;4.625;6.471;11.105;10.273
1490415972;13.710;4.567;6.494;10.913;10.429
1490415977;13.739;4.582;6.480;11.156;10.304
1490415982;13.721;4.585;6.482;11.181;10.299
1490415987;13.851;4.634;6.476;10.986;10.285
1490415992;13.742;4.584;6.484;11.132;10.438
1490415997;13.740;4.583;6.476;11.158;10.302
1490416002;13.837;4.628;6.471;11.080;10.288
1490416007;13.738;4.598;6.483;11.061;10.433
1490416012;13.741;4.583;6.478;11.072;10.291
1490416017;13.726;4.585;6.480;11.075;10.309
1490416022;13.851;4.633;6.478;10.997;10.337
1490416028;13.741;4.582;6.475;11.251;10.432
1490416033;13.727;4.577;6.491;11.102;10.229
1490416038;13.843;4.631;6.484;11.164;10.301
1490416043;13.742;4.588;6.484;11.014;10.437
1490416048;13.741;4.582;6.481;11.217;10.303
1490416053;13.725;4.582;6.483;11.128;10.304
1490416058;13.851;4.633;6.477;11.140;10.349
1490416063;13.728;4.575;6.469;11.122;10.422
1490416068;13.729;4.581;6.475;11.178;10.303
1490416073;13.851;4.634;6.469;11.185;10.306
1490416078;13.742;4.585;6.490;11.032;10.435
1490416083;13.741;4.582;6.478;11.002;10.306
1490416088;13.795;4.582;6.478;11.136;10.305
1490416093;13.826;4.626;6.491;11.156;10.339
1490416098;13.729;4.578;6.483;11.100;10.434
1490416103;13.741;4.582;6.484;11.115;10.308
1490416108;13.851;4.632;6.491;11.127;10.312
1490416113;13.742;4.572;6.493;11.002;10.441
1490416118;13.742;4.581;6.478;11.044;10.306
1490416123;13.724;4.578;6.490;11.181;10.281
1490416128;13.840;4.626;6.474;11.330;10.387
1490416133;13.742;4.581;6.487;11.368;10.435
1490416139;13.741;4.582;6.481;11.192;10.307
1490416144;13.851;4.630;6.492;11.125;10.303
1490416149;13.742;4.588;6.473;10.779;10.434
1490416154;13.742;4.581;6.478;11.092;10.280
1490416159;13.712;4.575;6.485;11.114;10.298
1490416164;13.852;4.632;6.495;11.101;10.343
1490416169;13.742;4.581;6.478;11.235;10.436
1490416174;13.741;4.581;6.480;11.088;10.304
1490416179;13.851;4.630;6.489;11.136;10.309
1490416184;13.742;4.588;6.496;11.106;10.418
1490416189;13.734;4.579;6.478;11.097;10.281
1490416194;13.739;4.580;6.480;11.242;10.303
1490416199;13.852;4.631;6.495;11.233;10.303
1490416204;13.742;4.574;6.479;10.908;10.437
1490416209;13.747;4.582;6.476;11.080;10.287
1490416214;13.851;4.579;6.481;11.004;10.305
1490416219;13.793;4.625;6.493;11.050;10.435
1490416224;13.740;4.579;6.484;11.113;10.356
1490416229;13.740;4.580;6.480;11.120;10.304
1490416234;13.852;4.632;6.476;11.328;10.302
1490416239;13.742;4.579;6.480;10.754;10.435
1490416244;13.742;4.580;6.485;11.096;10.308
1490416249;13.837;4.566;6.481;11.021;10.265
1490416255;13.787;4.629;6.476;10.894;10.440
1490416260;13.742;4.581;6.485;11.230;10.375
1490416265;13.746;4.584;6.482;11.123;10.317
1490416270;13.852;4.631;6.483;11.171;10.318
1490416275;13.743;4.572;6.492;10.716;10.435
1490416280;13.726;4.570;6.474;10.923;10.281
1490416285;13.849;4.576;6.480;11.038;10.304
1490416290;13.852;4.632;6.483;10.979;10.438
1490416295;13.742;4.581;6.481;11.115;10.427
1490416300;13.741;4.581;6.482;11.184;10.309
1490416305;13.852;4.631;6.478;11.037;10.312
1490416310;13.743;4.572;6.497;10.909;10.418
1490416315;13.745;4.582;6.478;11.322;10.292
1490416320;13.742;4.582;6.480;11.135;10.304
1490416325;13.852;4.632;6.488;11.077;10.309
1490416330;13.742;4.580;6.478;10.706;10.434
1490416335;13.742;4.580;6.479;11.172;10.318
1490416340;13.852;4.607;6.480;11.133;10.273
1490416345;13.719;4.630;6.493;10.908;10.437
1490416350;13.742;4.582;6.486;11.226;10.284
1490416355;13.741;4.581;6.482;11.135;10.311
1490416360;13.852;4.632;6.480;10.726;10.307
1490416365;13.743;4.580;6.492;10.804;10.439
1490416371;13.742;4.581;6.488;11.096;10.311
1490416376;13.840;4.604;6.492;11.130;10.303
1490416381;13.725;4.632;6.489;11.021;10.437
1490416386;13.743;4.581;6.480;11.146;10.292
1490416391;13.741;4.581;6.484;11.179;10.316
1490416396;13.852;4.633;6.492;11.130;10.297
1490416401;13.743;4.582;6.484;10.709;10.444
1490416406;13.736;4.576;6.483;10.980;10.282
1490416411;13.743;4.583;6.471;11.247;10.315
1490416416;13.852;4.633;6.476;10.990;10.440
1490416421;13.747;4.574;6.477;11.123;10.307
1490416426;13.742;4.582;6.478;11.148;10.307
1490416431;13.852;4.631;6.475;11.208;10.307
1490416436;13.730;4.572;6.491;10.603;10.430
1490416441;13.740;4.581;6.483;11.156;10.303
1490416446;13.852;4.575;6.479;11.154;10.321
1490416451;13.775;4.632;6.477;11.137;10.441
1490416456;13.743;4.581;6.478;11.214;10.288
1490416461;13.742;4.583;6.473;11.038;10.307
1490416466;13.836;4.626;6.479;11.307;10.241
1490416471;13.741;4.580;6.486;10.841;10.437
1490416476;13.742;4.583;6.477;11.091;10.321
1490416481;13.852;4.575;6.477;11.126;10.309
1490416487;13.790;4.631;6.475;10.872;10.437
1490416492;13.743;4.582;6.487;10.941;10.318
1490416497;13.731;4.573;6.471;11.138;10.265
1490416502;13.849;4.631;6.477;11.187;10.302
1490416507;13.743;4.582;6.487;11.036;10.434
1490416512;13.742;4.584;6.485;11.083;10.309
1490416517;13.852;4.575;6.480;11.120;10.304
1490416522;13.844;4.632;6.480;10.926;10.437
1490416527;13.743;4.582;6.494;10.986;10.399
1490416532;13.745;4.584;6.476;11.130;10.308
1490416537;13.852;4.612;6.484;11.102;10.305
1490416542;13.725;4.631;6.494;11.014;10.438
1490416547;13.748;4.585;6.482;11.124;10.301
1490416552;13.737;4.581;6.484;11.058;10.304
1490416557;13.852;4.633;6.479;11.301;10.248
1490416562;13.732;4.583;6.483;11.092;10.437
1490416567;13.724;4.578;6.484;11.021;10.245
1490416572;13.848;4.627;6.495;11.200;10.260
1490416577;13.730;4.598;6.491;11.079;10.437
1490416582;13.748;4.586;6.488;11.152;10.309
1490416587;13.741;4.583;6.484;11.202;10.303
1490416593;13.853;4.633;6.492;11.192;10.311
1490416598;13.743;4.582;6.476;11.133;10.434
1490416603;13.729;4.577;6.484;11.197;10.289
1490416608;13.840;4.627;6.482;11.204;10.305
1490416613;13.730;4.630;6.495;10.919;10.438
1490416618;13.743;4.583;6.487;11.212;10.301
1490416623;13.732;4.581;6.484;11.089;10.309
1490416628;13.853;4.633;6.488;10.851;10.284
1490416633;13.733;4.575;6.480;11.060;10.434
1490416638;13.728;4.575;6.477;11.265;10.298
1490416643;13.850;4.633;6.477;11.230;10.297
1490416648;13.733;4.631;6.483;11.025;10.435
1490416653;13.743;4.581;6.479;11.104;10.305
1490416658;13.727;4.581;6.486;11.072;10.304
1490416663;13.838;4.628;6.494;11.209;10.264
1490416668;13.737;4.578;6.478;11.029;10.430
1490416673;13.746;4.582;6.491;10.928;10.307
1490416678;13.767;4.582;6.482;11.151;10.307
1490416683;13.853;4.632;6.494;10.947;10.438
1490416688;13.743;4.580;6.485;11.115;10.424
1490416693;13.719;4.574;6.480;10.959;10.262
1490416698;13.850;4.626;6.490;11.268;10.272
1490416703;13.723;4.582;6.495;10.792;10.434
1490416709;13.743;4.582;6.481;11.106;10.305
1490416714;13.830;4.580;6.486;11.033;10.301
1490416719;13.852;4.632;6.494;11.049;10.377
1490416724;13.742;4.575;6.482;11.163;10.392
1490416729;13.740;4.582;6.483;11.158;10.252
1490416734;13.850;4.632;6.480;11.130;10.297
1490416739;13.744;4.573;6.484;10.863;10.442
1490416744;13.743;4.583;6.479;11.194;10.306
1490416749;13.738;4.582;6.481;11.232;10.309
1490416754;13.853;4.634;6.488;11.236;10.416
1490416759;13.741;4.582;6.480;11.189;10.425
1490416764;13.731;4.581;6.472;11.134;10.298
1490416769;13.853;4.634;6.476;11.076;10.296
1490416774;13.743;4.585;6.491;10.802;10.430
1490416779;13.743;4.582;6.480;11.087;10.306
1490416784;13.791;4.582;6.489;11.048;10.292
1490416789;13.839;4.627;6.479;11.097;10.425
1490416794;13.730;4.576;6.479;11.089;10.434
1490416799;13.742;4.582;6.485;11.078;10.306
1490416804;13.853;4.633;6.479;11.156;10.305
1490416809;13.744;4.576;6.491;10.917;10.438
1490416814;13.744;4.584;6.483;11.115;10.311
1490416820;13.718;4.576;6.495;11.088;10.268
1490416825;13.839;4.626;6.479;11.138;10.272
1490416830;13.741;4.581;6.477;11.093;10.437
1490416835;13.743;4.582;6.484;11.033;10.306
1490416840;13.853;4.635;6.469;11.086;10.306
1490416845;13.801;4.634;6.484;11.009;10.433
1490416850;13.731;4.580;6.484;11.182;10.372
1490416855;13.728;4.575;6.475;11.175;10.243
1490416860;13.850;4.631;6.485;11.230;10.305
1490416865;13.743;4.577;6.498;10.803;10.431
1490416870;13.743;4.581;6.477;11.115;10.309
1490416875;13.853;4.575;6.483;11.112;10.306
1490416880;13.808;4.625;6.478;11.034;10.419
1490416885;13.729;4.574;6.476;11.042;10.394
1490416890;13.740;4.581;6.482;11.159;10.302
1490416895;13.853;4.632;6.474;11.191;10.309
1490416900;13.744;4.578;6.485;10.872;10.436
1490416905;13.744;4.582;6.483;11.093;10.314
1490416910;13.842;4.575;6.490;11.062;10.289
1490416915;13.831;4.625;6.483;10.991;10.386
1490416920;13.741;4.581;6.481;11.123;10.415
1490416925;13.749;4.583;6.472;11.164;10.312
1490416931;13.853;4.580;6.485;11.154;10.310
1490416936;13.726;4.634;6.480;10.827;10.439
1490416941;13.749;4.584;6.474;11.051;10.308
1490416946;13.719;4.574;6.492;11.194;10.257
1490416951;13.851;4.631;6.479;11.134;10.296
1490416956;13.744;4.583;6.490;10.983;10.439
1490416961;13.743;4.582;6.485;11.011;10.310
1490416966;13.853;4.632;6.472;11.252;10.308
1490416971;13.736;4.621;6.475;11.063;10.445
1490416976;13.726;4.574;6.488;11.090;10.261
1490416981;13.725;4.581;6.482;11.096;10.309
1490416986;13.853;4.631;6.483;10.890;10.285
1490416991;13.744;4.582;6.478;11.047;10.438
1490416996;13.743;4.582;6.481;11.130;10.310
1490417001;13.853;4.634;6.476;11.131;10.307
1490417006;13.726;4.623;6.489;10.958;10.410
1490417011;13.741;4.580;6.482;11.134;10.304
1490417016;13.729;4.582;6.487;11.191;10.309
1490417021;13.853;4.633;6.494;10.992;10.286
1490417026;13.744;4.582;6.488;10.910;10.442
1490417031;13.750;4.584;6.478;11.185;10.321
1490417036;13.732;4.575;6.479;11.049;10.272
1490417042;13.851;4.631;6.491;10.788;10.374
1490417047;13.744;4.584;6.485;11.175;10.436
1490417052;13.743;4.581;6.480;11.203;10.306
1490417057;13.853;4.633;6.468;11.158;10.310
1490417062;13.744;4.574;6.486;10.983;10.438
1490417067;13.738;4.573;6.493;11.215;10.288
1490417072;13.785;4.581;6.479;11.211;10.303
1490417077;13.854;4.633;6.491;11.025;10.366
1490417082;13.745;4.583;6.483;11.302;10.439
1490417087;13.744;4.584;6.480;11.083;10.309
1490417092;13.854;4.633;6.478;11.097;10.308
1490417097;13.745;4.573;6.498;10.919;10.412
1490417102;13.741;4.583;6.482;11.154;10.306
1490417107;13.854;4.581;6.483;11.118;10.307
1490417112;13.853;4.633;6.474;10.895;10.435
1490417117;13.744;4.581;6.477;11.121;10.424
1490417122;13.749;4.585;6.480;11.043;10.311
1490417127;13.854;4.635;6.471;11.083;10.248
1490417132;13.735;4.573;6.495;10.899;10.432
1490417137;13.745;4.582;6.477;11.060;10.308
1490417142;13.733;4.581;6.485;11.156;10.311
1490417147;13.853;4.633;6.479;11.035;10.388
1490417153;13.745;4.584;6.481;11.125;10.436
1490417158;13.744;4.583;6.482;11.138;10.279
1490417163;13.840;4.631;6.483;10.969;10.299
1490417168;13.745;4.601;6.508;10.811;10.415
1490417173;13.736;4.579;6.485;11.137;10.239
1490417178;13.717;4.582;6.482;11.157;10.305
1490417183;13.853;4.635;6.491;10.981;10.279
1490417188;13.745;4.584;6.487;11.329;10.436
1490417193;13.735;4.579;6.475;11.117;10.303
1490417198;13.854;4.633;6.488;11.175;10.303
1490417203;13.733;4.624;6.481;10.966;10.434
1490417208;13.733;4.579;6.478;11.175;10.293
1490417213;13.726;4.584;6.485;11.210;10.303
1490417218;13.854;4.635;6.492;11.349;10.299
1490417223;13.745;4.583;6.471;10.802;10.438
