1490418005;13.729;4.581;6.492;10.900;10.432
1490418010;13.746;4.587;6.488;11.072;10.303
1490418015;13.855;4.580;6.480;11.049;10.297
1490418020;13.761;4.631;6.487;11.108;10.394
1490418025;13.744;4.585;6.483;11.114;10.284
1490418030;13.745;4.587;6.480;11.063;10.293
1490418035;13.856;4.637;6.484;11.245;10.296
1490418040;13.747;4.584;6.485;10.940;10.425
1490418045;13.746;4.586;6.485;11.148;10.297
1490418050;13.855;4.572;6.489;11.253;10.267
1490418055;13.852;4.635;6.475;11.084;10.423
1490418060;13.747;4.585;6.476;11.189;10.323
1490418065;13.746;4.587;6.482;11.054;10.297
1490418071;13.856;4.636;6.489;11.219;10.294
1490418076;13.747;4.585;6.489;10.950;10.421
1490418081;13.752;4.588;6.477;11.227;10.235
1490418086;13.853;4.582;6.482;11.171;10.288
1490418091;13.856;4.637;6.492;11.043;10.422
1490418096;13.747;4.583;6.475;11.102;10.425
1490418101;13.746;4.584;6.488;11.114;10.295
1490418106;13.856;4.636;6.486;11.248;10.296
1490418111;13.747;4.578;6.478;11.043;10.415
1490418116;13.733;4.581;6.478;11.102;10.294
1490418121;13.827;4.581;6.487;11.074;10.299
1490418126;13.856;4.636;6.484;11.127;10.272
1490418131;13.747;4.584;6.487;11.175;10.430
1490418136;13.747;4.583;6.483;11.076;10.299
1490418141;13.856;4.634;6.488;11.237;10.300
1490418146;13.734;4.568;6.491;10.618;10.424
1490418151;13.745;4.580;6.482;11.060;10.302
1490418156;13.771;4.584;6.489;11.162;10.302
1490418161;13.856;4.635;6.491;10.917;10.407
1490418166;13.747;4.586;6.477;11.168;10.421
1490418171;13.747;4.584;6.483;11.261;10.299
1490418176;13.843;4.629;6.465;11.158;10.245
1490418181;13.734;4.590;6.479;11.155;10.416
1490418187;13.747;4.583;6.483;11.103;10.303
1490418192;13.732;4.584;6.484;11.125;10.299
1490418197;13.857;4.635;6.469;10.926;10.291
1490418202;13.748;4.586;6.484;11.222;10.431
1490418207;13.731;4.578;6.490;11.100;10.269
1490418212;13.853;4.633;6.479;11.191;10.287
1490418217;13.706;4.584;6.553;10.824;10.379
1490418222;13.722;4.571;6.481;11.030;10.181
1490418227;13.724;4.574;6.500;11.067;10.267
1490418232;13.829;4.626;6.482;11.015;10.362
1490418237;13.728;4.576;6.484;11.192;10.363
1490418242;13.716;4.571;6.492;10.987;10.254
1490418247;13.825;4.620;6.506;11.315;10.251
1490418252;13.726;4.573;6.494;10.735;10.377
1490418257;13.727;4.577;6.472;11.112;10.275
1490418262;13.832;4.628;6.484;11.005;10.276
1490418267;13.712;4.567;6.498;10.912;10.387
1490418272;13.723;4.577;6.473;11.078;10.236
1490418277;13.776;4.573;6.487;11.102;10.220
1490418282;13.827;4.623;6.493;11.208;10.341
1490418287;13.721;4.572;6.491;11.000;10.245
1490418292;13.725;4.574;6.486;11.018;10.234
1490418297;13.824;4.621;6.505;11.101;10.214
1490418302;13.720;4.570;6.493;10.640;10.348
1490418307;13.719;4.571;6.480;11.164;10.217
1490418312;13.824;4.625;6.486;11.132;10.255
1490418317;13.697;4.599;6.519;10.898;10.350
1490418322;13.717;4.574;6.495;11.053;10.262
1490418327;13.718;4.572;6.487;11.247;10.243
1490418332;13.835;4.627;6.498;11.028;10.317
1490418337;13.732;4.577;6.488;11.213;10.398
1490418342;13.720;4.574;6.496;11.234;10.259
1490418347;13.834;4.626;6.492;11.093;10.273
1490418352;13.728;4.566;6.486;10.990;10.347
1490418357;13.719;4.575;6.482;11.091;10.229
1490418362;13.775;4.575;6.497;11.130;10.250
1490418367;13.821;4.623;6.494;11.045;10.252
1490418373;13.711;4.571;6.495;10.973;10.396
1490418378;13.728;4.574;6.490;11.094;10.222
1490418383;13.831;4.624;6.483;11.063;10.196
1490418388;13.711;4.570;6.508;10.777;10.343
1490418393;13.718;4.574;6.493;10.890;10.256
1490418398;13.823;4.566;6.500;11.012;10.221
1490418403;13.743;4.621;6.513;10.897;10.364
1490418408;13.720;4.574;6.490;11.061;10.209
1490418413;13.721;4.574;6.481;11.084;10.257
1490418418;13.822;4.620;6.543;10.983;10.245
1490418423;13.722;4.573;6.486;10.935;10.368
1490418428;13.725;4.575;6.480;11.151;10.255
1490418433;13.734;4.578;6.488;11.132;10.273
1490418438;13.717;4.578;6.494;11.163;10.237
1490418443;13.733;4.583;6.483;11.125;10.303
1490418448;13.836;4.628;6.496;11.119;10.245
1490418453;13.746;4.582;6.487;10.820;10.419
1490418458;13.748;4.584;6.486;11.118;10.299
1490418463;13.856;4.587;6.489;11.123;10.272
1490418468;13.740;4.632;6.476;10.942;10.427
1490418473;13.748;4.584;6.479;11.179;10.285
1490418478;13.734;4.581;6.491;11.123;10.269
1490418483;13.847;4.633;6.473;11.297;10.299
1490418488;13.748;4.586;6.484;11.040;10.419
1490418493;13.748;4.584;6.485;11.167;10.296
1490418498;13.857;4.576;6.481;11.183;10.298
1490418503;13.845;4.629;6.475;10.991;10.397
1490418508;13.748;4.583;6.480;10.958;10.364
1490418513;13.733;4.577;6.479;11.056;10.264
1490418518;13.854;4.634;6.481;11.206;10.300
1490418524;13.748;4.576;6.475;10.795;10.421
1490418529;13.748;4.584;6.484;11.162;10.301
1490418534;13.805;4.579;6.480;11.171;10.301
1490418539;13.857;4.635;6.490;10.836;10.413
1490418544;13.735;4.579;6.477;11.079;10.367
1490418549;13.743;4.582;6.478;11.068;10.293
1490418554;13.857;4.634;6.480;11.187;10.300
1490418559;13.748;4.576;6.482;10.969;10.426
1490418564;13.753;4.586;6.470;11.143;10.274
1490418569;13.753;4.587;6.490;11.160;10.303
1490418574;13.845;4.629;6.482;11.303;10.280
1490418579;13.746;4.586;6.475;11.001;10.424
1490418584;13.748;4.586;6.474;11.122;10.305
1490418589;13.857;4.636;6.486;11.164;10.307
1490418594;13.748;4.635;6.489;10.962;10.422
1490418599;13.748;4.586;6.472;11.220;10.286
1490418604;13.733;4.581;6.485;11.036;10.279
1490418609;13.854;4.636;6.502;11.168;10.285
1490418614;13.746;4.587;6.476;10.763;10.411
1490418619;13.748;4.587;6.475;11.136;10.301
1490418624;13.857;4.607;6.482;10.979;10.303
1490418629;13.730;4.637;6.485;10.963;10.434
1490418635;13.728;4.582;6.487;11.136;10.248
1490418640;13.741;4.587;6.477;11.111;10.290
1490418645;13.857;4.640;6.486;11.289;10.292
1490418650;13.749;4.588;6.483;10.861;10.429
1490418655;13.748;4.587;6.473;11.165;10.297
1490418660;13.857;4.627;6.474;11.053;10.296
1490418665;13.730;4.633;6.482;10.851;10.393
1490418670;13.746;4.587;6.477;11.139;10.285
1490418675;13.739;4.589;6.476;11.134;10.300
1490418680;13.857;4.641;6.483;11.051;10.294
1490418685;13.748;4.590;6.481;10.840;10.424
1490418690;13.748;4.590;6.481;11.185;10.294
1490418695;13.857;4.616;6.475;11.043;10.278
1490418700;13.728;4.638;6.475;10.996;10.426
1490418705;13.748;4.590;6.483;11.153;10.284
1490418710;13.743;4.590;6.481;11.101;10.305
1490418715;13.857;4.643;6.472;10.993;10.291
1490418720;13.749;4.592;6.469;10.913;10.423
1490418725;13.749;4.591;6.473;11.315;10.293
1490418730;13.843;4.592;6.476;11.182;10.304
1490418735;13.750;4.641;6.472;10.884;10.428
1490418740;13.735;4.583;6.488;11.220;10.252
1490418745;13.745;4.589;6.478;11.219;10.304
1490418751;13.857;4.643;6.478;11.069;10.290
1490418756;13.749;4.590;6.475;10.936;10.431
1490418761;13.735;4.585;6.483;10.975;10.301
1490418766;13.855;4.586;6.481;11.242;10.303
1490418771;13.769;4.641;6.476;10.975;10.436
1490418776;13.748;4.591;6.480;11.055;10.289
1490418781;13.747;4.590;6.474;11.208;10.305
1490418786;13.857;4.641;6.481;11.096;10.301
1490418791;13.735;4.585;6.481;10.725;10.411
1490418796;13.746;4.588;6.481;11.165;10.303
1490418801;13.857;4.595;6.482;11.166;10.300
1490418806;13.746;4.642;6.492;11.119;10.424
1490418811;13.749;4.591;6.483;11.171;10.329
1490418816;13.747;4.589;6.476;11.166;10.299
1490418821;13.840;4.635;6.474;11.197;10.238
1490418826;13.746;4.591;6.484;10.908;10.424
1490418831;13.749;4.591;6.468;11.211;10.303
1490418836;13.857;4.581;6.478;11.094;10.301
1490418841;13.793;4.639;6.487;11.053;10.423
1490418846;13.749;4.590;6.485;11.228;10.436
1490418851;13.744;4.580;6.482;10.996;10.245
1490418856;13.855;4.640;6.475;11.203;10.297
1490418861;13.749;4.589;6.491;10.831;10.428
1490418866;13.749;4.588;6.480;11.342;10.304
1490418872;13.857;4.582;6.484;11.193;10.300
1490418877;13.818;4.640;6.488;11.031;10.421
1490418882;13.749;4.588;6.476;11.177;10.308
1490418887;13.751;4.591;6.477;11.126;10.312
1490418892;13.857;4.624;6.483;11.075;10.307
1490418897;13.731;4.640;6.485;10.774;10.431
1490418902;13.748;4.591;6.485;11.201;10.293
1490418907;13.740;4.591;6.481;11.103;10.301
1490418912;13.858;4.641;6.476;10.939;10.219
1490418917;13.735;4.587;6.488;11.158;10.416
1490418922;13.748;4.590;6.481;11.192;10.299
1490418927;13.857;4.641;6.493;11.077;10.295
1490418932;13.743;4.613;6.484;10.985;10.425
1490418937;13.749;4.589;6.487;11.107;10.302
1490418942;13.728;4.589;6.481;11.180;10.289
1490418947;13.844;4.636;6.484;11.022;10.275
1490418952;13.744;4.583;6.478;10.875;10.430
1490418957;13.749;4.591;6.488;11.048;10.298
1490418962;13.857;4.593;6.479;11.141;10.304
1490418967;13.804;4.642;6.493;10.932;10.424
1490418972;13.742;4.591;6.485;11.110;10.331
1490418977;13.737;4.584;6.476;11.006;10.287
1490418982;13.855;4.641;6.475;11.223;10.225
1490418988;13.738;4.586;6.490;10.856;10.428
1490418993;13.746;4.592;6.489;11.077;10.297
1490418998;13.848;4.580;6.477;11.079;10.296
1490419003;13.840;4.642;6.486;10.926;10.427
1490419008;13.749;4.591;6.484;11.114;10.311
1490419013;13.748;4.592;6.484;11.192;10.297
1490419018;13.844;4.638;6.480;11.136;10.229
1490419023;13.747;4.588;6.496;10.936;10.416
1490419028;13.749;4.591;6.477;11.048;10.291
1490419033;13.857;4.585;6.484;11.181;10.289
1490419038;13.851;4.644;6.486;11.291;10.429
1490419043;13.749;4.593;6.481;11.118;10.355
1490419048;13.735;4.585;6.482;11.111;10.268
1490419053;13.855;4.641;6.494;11.289;10.294
1490419058;13.749;4.590;6.487;10.765;10.417
1490419063;13.748;4.595;6.480;11.084;10.300
1490419068;13.857;4.586;6.484;11.163;10.299
1490419073;13.858;4.642;6.492;11.173;10.417
1490419078;13.744;4.584;6.471;11.089;10.300
1490419083;13.746;4.592;6.482;11.131;10.291
1490419088;13.858;4.643;6.483;11.170;10.295
1490419093;13.749;4.589;6.483;10.727;10.418
1490419099;13.749;4.594;6.485;11.123;10.297
1490419104;13.843;4.587;6.480;11.032;10.299
1490419109;13.858;4.644;6.493;11.095;10.357
1490419114;13.747;4.593;6.482;11.108;10.427
1490419119;13.753;4.597;6.484;11.226;10.302
1490419124;13.858;4.594;6.485;11.155;10.301
1490419129;13.735;4.644;6.485;10.972;10.431
1490419134;13.749;4.594;6.488;11.121;10.280
1490419139;13.748;4.592;6.481;11.140;10.289
1490419144;13.845;4.638;6.484;11.240;10.293
1490419149;13.750;4.593;6.470;10.973;10.426
1490419154;13.754;4.596;6.473;11.154;10.277
1490419159;13.857;4.638;6.472;11.009;10.297
1490419164;13.732;4.644;6.479;11.031;10.434
1490419169;13.749;4.593;6.481;11.151;10.278
1490419174;13.733;4.586;6.477;11.131;10.295
1490419179;13.855;4.643;6.473;11.172;10.281
1490419184;13.749;4.594;6.493;10.801;10.425
1490419189;13.754;4.596;6.482;11.128;10.285
1490419194;13.858;4.599;6.480;11.166;10.299
1490419199;13.731;4.643;6.490;10.837;10.432
1490419204;13.743;4.589;6.480;11.088;10.259
1490419209;13.746;4.591;6.481;11.192;10.293
1490419215;13.858;4.644;6.492;11.191;10.301
1490419220;13.750;4.592;6.495;10.814;10.421
1490419225;13.749;4.593;6.484;11.231;10.299
1490419230;13.857;4.585;6.481;11.081;10.301
1490419235;13.766;4.637;6.487;11.014;10.400
1490419240;13.747;4.591;6.481;11.100;10.320
1490419245;13.748;4.591;6.475;11.117;10.299
1490419250;13.858;4.642;6.475;11.257;10.307
1490419255;13.732;4.638;6.474;11.073;10.433
1490419260;13.749;4.592;6.487;11.163;10.282
1490419265;13.747;4.589;6.494;11.015;10.283
1490419270;13.855;4.640;6.487;11.048;10.289
1490419275;13.749;4.590;6.492;10.975;10.421
1490419280;13.749;4.590;6.487;11.060;10.304
1490419285;13.858;4.641;6.474;11.102;10.297
1490419290;13.734;4.641;6.491;11.052;10.428
1490419295;13.749;4.592;6.481;11.220;10.275
1490419300;13.738;4.588;6.482;11.094;10.294
1490419305;13.859;4.641;6.475;11.014;10.280
1490419310;13.746;4.591;6.487;10.771;10.422
1490419315;13.749;4.590;6.477;11.180;10.301
1490419320;13.858;4.617;6.475;11.153;10.297
1490419325;13.732;4.640;6.476;10.974;10.422
1490419331;13.741;4.589;6.484;11.162;10.295
1490419336;13.749;4.589;6.481;11.142;10.303
1490419341;13.859;4.640;6.485;11.141;10.293
1490419346;13.750;4.586;6.483;10.991;10.430
1490419351;13.750;4.588;6.479;11.128;10.296
1490419356;13.859;4.590;6.481;11.131;10.296
1490419361;13.743;4.638;6.492;10.929;10.428
1490419366;13.748;4.590;6.475;11.225;10.268
1490419371;13.748;4.589;6.478;11.213;10.294
1490419376;13.859;4.639;6.480;11.264;10.294
1490419381;13.750;4.587;6.491;10.741;10.422
1490419386;13.749;4.587;6.480;11.140;10.301
1490419391;13.843;4.607;6.470;11.140;10.252
1490419396;13.729;4.638;6.492;11.059;10.428
1490419401;13.750;4.589;6.485;11.216;10.268
1490419406;13.746;4.588;6.479;11.213;10.295
1490419411;13.859;4.638;6.476;11.192;10.275
1490419416;13.750;4.586;6.479;10.727;10.430
1490419421;13.733;4.581;6.484;11.088;10.233
1490419426;13.856;4.579;6.476;11.105;10.283
1490419431;13.825;4.639;6.480;10.864;10.416
1490419436;13.750;4.588;6.483;11.167;10.274
1490419442;13.749;4.587;6.482;11.198;10.288
1490419447;13.859;4.638;6.476;11.091;10.298
1490419452;13.729;4.574;6.482;10.866;10.400
1490419457;13.747;4.586;6.483;11.145;10.291
1490419462;13.859;4.582;6.486;11.159;10.290
1490419467;13.809;4.637;6.482;11.017;10.426
1490419472;13.755;4.584;6.489;11.098;10.299
1490419477;13.749;4.587;6.479;11.099;10.290
1490419482;13.859;4.638;6.478;11.147;10.265
1490419487;13.748;4.587;6.483;10.811;10.419
1490419492;13.750;4.587;6.479;11.145;10.286
1490419497;13.859;4.579;6.483;11.246;10.291
1490419502;13.732;4.636;6.490;10.886;10.424
1490419507;13.750;4.587;6.483;11.008;10.273
1490419512;13.751;4.590;6.475;11.146;10.217
1490419517;13.853;4.636;6.484;11.253;10.282
1490419522;13.750;4.582;6.483;10.964;10.410
1490419527;13.750;4.588;6.478;11.162;10.290
1490419532;13.859;4.580;6.481;11.160;10.297
1490419537;13.767;4.636;6.488;10.855;10.414
1490419542;13.750;4.587;6.476;11.137;10.319
1490419547;13.738;4.582;6.483;11.073;10.287
1490419552;13.857;4.636;6.475;11.228;10.292
1490419558;13.751;4.587;6.493;10.864;10.411
1490419563;13.756;4.591;6.489;11.175;10.275
1490419568;13.859;4.587;6.477;11.092;10.288
1490419573;13.832;4.637;6.478;10.922;10.419
1490419578;13.740;4.583;6.484;11.196;10.292
1490419583;13.747;4.586;6.481;11.038;10.291
1490419588;13.848;4.633;6.483;11.158;10.255
1490419593;13.748;4.582;6.487;10.980;10.420
1490419598;13.750;4.587;6.477;11.089;10.289
1490419603;13.854;4.583;6.480;11.163;10.292
1490419608;13.859;4.638;6.475;11.131;10.410
1490419613;13.750;4.587;6.472;11.171;10.423
1490419618;13.735;4.582;6.478;11.099;10.242
1490419623;13.856;4.637;6.479;11.046;10.292
1490419628;13.732;4.588;6.483;10.911;10.423
1490419633;13.748;4.587;6.485;11.163;10.293
1490419638;13.860;4.583;6.479;11.175;10.297
1490419643;13.860;4.637;6.490;11.001;10.428
1490419648;13.742;4.584;6.483;11.094;10.412
1490419653;13.747;4.586;6.483;11.111;10.284
1490419658;13.860;4.638;6.483;11.131;10.295
1490419663;13.746;4.579;6.475;10.932;10.425
1490419668;13.750;4.587;6.477;11.067;10.293
1490419674;13.860;4.582;6.482;11.184;10.294
1490419679;13.860;4.633;6.504;10.999;10.380
1490419684;13.749;4.586;6.481;10.999;10.298
1490419689;13.750;4.588;6.478;11.127;10.291
1490419694;13.859;4.637;6.479;11.213;10.291
1490419699;13.752;4.581;6.477;10.782;10.420
1490419704;13.750;4.587;6.480;11.132;10.293
1490419709;13.860;4.581;6.484;11.145;10.263
1490419714;13.853;4.636;6.486;11.164;10.419
1490419719;13.751;4.587;6.473;11.199;10.399
1490419724;13.750;4.586;6.483;11.050;10.293
1490419729;13.860;4.635;6.476;11.251;10.294
1490419734;13.751;4.579;6.483;10.827;10.419
1490419739;13.751;4.586;6.474;11.153;10.293
1490419744;13.830;4.577;6.482;11.189;10.291
1490419749;13.854;4.637;6.474;11.090;10.369
1490419754;13.750;4.586;6.468;11.111;10.428
1490419759;13.750;4.586;6.475;11.149;10.293
1490419764;13.860;4.638;6.490;11.197;10.292
1490419769;13.751;4.578;6.484;11.018;10.413
1490419774;13.743;4.581;6.469;11.116;10.273
1490419779;13.857;4.583;6.485;11.087;10.293
1490419784;13.859;4.636;6.473;11.092;10.423
1490419789;13.751;4.586;6.477;11.182;10.356
1490419795;13.750;4.587;6.483;11.013;10.294
1490419800;13.860;4.636;6.478;11.242;10.291
1490419805;13.738;4.572;6.482;10.914;10.393
1490419810;13.748;4.585;6.478;11.146;10.291
1490419815;13.832;4.581;6.484;11.238;10.291
1490419820;13.860;4.636;6.490;11.161;10.417
1490419825;13.755;4.578;6.489;10.933;10.425
1490419830;13.750;4.586;6.481;11.197;10.298
1490419835;13.836;4.579;6.475;11.154;10.239
1490419840;13.731;4.637;6.475;11.179;10.411
1490419845;13.751;4.587;6.481;11.200;10.265
1490419850;13.750;4.586;6.477;11.112;10.296
1490419855;13.860;4.635;6.472;11.127;10.299
1490419860;13.751;4.586;6.483;10.893;10.412
1490419865;13.750;4.581;6.489;10.970;10.263
1490419870;13.857;4.576;6.476;11.158;10.288
1490419875;13.791;4.637;6.485;10.824;10.423
1490419880;13.751;4.586;6.477;11.343;10.298
1490419885;13.750;4.587;6.485;11.220;10.297
1490419890;13.860;4.637;6.486;11.228;10.301
1490419895;13.734;4.623;6.475;11.089;10.378
1490419900;13.749;4.583;6.479;11.154;10.273
1490419905;13.750;4.585;6.484;11.164;10.298
1490419911;13.860;4.636;6.472;11.329;10.287
1490419916;13.751;4.586;6.490;10.741;10.423
1490419921;13.751;4.586;6.476;11.087;10.297
1490419926;13.860;4.637;6.475;11.077;10.286
1490419931;13.722;4.634;6.475;11.076;10.421
1490419936;13.756;4.590;6.467;11.172;10.301
1490419941;13.750;4.587;6.472;11.168;10.295
1490419946;13.860;4.637;6.487;11.057;10.286
1490419951;13.752;4.586;6.489;10.859;10.430
1490419956;13.751;4.586;6.474;11.095;10.297
1490419961;13.848;4.602;6.480;11.051;10.288
1490419966;13.731;4.634;6.487;11.057;10.414
1490419971;13.751;4.587;6.478;11.156;10.283
1490419976;13.749;4.587;6.471;11.179;10.301
1490419981;13.860;4.637;6.488;11.063;10.286
1490419986;13.751;4.587;6.470;10.672;10.424
1490419991;13.737;4.581;6.483;11.069;10.266
1490419996;13.858;4.607;6.478;11.166;10.299
1490420001;13.734;4.638;6.489;10.978;10.433
1490420006;13.756;4.590;6.481;11.206;10.423
1490420011;13.751;4.587;6.470;11.308;10.298
1490420016;13.860;4.636;6.478;11.103;10.302
1490420021;13.727;4.585;6.480;10.888;10.400
1490420027;13.754;4.588;6.479;11.155;10.296
1490420032;13.750;4.589;6.479;11.242;10.299
1490420037;13.861;4.637;6.480;11.339;10.289
1490420042;13.752;4.588;6.481;11.183;10.431
1490420047;13.751;4.587;6.476;11.070;10.299
1490420052;13.859;4.631;6.472;11.021;10.286
1490420057;13.723;4.635;6.472;10.894;10.412
1490420062;13.752;4.588;6.469;11.202;10.284
1490420067;13.740;4.587;6.476;11.103;10.298
1490420072;13.860;4.638;6.485;11.121;10.279
1490420077;13.752;4.588;6.487;11.041;10.432
1490420082;13.752;4.586;6.477;11.244;10.243
1490420087;13.845;4.631;6.479;11.100;10.235
1490420092;13.749;4.622;6.487;10.949;10.424
1490420097;13.752;4.587;6.472;11.281;10.295
1490420102;13.744;4.585;6.467;11.110;10.302
1490420107;13.861;4.638;6.473;11.253;10.294
1490420112;13.752;4.588;6.475;10.874;10.420
1490420118;13.738;4.582;6.476;11.193;10.251
1490420123;13.850;4.578;6.476;11.055;10.295
1490420128;13.861;4.639;6.473;11.188;10.422
1490420133;13.757;4.588;6.489;10.932;10.429
1490420138;13.757;4.591;6.477;11.109;10.280
1490420143;13.861;4.638;6.486;11.199;10.300
1490420148;13.739;4.572;6.479;10.956;10.410
1490420153;13.749;4.589;6.481;11.245;10.299
1490420158;13.848;4.583;6.483;11.150;10.295
1490420163;13.863;4.636;6.491;11.134;10.429
1490420168;13.752;4.587;6.472;11.159;10.370
1490420173;13.751;4.586;6.482;11.330;10.295
1490420178;13.847;4.632;6.488;11.202;10.293
1490420183;13.750;4.580;6.495;10.967;10.403
1490420188;13.716;4.579;6.484;11.166;10.270
1490420193;13.858;4.582;6.478;11.124;10.289
1490420198;13.861;4.639;6.476;11.000;10.413
1490420203;13.752;4.589;6.471;11.177;10.418
1490420208;13.751;4.588;6.485;11.091;10.295
1490420213;13.861;4.640;6.474;11.187;10.291
1490420218;13.747;4.569;6.491;10.998;10.394
1490420223;13.749;4.587;6.481;10.992;10.291
1490420229;13.798;4.586;6.480;11.086;10.286
1490420234;13.861;4.640;6.490;11.144;10.417
1490420239;13.752;4.591;6.478;11.137;10.410
1490420244;13.751;4.589;6.476;11.007;10.290
1490420249;13.861;4.641;6.479;11.069;10.278
1490420254;13.750;4.581;6.491;10.951;10.412
1490420259;13.752;4.589;6.483;11.191;10.294
1490420264;13.800;4.588;6.480;11.127;10.292
1490420269;13.861;4.642;6.471;11.107;10.316
1490420274;13.757;4.582;6.473;10.711;10.422
1490420279;13.752;4.593;6.481;11.189;10.257
1490420284;13.859;4.596;6.476;11.026;10.283
1490420289;13.735;4.642;6.485;11.028;10.422
1490420294;13.745;4.592;6.477;11.103;10.279
1490420299;13.757;4.594;6.487;11.107;10.298
1490420304;13.861;4.643;6.483;11.284;10.294
1490420309;13.753;4.589;6.486;10.854;10.400
1490420314;13.741;4.587;6.472;11.060;10.292
1490420319;13.858;4.585;6.475;11.031;10.293
1490420324;13.745;4.642;6.482;10.926;10.422
1490420329;13.752;4.592;6.485;11.266;10.266
1490420335;13.751;4.593;6.473;11.245;10.289
1490420340;13.861;4.643;6.482;11.186;10.297
1490420345;13.741;4.585;6.476;10.749;10.407
1490420350;13.750;4.590;6.477;11.062;10.299
1490420355;13.861;4.586;6.477;11.168;10.293
1490420360;13.796;4.643;6.475;11.001;10.421
1490420365;13.753;4.591;6.485;11.131;10.277
1490420370;13.751;4.592;6.486;11.217;10.294
1490420375;13.849;4.637;6.492;11.236;10.249
1490420380;13.751;4.590;6.489;10.927;10.414
1490420385;13.752;4.591;6.476;11.125;10.294
1490420390;13.861;4.586;6.479;11.071;10.292
1490420395;13.861;4.643;6.487;10.880;10.428
1490420400;13.753;4.592;6.482;11.219;10.405
1490420405;13.750;4.593;6.481;11.187;10.305
1490420410;13.858;4.605;6.480;11.196;10.294
1490420415;13.735;4.643;6.489;11.057;10.425
1490420420;13.752;4.592;6.474;11.233;10.268
1490420425;13.750;4.591;6.474;11.088;10.288
1490420430;13.862;4.642;6.480;11.087;10.281
1490420435;13.725;4.585;6.474;10.797;10.406
1490420440;13.750;4.590;6.478;11.087;10.292
1490420446;13.862;4.641;6.472;11.122;10.292
1490420451;13.736;4.642;6.485;10.909;10.423
1490420456;13.753;4.591;6.483;11.100;10.283
1490420461;13.745;4.591;6.476;11.120;10.296
1490420466;13.855;4.628;6.477;11.273;10.268
1490420471;13.750;4.591;6.468;11.085;10.424
1490420476;13.752;4.590;6.480;11.181;10.295
1490420481;13.861;4.641;6.485;11.187;10.294
1490420486;13.741;4.638;6.487;11.181;10.425
1490420491;13.753;4.590;6.484;11.207;10.288
1490420496;13.736;4.588;6.480;11.065;10.290
1490420501;13.859;4.638;6.487;11.048;10.268
1490420506;13.753;4.589;6.472;10.964;10.426
1490420511;13.752;4.588;6.488;11.036;10.297
1490420516;13.861;4.637;6.468;11.297;10.286
1490420521;13.740;4.638;6.476;11.090;10.416
1490420526;13.753;4.588;6.477;11.054;10.228
1490420531;13.733;4.587;6.477;11.201;10.290
1490420536;13.862;4.637;6.488;11.031;10.272
1490420541;13.753;4.589;6.477;10.725;10.429
1490420546;13.753;4.588;6.478;11.149;10.301
1490420551;13.861;4.614;6.481;11.201;10.294
1490420557;13.736;4.639;6.474;11.071;10.405
1490420562;13.740;4.584;6.481;11.055;10.271
1490420567;13.747;4.587;6.486;11.197;10.299
1490420572;13.848;4.637;6.479;11.069;10.274
1490420577;13.753;4.589;6.481;10.839;10.432
1490420582;13.752;4.588;6.481;11.234;10.300
1490420587;13.861;4.613;6.477;11.260;10.299
1490420592;13.723;4.633;6.481;11.229;10.414
1490420597;13.751;4.587;6.475;11.197;10.270
1490420602;13.751;4.587;6.481;11.187;10.291
1490420607;13.862;4.637;6.483;11.107;10.291
1490420612;13.753;4.586;6.480;10.803;10.425
1490420617;13.753;4.587;6.481;11.143;10.298
1490420622;13.850;4.575;6.480;11.231;10.261
1490420627;13.800;4.636;6.479;11.093;10.415
1490420632;13.753;4.587;6.487;11.006;10.383
1490420637;13.752;4.588;6.481;11.036;10.300
1490420642;13.862;4.637;6.482;11.277;10.299
1490420647;13.753;4.584;6.479;10.795;10.422
1490420652;13.740;4.581;6.481;11.111;10.263
1490420658;13.859;4.577;6.482;11.159;10.301
1490420663;13.861;4.638;6.475;11.292;10.412
1490420668;13.758;4.581;6.492;10.777;10.414
1490420673;13.753;4.588;6.481;11.175;10.298
1490420678;13.861;4.594;6.479;11.203;10.305
1490420683;13.732;4.631;6.489;11.174;10.404
1490420688;13.755;4.586;6.491;11.006;10.298
1490420693;13.751;4.588;6.483;11.203;10.294
1490420698;13.862;4.638;6.483;11.164;10.299
1490420703;13.753;4.587;6.472;11.064;10.424
1490420708;13.753;4.588;6.480;11.230;10.296
1490420713;13.858;4.607;6.491;11.104;10.240
1490420718;13.733;4.636;6.490;11.035;10.426
1490420723;13.753;4.586;6.481;11.145;10.270
1490420728;13.748;4.586;6.477;11.124;10.299
1490420733;13.862;4.638;6.475;11.197;10.272
1490420738;13.753;4.588;6.476;11.023;10.417
1490420743;13.753;4.588;6.477;11.020;10.295
1490420748;13.859;4.615;6.481;11.183;10.302
1490420753;13.804;4.638;6.478;11.171;10.432
1490420759;13.754;4.589;6.484;11.195;10.284
1490420764;13.753;4.589;6.481;11.145;10.298
1490420769;13.862;4.639;6.492;11.250;10.298
1490420774;13.754;4.583;6.482;10.872;10.398
1490420779;13.742;4.587;6.480;11.276;10.296
1490420784;13.862;4.582;6.483;11.153;10.303
1490420789;13.815;4.632;6.489;11.047;10.400
1490420794;13.751;4.585;6.483;11.147;10.365
1490420799;13.753;4.587;6.487;11.242;10.300
1490420804;13.862;4.638;6.484;11.146;10.300
1490420809;13.754;4.579;6.478;10.994;10.432
1490420814;13.754;4.588;6.482;11.033;10.297
1490420819;13.853;4.583;6.493;10.958;10.279
1490420824;13.860;4.636;6.474;11.081;10.397
