1490407206;13.806;4.628;6.488;11.293;10.301
1490407211;13.714;4.580;6.496;10.808;10.459
1490407216;13.716;4.585;6.484;11.139;10.313
1490407221;13.827;4.577;6.485;11.206;10.324
1490407226;13.828;4.635;6.482;10.983;10.299
1490407231;13.716;4.581;6.489;10.851;10.430
1490407236;13.709;4.571;6.480;11.039;10.304
1490407241;13.825;4.633;6.492;11.184;10.312
1490407246;13.698;4.633;6.479;11.053;10.463
1490407251;13.721;4.585;6.484;11.058;10.325
1490407256;13.715;4.583;6.482;11.123;10.302
1490407261;13.828;4.634;6.501;11.410;10.246
1490407266;13.710;4.580;6.485;11.089;10.434
1490407271;13.720;4.584;6.478;11.189;10.290
1490407276;13.828;4.634;6.489;11.128;10.329
1490407281;13.717;4.601;6.478;11.165;10.470
1490407286;13.716;4.582;6.483;11.152;10.313
1490407291;13.702;4.582;6.482;11.199;10.315
1490407296;13.821;4.631;6.474;10.941;10.249
1490407301;13.714;4.582;6.478;11.256;10.462
1490407307;13.715;4.583;6.481;11.145;10.327
1490407312;13.828;4.634;6.476;11.213;10.327
1490407317;13.717;4.596;6.483;10.888;10.463
1490407322;13.721;4.584;6.477;11.163;10.315
1490407327;13.697;4.577;6.490;11.170;10.310
1490407332;13.813;4.628;6.478;11.179;10.279
1490407337;13.716;4.583;6.481;11.217;10.467
1490407342;13.716;4.582;6.482;11.216;10.305
1490407347;13.828;4.634;6.476;11.159;10.306
1490407352;13.717;4.574;6.485;10.816;10.468
1490407357;13.710;4.579;6.480;11.239;10.293
1490407362;13.747;4.574;6.480;11.125;10.306
1490407367;13.828;4.632;6.492;10.938;10.467
1490407372;13.717;4.582;6.483;11.262;10.463
1490407377;13.716;4.583;6.484;11.236;10.314
1490407382;13.828;4.634;6.485;11.219;10.315
1490407387;13.707;4.571;6.487;10.877;10.443
1490407392;13.705;4.577;6.494;10.951;10.323
1490407397;13.800;4.578;6.481;11.271;10.298
1490407402;13.828;4.634;6.493;11.158;10.414
1490407407;13.717;4.585;6.479;11.302;10.462
1490407412;13.716;4.583;6.484;11.175;10.317
1490407417;13.828;4.629;6.485;11.236;10.291
1490407423;13.703;4.568;6.490;10.856;10.457
1490407428;13.714;4.583;6.478;11.201;10.308
1490407433;13.731;4.581;6.476;11.137;10.314
1490407438;13.828;4.635;6.491;11.305;10.311
1490407443;13.717;4.585;6.475;10.823;10.463
1490407448;13.723;4.586;6.475;11.164;10.284
1490407453;13.816;4.627;6.473;10.955;10.298
1490407458;13.699;4.622;6.491;10.998;10.462
1490407463;13.717;4.584;6.481;11.053;10.306
1490407468;13.699;4.585;6.482;11.293;10.315
1490407473;13.828;4.634;6.486;10.948;10.361
1490407478;13.717;4.582;6.481;11.201;10.444
1490407483;13.703;4.577;6.471;11.110;10.327
1490407488;13.826;4.635;6.469;11.015;10.314
1490407493;13.714;4.618;6.485;11.058;10.462
1490407498;13.716;4.584;6.484;11.089;10.290
1490407503;13.702;4.584;6.481;11.119;10.318
1490407508;13.828;4.633;6.476;10.977;10.314
1490407513;13.713;4.581;6.472;10.757;10.463
1490407518;13.714;4.583;6.482;11.160;10.304
1490407523;13.828;4.636;6.478;11.169;10.300
1490407528;13.706;4.636;6.477;10.971;10.467
1490407534;13.717;4.584;6.481;11.187;10.321
1490407539;13.700;4.584;6.481;11.104;10.308
1490407544;13.822;4.631;6.478;11.049;10.289
1490407549;13.715;4.575;6.478;10.791;10.461
1490407554;13.702;4.580;6.486;11.178;10.297
1490407559;13.815;4.578;6.481;11.203;10.309
1490407564;13.723;4.634;6.485;11.100;10.460
1490407569;13.717;4.587;6.473;11.120;10.296
1490407574;13.716;4.585;6.483;11.247;10.298
1490407579;13.828;4.636;6.482;10.996;10.297
1490407584;13.712;4.579;6.485;10.739;10.445
1490407589;13.701;4.580;6.487;11.133;10.280
1490407594;13.826;4.577;6.479;11.077;10.307
1490407599;13.745;4.637;6.495;10.926;10.460
1490407604;13.717;4.587;6.483;11.064;10.324
1490407609;13.716;4.586;6.479;11.097;10.294
1490407614;13.828;4.636;6.492;11.094;10.290
1490407619;13.690;4.579;6.493;10.999;10.432
1490407624;13.715;4.587;6.482;11.229;10.302
1490407629;13.811;4.581;6.478;11.102;10.315
1490407634;13.829;4.638;6.489;11.000;10.463
1490407639;13.717;4.587;6.486;11.079;10.460
1490407645;13.716;4.585;6.483;11.136;10.289
1490407650;13.802;4.630;6.488;11.235;10.302
1490407655;13.715;4.584;6.490;10.867;10.457
1490407660;13.717;4.588;6.486;11.268;10.313
1490407665;13.828;4.580;6.482;11.143;10.303
1490407670;13.829;4.637;6.491;10.961;10.462
1490407675;13.717;4.586;6.483;11.136;10.346
1490407680;13.699;4.577;6.485;11.096;10.297
1490407685;13.826;4.636;6.484;11.146;10.315
1490407690;13.718;4.588;6.489;10.787;10.457
1490407695;13.717;4.586;6.481;10.994;10.300
1490407700;13.829;4.579;6.483;11.015;10.302
1490407705;13.808;4.635;6.476;10.981;10.460
1490407710;13.714;4.574;6.486;11.029;10.445
1490407715;13.714;4.585;6.482;11.118;10.323
1490407720;13.829;4.637;6.487;11.094;10.309
1490407725;13.718;4.596;6.482;10.872;10.455
1490407730;13.717;4.584;6.480;11.038;10.316
1490407735;13.702;4.585;6.483;11.203;10.302
1490407740;13.816;4.628;6.483;10.972;10.260
1490407745;13.715;4.583;6.475;11.043;10.457
1490407750;13.717;4.585;6.484;10.917;10.322
1490407755;13.829;4.636;6.491;11.146;10.315
1490407761;13.716;4.615;6.475;11.100;10.466
1490407766;13.718;4.586;6.481;11.179;10.307
1490407771;13.689;4.576;6.481;11.135;10.298
1490407776;13.826;4.635;6.475;11.085;10.319
1490407781;13.718;4.585;6.480;11.096;10.460
1490407786;13.717;4.583;6.477;11.044;10.300
1490407791;13.829;4.635;6.493;11.184;10.298
1490407796;13.716;4.625;6.479;10.943;10.460
1490407801;13.718;4.583;6.498;11.264;10.283
1490407806;13.699;4.582;6.482;11.015;10.311
1490407811;13.829;4.635;6.475;10.973;10.276
1490407816;13.718;4.585;6.481;10.919;10.458
1490407821;13.717;4.585;6.484;11.171;10.305
1490407826;13.829;4.635;6.478;11.033;10.299
1490407831;13.714;4.621;6.475;10.890;10.418
1490407836;13.709;4.582;6.478;11.127;10.307
1490407841;13.701;4.584;6.482;11.024;10.306
1490407846;13.829;4.635;6.490;11.182;10.301
1490407851;13.723;4.577;6.483;10.850;10.460
1490407856;13.718;4.584;6.476;11.239;10.305
1490407861;13.829;4.581;6.482;11.213;10.306
1490407866;13.743;4.632;6.475;10.934;10.457
1490407871;13.718;4.582;6.479;11.096;10.285
1490407877;13.717;4.583;6.482;11.049;10.313
1490407882;13.829;4.635;6.492;11.119;10.297
1490407887;13.718;4.585;6.486;10.821;10.460
1490407892;13.718;4.585;6.481;11.122;10.298
1490407897;13.822;4.594;6.475;11.110;10.312
1490407902;13.698;4.632;6.482;11.175;10.458
1490407907;13.718;4.584;6.483;11.091;10.305
1490407912;13.717;4.585;6.479;11.190;10.301
1490407917;13.830;4.634;6.482;11.146;10.311
1490407922;13.718;4.582;6.493;10.910;10.459
1490407927;13.710;4.579;6.485;11.048;10.271
1490407932;13.714;4.583;6.483;11.028;10.309
1490407937;13.830;4.634;6.476;11.194;10.441
1490407942;13.718;4.583;6.482;11.293;10.459
1490407947;13.718;4.582;6.478;11.125;10.305
1490407952;13.830;4.634;6.478;11.084;10.315
1490407957;13.699;4.568;6.483;10.775;10.434
1490407962;13.715;4.582;6.483;11.062;10.303
1490407967;13.728;4.583;6.482;11.230;10.298
1490407972;13.830;4.633;6.479;10.993;10.426
1490407977;13.719;4.583;6.477;11.085;10.457
1490407982;13.718;4.584;6.478;11.131;10.300
1490407987;13.829;4.631;6.489;11.084;10.303
1490407993;13.716;4.572;6.479;10.829;10.448
1490407998;13.718;4.583;6.483;11.214;10.316
1490408003;13.792;4.580;6.478;11.071;10.312
1490408008;13.830;4.634;6.490;10.997;10.432
1490408013;13.719;4.582;6.484;11.257;10.461
1490408018;13.718;4.583;6.482;11.031;10.234
1490408023;13.824;4.633;6.477;11.191;10.322
1490408028;13.719;4.576;6.490;10.895;10.465
1490408033;13.718;4.583;6.479;11.180;10.331
1490408038;13.807;4.576;6.470;11.208;10.315
1490408043;13.830;4.634;6.482;11.101;10.325
1490408048;13.719;4.582;6.478;11.005;10.462
1490408053;13.704;4.577;6.480;11.272;10.300
1490408058;13.830;4.634;6.472;11.189;10.300
1490408063;13.719;4.573;6.490;11.010;10.468
1490408068;13.719;4.583;6.479;11.126;10.314
1490408073;13.767;4.583;6.482;11.139;10.305
1490408078;13.830;4.634;6.484;11.080;10.455
1490408083;13.706;4.578;6.477;11.208;10.456
1490408088;13.716;4.583;6.480;11.179;10.314
1490408093;13.830;4.634;6.482;11.243;10.309
1490408098;13.719;4.575;6.481;10.852;10.464
1490408103;13.719;4.583;6.481;11.145;10.302
1490408109;13.788;4.579;6.480;11.086;10.313
1490408114;13.815;4.629;6.477;11.080;10.441
1490408119;13.716;4.582;6.481;11.352;10.457
1490408124;13.718;4.582;6.481;11.183;10.298
1490408129;13.830;4.634;6.480;11.234;10.316
1490408134;13.719;4.583;6.487;10.827;10.456
1490408139;13.719;4.585;6.477;11.170;10.301
1490408144;13.688;4.578;6.480;11.033;10.302
1490408149;13.828;4.633;6.475;11.282;10.309
1490408154;13.698;4.581;6.504;11.133;10.453
1490408159;13.707;4.581;6.486;11.045;10.299
1490408164;13.827;4.634;6.479;11.159;10.300
1490408169;13.719;4.576;6.485;10.823;10.465
1490408174;13.719;4.584;6.480;11.193;10.328
1490408179;13.791;4.580;6.482;11.150;10.310
1490408184;13.830;4.635;6.489;11.066;10.436
1490408189;13.696;4.577;6.482;11.095;10.441
1490408194;13.715;4.583;6.482;11.024;10.308
1490408199;13.830;4.636;6.484;11.317;10.312
1490408204;13.719;4.579;6.473;10.742;10.458
1490408209;13.719;4.584;6.480;11.014;10.303
1490408214;13.827;4.578;6.481;11.120;10.303
1490408220;13.816;4.626;6.483;10.984;10.437
1490408225;13.717;4.583;6.478;11.189;10.452
1490408230;13.718;4.583;6.479;11.217;10.316
1490408235;13.830;4.635;6.477;11.269;10.315
1490408240;13.719;4.582;6.487;10.846;10.460
1490408245;13.719;4.584;6.474;11.144;10.303
1490408250;13.823;4.565;6.498;11.087;10.283
1490408255;13.804;4.633;6.494;11.015;10.453
1490408260;13.719;4.585;6.483;11.130;10.305
1490408265;13.719;4.584;6.496;11.032;10.301
1490408270;13.830;4.634;6.491;11.356;10.317
1490408275;13.720;4.585;6.493;10.766;10.458
1490408280;13.705;4.576;6.498;11.284;10.288
1490408285;13.828;4.586;6.482;11.188;10.301
1490408290;13.709;4.633;6.476;10.984;10.456
1490408295;13.719;4.584;6.482;11.093;10.285
1490408300;13.719;4.583;6.484;11.164;10.314
1490408305;13.830;4.633;6.488;11.274;10.307
1490408310;13.703;4.576;6.493;10.780;10.435
1490408315;13.716;4.582;6.482;11.093;10.299
1490408320;13.831;4.624;6.495;11.200;10.315
1490408325;13.703;4.633;6.480;10.956;10.454
1490408330;13.719;4.583;6.486;11.113;10.300
1490408335;13.705;4.581;6.484;11.143;10.309
1490408341;13.830;4.633;6.485;10.879;10.283
1490408346;13.717;4.581;6.492;10.870;10.458
1490408351;13.719;4.584;6.482;11.225;10.314
1490408356;13.830;4.633;6.487;11.122;10.297
1490408361;13.708;4.632;6.493;10.991;10.458
1490408366;13.724;4.586;6.481;11.032;10.459
1490408371;13.719;4.582;6.483;11.222;10.310
1490408376;13.818;4.630;6.489;11.296;10.316
1490408381;13.720;4.575;6.479;11.010;10.461
1490408386;13.719;4.582;6.483;11.138;10.309
1490408391;13.830;4.579;6.489;11.138;10.310
1490408396;13.787;4.633;6.486;11.053;10.456
1490408401;13.720;4.583;6.484;11.153;10.302
1490408406;13.711;4.579;6.488;11.048;10.314
1490408411;13.828;4.633;6.477;11.090;10.318
1490408416;13.720;4.583;6.488;10.771;10.456
1490408421;13.720;4.583;6.481;11.042;10.297
1490408426;13.830;4.588;6.483;11.239;10.317
1490408431;13.721;4.633;6.477;11.051;10.457
1490408436;13.714;4.580;6.490;11.093;10.441
1490408441;13.717;4.580;6.483;11.175;10.315
1490408446;13.831;4.635;6.486;11.060;10.317
1490408452;13.703;4.626;6.482;10.825;10.455
1490408457;13.720;4.584;6.482;11.197;10.307
1490408462;13.707;4.583;6.484;11.179;10.314
1490408467;13.815;4.626;6.476;10.919;10.278
1490408472;13.717;4.583;6.473;10.913;10.459
1490408477;13.720;4.583;6.485;11.180;10.301
1490408482;13.831;4.635;6.480;11.063;10.316
1490408487;13.718;4.606;6.489;11.053;10.455
1490408492;13.720;4.585;6.482;11.110;10.302
1490408497;13.692;4.571;6.491;11.044;10.298
1490408502;13.828;4.634;6.494;11.065;10.284
1490408507;13.720;4.582;6.484;11.239;10.462
1490408512;13.720;4.584;6.486;11.125;10.302
1490408517;13.831;4.634;6.493;11.199;10.305
1490408522;13.720;4.586;6.483;11.090;10.454
1490408527;13.720;4.583;6.483;11.252;10.291
1490408532;13.700;4.582;6.481;11.006;10.312
1490408537;13.831;4.635;6.480;10.938;10.435
1490408542;13.720;4.583;6.486;11.072;10.458
1490408547;13.719;4.584;6.483;11.174;10.314
1490408552;13.831;4.633;6.469;11.157;10.316
1490408557;13.809;4.635;6.487;11.228;10.341
1490408563;13.709;4.581;6.484;11.099;10.395
1490408568;13.719;4.584;6.483;11.074;10.306
1490408573;13.831;4.634;6.482;11.303;10.315
1490408578;13.721;4.581;6.493;10.746;10.460
1490408583;13.720;4.583;6.483;11.144;10.304
1490408588;13.831;4.592;6.483;11.190;10.321
1490408593;13.695;4.631;6.483;11.031;10.451
1490408598;13.720;4.583;6.480;11.063;10.298
1490408603;13.719;4.582;6.483;11.177;10.308
1490408608;13.831;4.635;6.484;11.047;10.314
1490408613;13.720;4.584;6.492;10.659;10.460
1490408618;13.720;4.583;6.484;11.124;10.306
1490408623;13.817;4.604;6.471;11.181;10.322
1490408628;13.786;4.633;6.484;11.062;10.457
1490408633;13.720;4.584;6.482;11.240;10.299
1490408638;13.720;4.582;6.479;11.157;10.307
1490408643;13.831;4.633;6.491;11.135;10.310
1490408648;13.721;4.583;6.493;10.705;10.459
1490408653;13.711;4.580;6.481;11.181;10.271
1490408658;13.829;4.598;6.483;11.229;10.321
1490408663;13.702;4.635;6.477;11.480;10.463
1490408668;13.725;4.586;6.487;11.126;10.316
1490408674;13.720;4.583;6.478;11.121;10.316
1490408679;13.831;4.634;6.494;11.012;10.360
1490408684;13.696;4.576;6.493;11.142;10.440
1490408689;13.717;4.584;6.481;11.401;10.305
1490408694;13.831;4.634;6.483;11.271;10.304
1490408699;13.721;4.578;6.476;10.973;10.460
1490408704;13.720;4.583;6.482;11.196;10.314
1490408709;13.770;4.584;6.481;11.262;10.313
1490408714;13.831;4.631;6.523;10.917;10.446
1490408719;13.719;4.582;6.481;11.155;10.443
1490408724;13.720;4.584;6.482;11.303;10.314
1490408729;13.831;4.634;6.480;11.112;10.305
1490408734;13.721;4.575;6.487;10.818;10.459
1490408739;13.721;4.584;6.480;11.084;10.304
1490408744;13.826;4.577;6.479;11.122;10.260
1490408749;13.829;4.634;6.476;10.983;10.456
1490408754;13.692;4.573;6.498;11.067;10.422
1490408759;13.708;4.580;6.503;11.088;10.289
1490408764;13.829;4.634;6.470;11.196;10.319
1490408769;13.721;4.577;6.492;10.896;10.465
1490408774;13.720;4.583;6.483;11.094;10.321
1490408779;13.829;4.577;6.482;11.135;10.305
1490408784;13.831;4.635;6.476;11.044;10.440
1490408790;13.715;4.582;6.485;11.127;10.362
1490408795;13.717;4.582;6.482;11.069;10.306
1490408800;13.832;4.635;6.477;11.217;10.320
1490408805;13.721;4.580;6.492;10.714;10.467
1490408810;13.721;4.582;6.485;11.000;10.319
1490408815;13.832;4.577;6.483;11.253;10.306
1490408820;13.820;4.627;6.482;10.901;10.427
1490408825;13.710;4.580;6.482;11.215;10.442
1490408830;13.720;4.583;6.484;11.155;10.319
1490408835;13.832;4.635;6.478;11.201;10.315
1490408840;13.722;4.579;6.482;10.843;10.466
1490408845;13.721;4.582;6.479;11.037;10.304
1490408850;13.825;4.574;6.480;11.030;10.307
1490408855;13.817;4.628;6.481;10.969;10.456
1490408860;13.721;4.582;6.481;11.092;10.455
1490408865;13.720;4.582;6.481;11.236;10.307
1490408870;13.832;4.633;6.484;11.316;10.318
1490408875;13.721;4.580;6.484;10.877;10.458
1490408880;13.699;4.576;6.487;11.030;10.277
1490408885;13.709;4.576;6.485;11.160;10.304
1490408890;13.832;4.632;6.477;10.928;10.309
1490408895;13.721;4.582;6.475;11.133;10.451
1490408900;13.721;4.582;6.480;11.030;10.296
1490408906;13.832;4.632;6.496;10.963;10.310
1490408911;13.710;4.606;6.498;10.903;10.438
1490408916;13.710;4.576;6.477;11.106;10.308
1490408921;13.703;4.582;6.483;11.083;10.314
1490408926;13.832;4.632;6.485;11.184;10.346
1490408931;13.721;4.583;6.487;11.084;10.454
1490408936;13.721;4.582;6.482;11.133;10.312
1490408941;13.831;4.632;6.478;11.239;10.277
1490408946;13.708;4.573;6.485;10.933;10.452
1490408951;13.719;4.582;6.484;11.133;10.310
1490408956;13.736;4.583;6.483;11.075;10.301
1490408961;13.832;4.633;6.497;11.006;10.386
1490408966;13.721;4.583;6.484;11.214;10.449
1490408971;13.721;4.584;6.483;11.149;10.295
1490408976;13.818;4.627;6.481;11.127;10.315
1490408981;13.719;4.592;6.496;10.884;10.452
1490408986;13.721;4.583;6.482;11.131;10.311
1490408991;13.710;4.583;6.484;11.131;10.313
1490408996;13.818;4.628;6.480;11.126;10.276
1490409001;13.724;4.573;6.469;11.036;10.457
1490409006;13.710;4.578;6.488;11.171;10.309
1490409011;13.830;4.634;6.490;11.211;10.319
1490409016;13.710;4.602;6.476;10.987;10.457
1490409022;13.721;4.582;6.477;11.098;10.302
1490409027;13.706;4.583;6.480;11.300;10.315
1490409032;13.832;4.633;6.486;11.125;10.335
1490409037;13.710;4.578;6.475;11.146;10.456
1490409042;13.719;4.582;6.480;11.236;10.311
1490409047;13.832;4.634;6.485;11.150;10.302
1490409052;13.722;4.576;6.488;11.064;10.464
1490409057;13.721;4.583;6.483;11.259;10.304
1490409062;13.710;4.583;6.485;11.070;10.317
1490409067;13.823;4.630;6.481;11.025;10.313
1490409072;13.719;4.583;6.484;11.247;10.447
1490409077;13.721;4.583;6.483;11.051;10.327
1490409082;13.832;4.634;6.477;11.060;10.321
1490409087;13.748;4.633;6.490;10.964;10.455
1490409092;13.721;4.583;6.485;11.151;10.296
1490409097;13.719;4.576;6.489;11.271;10.317
1490409102;13.830;4.633;6.481;11.243;10.311
1490409107;13.722;4.582;6.474;10.771;10.463
1490409112;13.721;4.583;6.483;11.182;10.319
1490409117;13.832;4.635;6.490;11.185;10.314
1490409122;13.708;4.628;6.480;10.914;10.457
1490409127;13.721;4.582;6.484;11.205;10.263
1490409132;13.702;4.581;6.482;11.149;10.307
1490409138;13.832;4.633;6.481;10.988;10.320
1490409143;13.719;4.576;6.480;10.814;10.457
1490409148;13.722;4.583;6.479;10.985;10.314
1490409153;13.832;4.630;6.482;11.145;10.317
1490409158;13.704;4.633;6.481;11.067;10.359
1490409163;13.711;4.583;6.483;11.170;10.304
1490409168;13.715;4.582;6.480;11.192;10.320
1490409173;13.832;4.632;6.492;10.988;10.301
1490409178;13.705;4.574;6.483;10.785;10.449
1490409183;13.721;4.584;6.480;11.321;10.318
1490409188;13.833;4.595;6.483;11.080;10.314
1490409193;13.699;4.630;6.476;10.965;10.455
1490409198;13.725;4.584;6.487;11.040;10.299
1490409203;13.726;4.584;6.494;11.151;10.317
1490409208;13.833;4.634;6.486;10.885;10.321
1490409213;13.722;4.581;6.471;10.929;10.458
1490409218;13.721;4.582;6.483;10.985;10.310
1490409223;13.821;4.628;6.491;11.119;10.297
1490409228;13.712;4.609;6.485;10.909;10.454
1490409233;13.727;4.584;6.485;11.301;10.330
1490409238;13.720;4.582;6.484;11.175;10.305
1490409243;13.833;4.632;6.480;10.924;10.311
1490409249;13.722;4.582;6.486;11.067;10.454
1490409254;13.712;4.578;6.488;11.143;10.299
1490409259;13.830;4.633;6.473;10.978;10.310
1490409264;13.721;4.593;6.488;10.966;10.451
1490409269;13.722;4.582;6.483;11.275;10.308
1490409274;13.706;4.582;6.484;11.129;10.319
1490409279;13.833;4.632;6.488;11.007;10.321
1490409284;13.719;4.574;6.478;11.099;10.450
1490409289;13.725;4.583;6.474;11.173;10.310
1490409294;13.801;4.583;6.490;11.202;10.309
1490409299;13.723;4.633;6.488;11.044;10.461
1490409304;13.722;4.581;6.485;11.087;10.292
1490409309;13.720;4.581;6.489;11.007;10.316
1490409314;13.833;4.632;6.491;11.040;10.269
1490409319;13.721;4.579;6.478;10.768;10.456
1490409324;13.721;4.582;6.485;11.147;10.300
1490409329;13.833;4.623;6.501;11.026;10.316
1490409334;13.704;4.631;6.497;10.893;10.446
1490409339;13.722;4.582;6.483;11.150;10.305
1490409344;13.712;4.580;6.485;11.052;10.296
1490409350;13.819;4.627;6.486;10.960;10.294
1490409355;13.723;4.570;6.508;10.830;10.351
1490409360;13.716;4.570;6.504;11.070;10.206
1490409365;13.828;4.629;6.485;11.228;10.297
1490409370;13.716;4.604;6.479;10.963;10.454
1490409375;13.722;4.581;6.485;10.961;10.306
1490409380;13.706;4.580;6.485;11.238;10.304
1490409385;13.833;4.629;6.494;11.085;10.299
1490409390;13.709;4.575;6.483;11.121;10.430
1490409395;13.710;4.576;6.481;11.261;10.308
1490409400;13.833;4.631;6.478;10.997;10.311
1490409405;13.721;4.616;6.482;11.053;10.450
1490409410;13.722;4.580;6.482;11.065;10.300
1490409415;13.706;4.581;6.479;11.277;10.295
1490409420;13.819;4.624;6.486;11.017;10.337
1490409425;13.709;4.574;6.493;11.196;10.443
1490409430;13.719;4.579;6.484;10.987;10.303
1490409435;13.833;4.631;6.492;11.129;10.297
1490409440;13.723;4.595;6.492;10.956;10.459
1490409445;13.722;4.581;6.477;11.157;10.297
1490409450;13.692;4.573;6.491;10.983;10.275
1490409455;13.822;4.625;6.483;11.038;10.316
1490409460;13.725;4.572;6.495;11.015;10.458
1490409466;13.722;4.581;6.480;11.132;10.313
1490409471;13.833;4.631;6.491;11.030;10.301
1490409476;13.708;4.617;6.496;10.921;10.450
1490409481;13.703;4.573;6.479;11.181;10.281
1490409486;13.691;4.575;6.485;11.097;10.273
1490409491;13.831;4.629;6.483;10.941;10.284
1490409496;13.723;4.581;6.484;11.251;10.447
1490409501;13.728;4.585;6.480;11.225;10.301
1490409506;13.833;4.623;6.483;10.955;10.312
1490409511;13.723;4.577;6.515;10.921;10.442
1490409516;13.721;4.579;6.481;11.110;10.274
1490409521;13.716;4.581;6.485;11.188;10.316
1490409526;13.834;4.631;6.476;11.303;10.303
1490409531;13.723;4.580;6.486;11.166;10.446
1490409536;13.722;4.581;6.482;11.159;10.310
1490409541;13.833;4.632;6.475;11.174;10.260
1490409546;13.719;4.570;6.489;10.961;10.332
1490409551;13.715;4.579;6.481;11.073;10.315
1490409556;13.765;4.580;6.484;11.109;10.297
1490409561;13.834;4.630;6.480;10.903;10.453
1490409566;13.723;4.581;6.488;11.193;10.460
1490409571;13.722;4.582;6.484;11.263;10.309
1490409576;13.822;4.627;6.473;11.227;10.305
1490409582;13.712;4.567;6.497;10.847;10.452
1490409587;13.728;4.584;6.482;11.072;10.298
1490409592;13.722;4.580;6.484;11.174;10.314
1490409597;13.834;4.631;6.491;11.129;10.317
1490409602;13.723;4.581;6.475;10.986;10.466
1490409607;13.711;4.575;6.499;11.085;10.317
1490409612;13.819;4.588;6.496;11.077;10.308
1490409617;13.703;4.630;6.493;10.826;10.462
1490409622;13.723;4.580;6.483;11.223;10.288
1490409627;13.725;4.584;6.477;11.199;10.312
1490409632;13.834;4.631;6.491;11.123;10.324
1490409637;13.710;4.573;6.492;10.865;10.431
1490409642;13.712;4.574;6.491;11.176;10.310
1490409647;13.831;4.575;6.483;11.050;10.309
1490409652;13.832;4.631;6.493;11.027;10.462
1490409657;13.723;4.579;6.486;11.081;10.341
1490409662;13.727;4.580;6.491;11.206;10.307
1490409667;13.803;4.622;6.486;10.936;10.255
1490409672;13.706;4.573;6.476;11.046;10.438
1490409677;13.720;4.578;6.489;11.288;10.322
1490409682;13.835;4.631;6.488;11.088;10.306
1490409687;13.717;4.608;6.479;10.949;10.455
1490409692;13.723;4.579;6.482;10.985;10.323
1490409698;13.706;4.572;6.488;11.159;10.289
1490409703;13.807;4.622;6.486;11.005;10.266
1490409708;13.724;4.570;6.492;10.818;10.451
1490409713;13.724;4.580;6.484;11.116;10.322
1490409718;13.834;4.577;6.475;11.182;10.309
1490409723;13.810;4.628;6.474;11.021;10.453
1490409728;13.724;4.579;6.480;11.067;10.361
1490409733;13.718;4.572;6.481;11.160;10.297
1490409738;13.832;4.629;6.483;11.257;10.312
1490409743;13.724;4.578;6.487;10.967;10.456
1490409748;13.723;4.579;6.477;10.985;10.322
1490409753;13.834;4.572;6.482;11.137;10.303
1490409758;13.794;4.628;6.483;10.950;10.442
1490409763;13.709;4.573;6.483;11.131;10.395
1490409768;13.714;4.576;6.490;11.177;10.330
1490409773;13.834;4.630;6.483;11.156;10.317
1490409778;13.724;4.571;6.486;10.816;10.463
1490409783;13.723;4.579;6.482;11.135;10.308
1490409788;13.835;4.577;6.480;11.182;10.306
1490409793;13.831;4.627;6.485;10.934;10.447
1490409798;13.717;4.568;6.477;11.133;10.421
1490409803;13.721;4.579;6.484;11.154;10.315
1490409808;13.834;4.629;6.493;11.206;10.312
1490409814;13.724;4.571;6.477;10.935;10.464
1490409819;13.724;4.580;6.481;11.106;10.308
1490409824;13.788;4.571;6.490;11.268;10.283
1490409829;13.818;4.624;6.490;11.208;10.446
1490409834;13.722;4.580;6.482;11.222;10.459
1490409839;13.723;4.580;6.482;11.225;10.316
1490409844;13.835;4.631;6.492;11.297;10.316
1490409849;13.724;4.574;6.477;10.818;10.453
1490409854;13.710;4.577;6.487;11.161;10.307
1490409859;13.820;4.566;6.489;11.030;10.291
1490409864;13.832;4.629;6.487;10.979;10.465
1490409869;13.724;4.580;6.480;11.215;10.468
1490409874;13.723;4.581;6.481;11.257;10.319
1490409879;13.835;4.631;6.475;11.200;10.318
1490409884;13.719;4.567;6.493;10.895;10.441
1490409889;13.711;4.570;6.485;11.045;10.295
1490409894;13.832;4.572;6.481;11.145;10.307
1490409899;13.834;4.629;6.493;10.831;10.456
1490409904;13.724;4.580;6.482;11.101;10.327
1490409909;13.723;4.581;6.482;10.999;10.305
1490409914;13.835;4.631;6.482;11.068;10.291
1490409919;13.722;4.574;6.498;10.997;10.440
1490409924;13.722;4.579;6.481;11.051;10.303
1490409930;13.835;4.573;6.484;11.175;10.303
1490409935;13.827;4.633;6.482;10.956;10.447
1490409940;13.724;4.581;6.480;11.042;10.389
1490409945;13.728;4.583;6.486;11.179;10.310
1490409950;13.821;4.628;6.490;11.114;10.285
1490409955;13.722;4.571;6.478;10.988;10.353
1490409960;13.712;4.576;6.476;11.237;10.202
1490409965;13.823;4.573;6.479;11.111;10.316
1490409970;13.793;4.632;6.477;11.150;10.453
1490409975;13.724;4.581;6.480;11.133;10.370
1490409980;13.723;4.580;6.481;11.055;10.310
1490409985;13.835;4.631;6.484;11.149;10.315
1490409990;13.713;4.575;6.486;10.752;10.457
1490409995;13.713;4.575;6.477;11.130;10.316
1490410000;13.832;4.574;6.484;11.223;10.314
1490410005;13.706;4.631;6.503;10.899;10.448
1490410010;13.724;4.580;6.485;11.004;10.292
1490410015;13.722;4.580;6.484;11.122;10.317
1490410020;13.821;4.624;6.483;11.250;10.283
1490410025;13.711;4.574;6.480;10.886;10.428
