1490410802;13.727;4.580;6.479;10.855;10.461
1490410807;13.715;4.569;6.488;11.068;10.294
1490410812;13.823;4.621;6.475;11.124;10.284
1490410817;13.710;4.631;6.475;11.024;10.457
1490410822;13.726;4.582;6.481;11.206;10.315
1490410827;13.712;4.583;6.479;11.105;10.321
1490410832;13.838;4.631;6.483;11.058;10.310
1490410837;13.727;4.570;6.492;11.016;10.417
1490410842;13.710;4.573;6.471;11.182;10.295
1490410847;13.783;4.579;6.484;11.016;10.316
1490410852;13.837;4.631;6.491;10.957;10.451
1490410858;13.727;4.582;6.485;10.973;10.465
1490410863;13.726;4.581;6.480;11.198;10.314
1490410868;13.837;4.632;6.482;11.141;10.312
1490410873;13.705;4.567;6.489;10.877;10.428
1490410878;13.724;4.582;6.485;11.087;10.326
1490410883;13.784;4.581;6.483;11.282;10.323
1490410888;13.837;4.633;6.493;10.976;10.347
1490410893;13.726;4.582;6.485;11.222;10.460
1490410898;13.726;4.582;6.481;11.141;10.311
1490410903;13.810;4.627;6.489;11.201;10.269
1490410908;13.725;4.573;6.488;10.819;10.448
1490410913;13.727;4.582;6.484;11.131;10.316
1490410918;13.793;4.576;6.483;11.120;10.308
1490410923;13.841;4.633;6.497;10.985;10.462
1490410928;13.727;4.583;6.485;11.106;10.400
1490410933;13.713;4.574;6.485;11.102;10.298
1490410938;13.835;4.632;6.492;11.179;10.321
1490410943;13.727;4.582;6.496;10.708;10.448
1490410948;13.727;4.584;6.485;11.035;10.323
1490410953;13.838;4.577;6.484;11.109;10.320
1490410958;13.801;4.635;6.496;11.146;10.463
1490410963;13.711;4.577;6.492;11.154;10.361
1490410968;13.728;4.586;6.479;11.032;10.309
1490410974;13.838;4.625;6.484;11.128;10.315
1490410979;13.710;4.627;6.482;10.857;10.459
1490410984;13.727;4.584;6.483;11.178;10.307
1490410989;13.715;4.588;6.487;11.182;10.310
1490410994;13.825;4.624;6.481;10.932;10.261
1490410999;13.725;4.583;6.478;11.221;10.462
1490411004;13.726;4.584;6.482;11.130;10.316
1490411009;13.838;4.633;6.476;11.141;10.324
1490411014;13.727;4.576;6.494;11.104;10.460
1490411019;13.727;4.584;6.487;11.263;10.307
1490411024;13.758;4.581;6.498;11.043;10.269
1490411029;13.835;4.632;6.485;11.183;10.459
1490411034;13.727;4.584;6.486;11.189;10.449
1490411039;13.727;4.585;6.484;11.094;10.324
1490411044;13.813;4.629;6.482;11.121;10.299
1490411049;13.725;4.574;6.493;11.010;10.448
1490411054;13.732;4.586;6.475;11.214;10.205
1490411059;13.722;4.583;6.485;11.039;10.327
1490411064;13.837;4.637;6.494;11.344;10.328
1490411069;13.727;4.583;6.491;10.735;10.449
1490411074;13.727;4.583;6.481;11.033;10.305
1490411079;13.838;4.577;6.482;11.102;10.317
1490411085;13.752;4.636;6.492;10.942;10.444
1490411090;13.713;4.578;6.490;11.155;10.302
1490411095;13.724;4.584;6.483;11.032;10.314
1490411100;13.838;4.633;6.486;11.106;10.332
1490411105;13.728;4.584;6.483;11.012;10.446
1490411110;13.727;4.585;6.483;11.165;10.308
1490411115;13.838;4.592;6.484;11.098;10.317
1490411120;13.698;4.627;6.494;11.040;10.441
1490411125;13.725;4.583;6.481;10.998;10.291
1490411130;13.723;4.585;6.484;11.112;10.311
1490411135;13.838;4.634;6.489;11.018;10.327
1490411140;13.727;4.584;6.478;10.790;10.456
1490411145;13.727;4.585;6.483;11.084;10.313
1490411150;13.821;4.599;6.485;11.050;10.290
1490411155;13.707;4.633;6.483;10.985;10.444
1490411160;13.716;4.580;6.485;11.091;10.283
1490411165;13.703;4.579;6.492;11.139;10.277
1490411170;13.836;4.632;6.488;10.894;10.282
1490411175;13.727;4.584;6.492;10.805;10.455
1490411180;13.727;4.584;6.485;11.207;10.320
1490411185;13.838;4.634;6.490;11.041;10.316
1490411191;13.816;4.628;6.487;11.084;10.311
1490411196;13.699;4.578;6.485;11.052;10.365
1490411201;13.725;4.582;6.481;11.148;10.307
1490411206;13.838;4.636;6.479;11.068;10.314
1490411211;13.728;4.576;6.490;10.880;10.456
1490411216;13.733;4.586;6.489;11.161;10.301
1490411221;13.838;4.579;6.495;11.326;10.275
1490411226;13.827;4.628;6.495;11.013;10.429
1490411231;13.726;4.583;6.483;11.100;10.340
1490411236;13.727;4.586;6.484;11.168;10.313
1490411241;13.838;4.635;6.477;11.164;10.320
1490411246;13.728;4.579;6.480;10.836;10.463
1490411251;13.727;4.583;6.483;11.054;10.281
1490411256;13.835;4.575;6.488;11.155;10.289
1490411261;13.834;4.633;6.481;11.092;10.445
1490411266;13.733;4.583;6.494;10.812;10.460
1490411271;13.728;4.584;6.485;11.240;10.315
1490411276;13.838;4.615;6.481;11.077;10.310
1490411281;13.710;4.633;6.493;10.999;10.456
1490411286;13.714;4.579;6.483;11.122;10.321
1490411291;13.717;4.581;6.484;11.078;10.319
1490411296;13.838;4.634;6.476;11.223;10.329
1490411301;13.710;4.634;6.483;10.961;10.452
1490411307;13.728;4.583;6.481;11.158;10.308
1490411312;13.725;4.584;6.486;11.068;10.312
1490411317;13.828;4.629;6.478;10.980;10.297
1490411322;13.718;4.580;6.494;11.122;10.460
1490411327;13.727;4.584;6.482;11.012;10.307
1490411332;13.838;4.634;6.475;11.169;10.311
1490411337;13.728;4.577;6.472;10.926;10.455
1490411342;13.728;4.582;6.480;11.148;10.324
1490411347;13.749;4.580;6.483;10.987;10.296
1490411352;13.824;4.629;6.488;11.227;10.311
1490411357;13.726;4.583;6.483;11.126;10.461
1490411362;13.728;4.582;6.483;11.228;10.319
1490411367;13.838;4.634;6.475;11.216;10.322
1490411372;13.728;4.588;6.489;10.715;10.451
1490411377;13.704;4.579;6.490;10.998;10.304
1490411382;13.698;4.578;6.489;11.162;10.315
1490411387;13.836;4.633;6.479;11.150;10.318
1490411392;13.728;4.577;6.485;10.863;10.449
1490411397;13.728;4.585;6.477;11.027;10.322
1490411402;13.839;4.577;6.483;11.167;10.318
1490411407;13.775;4.628;6.504;10.807;10.442
1490411412;13.715;4.579;6.474;11.230;10.243
1490411417;13.725;4.585;6.482;11.206;10.308
1490411423;13.839;4.635;6.489;11.310;10.317
1490411428;13.729;4.585;6.485;10.878;10.461
1490411433;13.734;4.587;6.477;11.164;10.308
1490411438;13.727;4.584;6.478;10.981;10.278
1490411443;13.825;4.630;6.496;11.206;10.224
1490411448;13.726;4.584;6.472;10.987;10.448
1490411453;13.728;4.585;6.483;10.958;10.311
1490411458;13.839;4.635;6.484;11.216;10.311
1490411463;13.715;4.621;6.491;10.799;10.457
1490411468;13.728;4.584;6.484;11.136;10.298
1490411473;13.700;4.580;6.494;11.042;10.273
1490411478;13.836;4.635;6.480;10.966;10.291
1490411483;13.729;4.587;6.483;10.997;10.460
1490411488;13.728;4.587;6.482;11.054;10.319
1490411493;13.839;4.636;6.476;11.177;10.317
1490411498;13.726;4.619;6.487;10.841;10.445
1490411503;13.716;4.577;6.476;11.053;10.268
1490411508;13.709;4.584;6.481;10.986;10.318
1490411513;13.839;4.638;6.476;10.942;10.298
1490411518;13.729;4.586;6.484;11.147;10.438
1490411523;13.728;4.584;6.482;11.093;10.306
1490411528;13.839;4.622;6.489;11.193;10.301
1490411533;13.701;4.629;6.478;11.122;10.424
1490411539;13.731;4.588;6.490;11.104;10.455
1490411544;13.728;4.586;6.479;11.217;10.318
1490411549;13.839;4.636;6.480;11.168;10.305
1490411554;13.729;4.578;6.480;10.647;10.443
1490411559;13.728;4.586;6.481;11.184;10.307
1490411564;13.822;4.578;6.479;11.037;10.295
1490411569;13.835;4.635;6.486;10.892;10.443
1490411574;13.729;4.587;6.484;11.141;10.373
1490411579;13.733;4.589;6.493;11.116;10.307
1490411584;13.839;4.637;6.493;11.255;10.321
1490411589;13.711;4.586;6.480;11.100;10.453
1490411594;13.725;4.577;6.481;11.122;10.295
1490411599;13.837;4.610;6.481;11.180;10.303
1490411604;13.711;4.636;6.487;11.026;10.454
1490411609;13.729;4.586;6.478;11.030;10.297
1490411614;13.725;4.585;6.481;11.267;10.319
1490411619;13.839;4.637;6.485;10.931;10.305
1490411624;13.729;4.586;6.481;10.879;10.418
1490411629;13.726;4.584;6.482;11.126;10.301
1490411634;13.839;4.622;6.483;11.184;10.304
1490411639;13.713;4.637;6.482;11.120;10.444
1490411644;13.729;4.586;6.475;11.137;10.282
1490411649;13.719;4.585;6.481;11.012;10.318
1490411655;13.839;4.634;6.486;10.980;10.256
1490411660;13.718;4.584;6.473;10.779;10.444
1490411665;13.728;4.586;6.479;11.051;10.300
1490411670;13.839;4.622;6.481;11.115;10.314
1490411675;13.714;4.635;6.476;10.914;10.441
1490411680;13.729;4.585;6.476;11.158;10.294
1490411685;13.716;4.585;6.479;11.110;10.302
1490411690;13.825;4.630;6.483;11.109;10.282
1490411695;13.727;4.583;6.481;10.989;10.441
1490411700;13.728;4.584;6.481;11.216;10.316
1490411705;13.839;4.634;6.498;11.080;10.306
1490411710;13.716;4.636;6.493;11.121;10.451
1490411715;13.729;4.585;6.480;11.232;10.291
1490411720;13.704;4.578;6.491;11.110;10.291
1490411725;13.837;4.633;6.477;11.176;10.297
1490411730;13.730;4.583;6.487;11.004;10.446
1490411735;13.728;4.584;6.483;10.981;10.307
1490411740;13.839;4.636;6.491;11.177;10.316
1490411745;13.720;4.634;6.480;10.920;10.437
1490411750;13.716;4.577;6.475;11.114;10.251
1490411755;13.710;4.583;6.494;11.255;10.315
1490411760;13.809;4.625;6.476;11.115;10.288
1490411765;13.705;4.569;6.478;10.702;10.441
1490411770;13.727;4.584;6.484;11.161;10.296
1490411776;13.840;4.580;6.483;11.191;10.315
1490411781;13.831;4.634;6.490;10.894;10.444
1490411786;13.735;4.577;6.472;11.016;10.364
1490411791;13.734;4.583;6.483;11.011;10.278
1490411796;13.837;4.628;6.502;10.900;10.261
1490411801;13.727;4.583;6.479;10.710;10.427
1490411806;13.729;4.583;6.486;11.186;10.303
1490411811;13.840;4.618;6.485;11.238;10.313
1490411816;13.712;4.633;6.489;10.886;10.451
1490411821;13.730;4.582;6.480;11.032;10.228
1490411826;13.713;4.582;6.482;11.040;10.282
1490411831;13.837;4.631;6.489;11.089;10.313
1490411836;13.712;4.584;6.483;10.987;10.430
1490411841;13.729;4.582;6.484;11.123;10.298
1490411846;13.840;4.633;6.490;11.021;10.306
1490411851;13.717;4.616;6.478;10.921;10.450
1490411856;13.718;4.576;6.482;11.088;10.256
1490411861;13.701;4.581;6.485;11.098;10.317
1490411866;13.840;4.634;6.487;10.964;10.277
1490411871;13.730;4.582;6.481;11.153;10.432
1490411876;13.730;4.581;6.478;11.156;10.303
1490411881;13.840;4.595;6.481;11.155;10.316
1490411886;13.779;4.627;6.482;10.912;10.438
1490411892;13.715;4.576;6.483;11.260;10.288
1490411897;13.726;4.581;6.483;11.105;10.314
1490411902;13.840;4.633;6.476;11.200;10.304
1490411907;13.730;4.582;6.488;10.835;10.444
1490411912;13.735;4.583;6.473;11.170;10.299
1490411917;13.712;4.576;6.482;11.181;10.269
1490411922;13.829;4.628;6.490;11.238;10.397
1490411927;13.727;4.581;6.480;11.093;10.454
1490411932;13.729;4.581;6.480;11.241;10.298
1490411937;13.840;4.633;6.473;11.067;10.305
1490411942;13.729;4.574;6.483;10.869;10.453
1490411947;13.713;4.576;6.478;11.072;10.281
1490411952;13.769;4.576;6.484;11.096;10.288
1490411957;13.838;4.632;6.478;10.875;10.387
1490411962;13.730;4.582;6.482;11.115;10.454
1490411967;13.729;4.582;6.478;11.303;10.317
1490411972;13.840;4.633;6.482;11.039;10.316
1490411977;13.730;4.574;6.508;10.951;10.421
1490411982;13.716;4.578;6.483;11.169;10.278
1490411987;13.722;4.581;6.482;11.097;10.315
1490411992;13.840;4.634;6.479;11.159;10.302
1490411997;13.730;4.583;6.486;11.125;10.435
1490412003;13.729;4.583;6.486;11.094;10.301
1490412008;13.840;4.634;6.478;11.287;10.267
1490412013;13.714;4.570;6.486;10.967;10.417
1490412018;13.728;4.583;6.484;11.099;10.320
1490412023;13.768;4.580;6.484;11.138;10.316
1490412028;13.840;4.634;6.491;11.117;10.435
1490412033;13.730;4.584;6.486;11.156;10.442
1490412038;13.734;4.587;6.477;10.999;10.300
1490412043;13.827;4.628;6.497;11.062;10.263
1490412048;13.710;4.625;6.477;10.907;10.454
1490412053;13.730;4.584;6.489;11.112;10.301
1490412058;13.717;4.585;6.485;11.350;10.306
1490412063;13.840;4.635;6.494;10.966;10.329
1490412068;13.730;4.585;6.483;11.105;10.452
1490412073;13.712;4.578;6.486;11.280;10.279
1490412078;13.838;4.633;6.477;11.242;10.300
1490412083;13.731;4.583;6.486;10.874;10.437
1490412088;13.730;4.585;6.484;11.220;10.318
1490412093;13.717;4.586;6.482;11.276;10.300
1490412098;13.840;4.636;6.494;10.962;10.287
1490412103;13.704;4.579;6.494;11.060;10.421
1490412108;13.727;4.583;6.486;11.200;10.316
1490412113;13.840;4.635;6.475;11.130;10.308
1490412119;13.762;4.636;6.494;10.929;10.444
1490412124;13.730;4.586;6.483;11.130;10.283
1490412129;13.729;4.585;6.483;11.149;10.304
1490412134;13.820;4.629;6.488;10.941;10.295
1490412139;13.728;4.584;6.472;10.814;10.439
1490412144;13.730;4.585;6.488;11.135;10.319
1490412149;13.840;4.606;6.476;11.147;10.312
1490412154;13.731;4.636;6.481;11.047;10.450
1490412159;13.730;4.584;6.480;11.170;10.285
1490412164;13.734;4.576;6.481;11.229;10.288
1490412169;13.838;4.636;6.479;11.190;10.299
1490412174;13.731;4.586;6.473;10.825;10.454
1490412179;13.730;4.584;6.481;11.116;10.303
1490412184;13.840;4.611;6.482;11.210;10.317
1490412189;13.713;4.636;6.480;11.127;10.444
1490412194;13.730;4.582;6.492;11.150;10.260
1490412199;13.726;4.584;6.482;11.032;10.307
1490412204;13.841;4.636;6.487;11.097;10.324
1490412209;13.713;4.581;6.493;10.880;10.452
1490412214;13.730;4.587;6.487;11.101;10.319
1490412219;13.712;4.585;6.479;11.120;10.315
1490412224;13.841;4.636;6.488;11.087;10.214
1490412229;13.724;4.584;6.477;11.208;10.435
1490412235;13.730;4.586;6.480;11.173;10.313
1490412240;13.841;4.636;6.489;11.099;10.316
1490412245;13.725;4.635;6.488;10.789;10.450
1490412250;13.730;4.585;6.483;11.150;10.315
1490412255;13.714;4.585;6.479;11.219;10.312
1490412260;13.827;4.630;6.478;11.176;10.291
1490412265;13.731;4.584;6.481;11.155;10.444
1490412270;13.730;4.585;6.484;11.188;10.322
1490412275;13.841;4.636;6.476;11.246;10.312
1490412280;13.727;4.635;6.484;11.114;10.460
1490412285;13.731;4.585;6.483;11.107;10.305
1490412290;13.708;4.582;6.484;11.153;10.298
1490412295;13.839;4.634;6.493;11.050;10.280
1490412300;13.731;4.583;6.481;11.251;10.446
1490412305;13.730;4.584;6.474;11.142;10.308
1490412310;13.841;4.637;6.473;11.143;10.311
1490412315;13.725;4.634;6.480;11.005;10.458
1490412320;13.725;4.582;6.471;11.273;10.301
1490412325;13.712;4.583;6.485;11.145;10.326
1490412330;13.842;4.634;6.487;11.139;10.312
1490412335;13.725;4.576;6.485;10.982;10.456
1490412340;13.731;4.586;6.482;10.957;10.328
1490412346;13.823;4.584;6.481;11.189;10.314
1490412351;13.831;4.631;6.485;11.003;10.444
1490412356;13.728;4.584;6.480;11.254;10.431
1490412361;13.714;4.577;6.482;11.111;10.286
1490412366;13.824;4.625;6.500;11.101;10.272
1490412371;13.729;4.575;6.480;10.722;10.459
1490412376;13.731;4.583;6.486;11.195;10.315
1490412381;13.830;4.580;6.488;11.116;10.316
1490412386;13.841;4.636;6.487;11.258;10.310
1490412391;13.732;4.582;6.476;10.858;10.393
1490412396;13.728;4.583;6.487;11.082;10.239
1490412401;13.838;4.633;6.471;11.098;10.327
1490412406;13.719;4.617;6.489;10.857;10.442
1490412411;13.731;4.582;6.484;11.073;10.327
1490412416;13.714;4.584;6.484;11.146;10.327
1490412421;13.842;4.634;6.480;11.090;10.308
1490412426;13.718;4.578;6.474;11.112;10.442
1490412431;13.717;4.578;6.482;11.145;10.318
1490412436;13.842;4.633;6.484;11.109;10.329
1490412441;13.733;4.594;6.485;10.894;10.457
1490412446;13.731;4.583;6.483;11.119;10.311
1490412451;13.715;4.582;6.480;11.148;10.328
1490412456;13.828;4.627;6.479;11.208;10.396
1490412462;13.718;4.580;6.482;11.065;10.451
1490412467;13.728;4.583;6.479;11.088;10.326
1490412472;13.842;4.633;6.487;11.047;10.305
1490412477;13.732;4.604;6.483;10.769;10.445
1490412482;13.731;4.585;6.483;11.011;10.310
1490412487;13.701;4.577;6.477;11.218;10.276
1490412492;13.827;4.626;6.481;10.967;10.330
1490412497;13.729;4.582;6.487;11.149;10.444
1490412502;13.731;4.583;6.480;11.138;10.323
1490412507;13.842;4.633;6.471;11.038;10.312
1490412512;13.732;4.621;6.488;10.899;10.457
1490412517;13.729;4.580;6.480;11.087;10.291
1490412522;13.701;4.577;6.485;11.147;10.278
1490412527;13.839;4.632;6.474;11.179;10.273
1490412532;13.732;4.584;6.477;11.181;10.446
1490412537;13.731;4.585;6.479;11.209;10.311
1490412542;13.842;4.635;6.490;11.056;10.310
1490412547;13.723;4.634;6.491;10.959;10.439
1490412552;13.719;4.576;6.482;11.057;10.290
1490412557;13.712;4.583;6.482;11.163;10.320
1490412562;13.842;4.634;6.483;10.888;10.301
1490412567;13.732;4.583;6.484;10.784;10.452
1490412573;13.731;4.582;6.482;11.140;10.318
1490412578;13.842;4.632;6.485;11.137;10.291
1490412583;13.708;4.629;6.483;10.786;10.430
1490412588;13.729;4.582;6.480;11.156;10.316
1490412593;13.715;4.582;6.485;10.919;10.311
1490412598;13.842;4.634;6.487;11.110;10.296
1490412603;13.732;4.583;6.477;10.893;10.459
1490412608;13.731;4.584;6.486;11.245;10.311
1490412613;13.827;4.626;6.489;11.074;10.283
1490412618;13.718;4.632;6.480;11.024;10.452
1490412623;13.732;4.582;6.482;11.094;10.310
1490412628;13.715;4.583;6.485;11.122;10.307
1490412633;13.842;4.634;6.476;10.942;10.291
1490412638;13.732;4.581;6.487;11.137;10.448
1490412643;13.719;4.577;6.472;11.262;10.280
1490412648;13.839;4.632;6.473;11.053;10.302
1490412653;13.724;4.635;6.490;10.963;10.447
1490412658;13.732;4.584;6.481;11.194;10.322
1490412663;13.728;4.584;6.485;11.157;10.323
1490412668;13.842;4.635;6.474;11.057;10.308
1490412673;13.720;4.579;6.478;10.798;10.436
1490412678;13.729;4.582;6.480;11.108;10.319
1490412683;13.842;4.585;6.483;11.122;10.310
1490412689;13.743;4.632;6.485;10.926;10.451
1490412694;13.732;4.581;6.485;11.026;10.326
1490412699;13.730;4.581;6.483;11.138;10.309
1490412704;13.836;4.615;6.490;11.240;10.235
1490412709;13.730;4.582;6.482;10.669;10.445
1490412714;13.738;4.586;6.491;11.178;10.298
1490412719;13.730;4.584;6.484;11.162;10.303
1490412724;13.842;4.633;6.488;10.781;10.319
1490412729;13.734;4.575;6.487;11.083;10.326
1490412734;13.731;4.583;6.496;11.050;10.265
1490412739;13.840;4.632;6.488;11.196;10.307
1490412744;13.732;4.576;6.490;10.771;10.452
1490412749;13.732;4.582;6.484;11.165;10.305
1490412754;13.842;4.576;6.484;11.094;10.305
1490412759;13.828;4.633;6.477;11.083;10.452
1490412764;13.737;4.582;6.471;10.924;10.408
1490412769;13.721;4.582;6.478;11.168;10.320
1490412774;13.842;4.624;6.484;11.143;10.320
1490412779;13.714;4.635;6.481;10.959;10.439
1490412784;13.732;4.583;6.481;11.158;10.294
1490412789;13.731;4.583;6.479;11.071;10.312
1490412794;13.843;4.636;6.486;11.070;10.311
1490412799;13.727;4.581;6.484;10.851;10.446
1490412805;13.730;4.583;6.476;11.173;10.322
1490412810;13.842;4.598;6.481;11.123;10.310
1490412815;13.714;4.634;6.480;10.976;10.452
1490412820;13.732;4.583;6.483;11.140;10.312
1490412825;13.725;4.585;6.471;11.102;10.314
1490412830;13.831;4.628;6.495;11.128;10.300
1490412835;13.730;4.583;6.491;11.169;10.452
1490412840;13.732;4.585;6.478;11.096;10.322
1490412845;13.842;4.635;6.487;11.143;10.310
1490412850;13.721;4.605;6.490;10.878;10.449
1490412855;13.732;4.584;6.481;11.037;10.315
1490412860;13.702;4.576;6.493;11.060;10.282
1490412865;13.840;4.632;6.474;10.958;10.349
1490412870;13.733;4.583;6.480;11.202;10.448
1490412875;13.732;4.584;6.484;11.152;10.320
1490412880;13.842;4.634;6.480;11.245;10.324
1490412885;13.733;4.613;6.476;10.841;10.453
1490412890;13.716;4.575;6.491;11.083;10.279
1490412895;13.713;4.585;6.484;10.856;10.318
1490412900;13.842;4.636;6.475;11.146;10.307
1490412905;13.733;4.580;6.495;10.730;10.442
1490412910;13.732;4.584;6.484;11.115;10.313
1490412915;13.842;4.586;6.482;11.183;10.310
1490412921;13.721;4.631;6.501;11.273;10.421
1490412926;13.730;4.582;6.481;11.142;10.289
1490412931;13.732;4.583;6.484;11.148;10.325
1490412936;13.842;4.634;6.491;11.208;10.310
1490412941;13.733;4.584;6.494;10.860;10.451
1490412946;13.733;4.585;6.479;11.019;10.311
1490412951;13.843;4.604;6.486;11.146;10.214
1490412956;13.706;4.633;6.488;11.012;10.448
1490412961;13.733;4.571;6.492;11.123;10.211
1490412966;13.717;4.571;6.505;11.068;10.232
1490412971;13.840;4.633;6.495;10.961;10.307
1490412976;13.733;4.582;6.472;11.011;10.439
1490412981;13.732;4.583;6.481;11.188;10.311
1490412986;13.843;4.634;6.474;11.114;10.326
1490412991;13.730;4.615;6.487;10.888;10.438
1490412996;13.720;4.578;6.476;11.159;10.297
1490413001;13.704;4.579;6.484;11.134;10.311
1490413006;13.843;4.632;6.495;10.992;10.305
1490413011;13.734;4.582;6.493;10.815;10.441
1490413016;13.733;4.582;6.476;11.159;10.315
1490413021;13.843;4.634;6.495;11.055;10.321
1490413026;13.712;4.627;6.487;10.933;10.444
1490413031;13.722;4.576;6.474;11.168;10.320
1490413036;13.715;4.582;6.478;11.051;10.306
1490413042;13.843;4.631;6.490;11.199;10.296
1490413047;13.724;4.573;6.476;11.054;10.436
1490413052;13.733;4.582;6.480;11.124;10.325
1490413057;13.792;4.577;6.491;11.182;10.286
1490413062;13.819;4.625;6.494;10.921;10.437
1490413067;13.731;4.580;6.482;11.236;10.407
1490413072;13.737;4.584;6.473;11.030;10.309
1490413077;13.843;4.633;6.478;11.315;10.322
1490413082;13.733;4.576;6.477;10.589;10.450
1490413087;13.714;4.573;6.482;11.050;10.279
1490413092;13.829;4.571;6.475;11.050;10.262
1490413097;13.731;4.629;6.484;10.998;10.432
1490413102;13.734;4.580;6.479;11.058;10.296
1490413107;13.732;4.580;6.484;11.247;10.305
1490413112;13.843;4.630;6.481;10.951;10.301
1490413117;13.734;4.574;6.482;10.972;10.417
1490413122;13.716;4.574;6.482;11.228;10.278
1490413127;13.841;4.590;6.482;11.026;10.310
1490413132;13.715;4.631;6.491;10.878;10.442
1490413137;13.734;4.580;6.485;11.071;10.290
1490413142;13.732;4.580;6.485;11.097;10.310
1490413147;13.843;4.629;6.477;11.268;10.271
1490413152;13.711;4.573;6.484;10.807;10.420
1490413158;13.731;4.578;6.483;11.218;10.305
1490413163;13.843;4.574;6.485;11.193;10.311
1490413168;13.772;4.630;6.495;10.987;10.437
1490413173;13.734;4.580;6.486;10.976;10.376
1490413178;13.733;4.580;6.481;10.992;10.306
1490413183;13.829;4.626;6.497;11.207;10.267
1490413188;13.732;4.577;6.477;10.691;10.442
1490413193;13.733;4.579;6.479;11.207;10.323
1490413198;13.843;4.599;6.489;11.097;10.311
1490413203;13.716;4.630;6.476;11.009;10.449
1490413208;13.734;4.581;6.482;11.189;10.302
1490413213;13.714;4.575;6.491;11.082;10.278
1490413218;13.841;4.629;6.494;10.948;10.306
1490413223;13.734;4.578;6.492;10.813;10.452
1490413228;13.733;4.580;6.482;11.086;10.312
1490413233;13.843;4.594;6.491;11.170;10.313
1490413238;13.716;4.631;6.480;10.941;10.441
1490413243;13.727;4.577;6.489;10.910;10.258
1490413248;13.724;4.578;6.482;11.158;10.321
1490413253;13.843;4.630;6.492;11.100;10.297
1490413258;13.734;4.581;6.474;10.818;10.446
1490413263;13.733;4.582;6.481;11.217;10.308
1490413268;13.843;4.580;6.486;11.162;10.323
1490413274;13.706;4.626;6.486;10.940;10.434
1490413279;13.732;4.581;6.482;11.232;10.290
1490413284;13.731;4.581;6.481;11.136;10.320
1490413289;13.843;4.632;6.491;11.085;10.304
1490413294;13.734;4.583;6.487;10.742;10.443
1490413299;13.734;4.583;6.482;11.236;10.316
1490413304;13.839;4.568;6.493;11.089;10.273
1490413309;13.774;4.634;6.475;11.001;10.437
1490413314;13.734;4.585;6.479;11.135;10.298
1490413319;13.733;4.584;6.480;11.075;10.325
1490413324;13.844;4.634;6.487;11.151;10.308
1490413329;13.734;4.584;6.481;10.840;10.447
1490413334;13.734;4.584;6.484;11.043;10.252
1490413339;13.837;4.596;6.484;11.181;10.317
1490413344;13.716;4.633;6.472;10.905;10.446
1490413349;13.734;4.584;6.485;11.171;10.295
1490413354;13.729;4.584;6.481;11.225;10.307
1490413359;13.844;4.635;6.477;11.017;10.294
1490413364;13.734;4.584;6.463;10.612;10.435
1490413369;13.727;4.584;6.484;11.049;10.304
1490413374;13.844;4.611;6.485;11.123;10.326
1490413379;13.716;4.634;6.492;11.026;10.446
1490413384;13.740;4.586;6.490;11.121;10.449
1490413390;13.734;4.584;6.476;11.121;10.308
1490413395;13.844;4.635;6.472;11.265;10.323
1490413400;13.716;4.584;6.491;10.887;10.445
1490413405;13.732;4.584;6.478;11.198;10.317
1490413410;13.717;4.584;6.483;11.296;10.313
1490413415;13.844;4.635;6.488;11.000;10.384
1490413420;13.735;4.583;6.480;11.327;10.439
1490413425;13.740;4.585;6.485;11.321;10.329
1490413430;13.823;4.577;6.493;11.019;10.315
1490413435;13.812;4.632;6.486;11.098;10.442
1490413440;13.735;4.584;6.481;11.109;10.295
1490413445;13.734;4.582;6.478;11.077;10.330
1490413450;13.844;4.635;6.488;11.284;10.311
1490413455;13.717;4.583;6.489;11.022;10.440
1490413460;13.715;4.577;6.483;11.158;10.259
1490413465;13.842;4.596;6.484;11.074;10.324
1490413470;13.735;4.632;6.477;10.793;10.448
1490413475;13.735;4.583;6.486;11.128;10.302
1490413480;13.732;4.582;6.482;11.093;10.331
1490413485;13.844;4.632;6.483;11.157;10.301
1490413490;13.728;4.567;6.486;10.845;10.432
1490413495;13.732;4.580;6.482;11.233;10.325
1490413500;13.844;4.630;6.492;11.283;10.329
1490413506;13.720;4.632;6.484;10.883;10.443
1490413511;13.734;4.581;6.488;11.195;10.320
1490413516;13.722;4.581;6.480;11.135;10.317
1490413521;13.845;4.630;6.489;11.038;10.269
1490413526;13.732;4.579;6.494;10.738;10.445
1490413531;13.734;4.580;6.482;11.226;10.330
1490413536;13.844;4.627;6.487;11.260;10.326
1490413541;13.723;4.632;6.493;10.975;10.450
1490413546;13.735;4.581;6.484;11.223;10.306
1490413551;13.720;4.580;6.482;11.165;10.247
1490413556;13.833;4.628;6.487;11.050;10.294
1490413561;13.735;4.580;6.484;10.783;10.341
1490413566;13.723;4.575;6.489;11.030;10.229
1490413571;13.835;4.627;6.485;11.097;10.311
1490413576;13.726;4.631;6.485;11.021;10.443
1490413581;13.735;4.581;6.487;11.191;10.313
1490413586;13.718;4.579;6.483;11.201;10.322
1490413591;13.845;4.630;6.483;11.164;10.283
1490413596;13.730;4.575;6.477;10.766;10.439
1490413601;13.721;4.573;6.488;11.024;10.319
1490413606;13.842;4.630;6.488;11.241;10.313
1490413611;13.727;4.630;6.491;10.968;10.453
1490413616;13.735;4.580;6.475;11.112;10.321
1490413622;13.718;4.580;6.479;11.076;10.318
