1490457604;13.558;4.589;6.507;11.319;10.561
1490457609;13.679;4.619;6.503;11.536;10.537
1490457614;13.524;4.638;6.517;11.396;10.718
1490457619;13.559;4.589;6.497;11.418;10.578
1490457624;13.539;4.590;6.509;11.578;10.573
1490457629;13.683;4.640;6.507;11.586;10.731
1490457634;13.559;4.589;6.504;11.437;10.731
1490457639;13.542;4.585;6.510;11.425;10.574
1490457645;13.667;4.634;6.506;11.576;10.568
1490457650;13.556;4.586;6.512;11.173;10.732
1490457655;13.559;4.589;6.503;11.484;10.576
1490457660;13.683;4.632;6.510;11.584;10.581
1490457665;13.538;4.632;6.510;11.468;10.726
1490457670;13.543;4.583;6.504;11.207;10.568
1490457675;13.523;4.585;6.498;11.517;10.577
1490457680;13.680;4.638;6.501;11.383;10.731
1490457685;13.558;4.587;6.505;11.561;10.669
1490457690;13.558;4.588;6.505;11.628;10.576
1490457695;13.683;4.640;6.509;11.496;10.578
1490457700;13.524;4.580;6.504;11.207;10.704
1490457705;13.535;4.581;6.518;11.534;10.572
1490457710;13.680;4.633;6.507;11.531;10.577
1490457715;13.537;4.636;6.508;11.520;10.738
1490457720;13.559;4.586;6.507;11.491;10.563
1490457725;13.573;4.587;6.508;11.457;10.580
1490457730;13.683;4.638;6.525;11.459;10.665
1490457735;13.541;4.577;6.512;11.443;10.654
1490457740;13.555;4.586;6.507;11.536;10.583
1490457745;13.683;4.638;6.505;11.584;10.581
1490457750;13.538;4.583;6.501;11.333;10.734
1490457755;13.558;4.586;6.513;11.623;10.575
1490457761;13.683;4.587;6.507;11.299;10.576
1490457766;13.521;4.624;6.500;11.481;10.704
1490457771;13.556;4.585;6.508;11.589;10.560
1490457776;13.554;4.587;6.507;11.500;10.576
1490457781;13.683;4.637;6.505;11.423;10.625
1490457786;13.559;4.586;6.504;11.600;10.732
1490457791;13.558;4.588;6.509;11.510;10.580
1490457796;13.666;4.631;6.512;11.220;10.568
1490457801;13.556;4.577;6.514;11.289;10.719
1490457806;13.558;4.588;6.508;11.226;10.585
1490457811;13.664;4.575;6.507;11.472;10.567
1490457816;13.571;4.637;6.506;11.502;10.736
1490457821;13.559;4.588;6.500;11.573;10.562
1490457826;13.544;4.584;6.508;11.468;10.560
1490457831;13.680;4.638;6.500;11.431;10.575
1490457836;13.560;4.587;6.505;11.479;10.741
1490457841;13.558;4.588;6.502;11.400;10.577
1490457846;13.683;4.639;6.513;11.206;10.584
1490457851;13.560;4.581;6.503;11.521;10.736
1490457856;13.545;4.582;6.503;11.272;10.578
1490457861;13.681;4.584;6.506;11.549;10.570
1490457866;13.636;4.639;6.510;11.466;10.738
1490457871;13.560;4.589;6.505;11.296;10.561
1490457877;13.558;4.590;6.497;11.363;10.579
1490457882;13.683;4.640;6.498;11.444;10.584
1490457887;13.559;4.586;6.499;11.217;10.700
1490457892;13.556;4.588;6.506;11.518;10.569
1490457897;13.683;4.642;6.518;11.519;10.575
1490457902;13.550;4.595;6.500;11.521;10.731
1490457907;13.559;4.589;6.502;11.281;10.576
1490457912;13.590;4.589;6.507;11.471;10.569
1490457917;13.684;4.642;6.509;11.569;10.652
1490457922;13.535;4.586;6.497;11.525;10.586
1490457927;13.555;4.587;6.507;11.534;10.583
1490457932;13.683;4.640;6.511;11.618;10.573
1490457937;13.560;4.589;6.498;11.179;10.734
1490457942;13.558;4.588;6.504;11.505;10.574
1490457947;13.683;4.640;6.502;11.258;10.574
1490457952;13.525;4.599;6.506;11.576;10.722
1490457957;13.559;4.591;6.506;11.610;10.586
1490457962;13.593;4.589;6.507;11.611;10.572
1490457967;13.683;4.640;6.495;11.449;10.734
1490457972;13.560;4.590;6.512;11.362;10.558
1490457977;13.558;4.590;6.505;11.462;10.583
1490457982;13.657;4.630;6.521;11.526;10.569
1490457988;13.537;4.579;6.508;11.318;10.722
1490457993;13.559;4.590;6.500;11.398;10.573
1490457998;13.683;4.640;6.501;11.380;10.586
1490458003;13.540;4.591;6.504;11.053;10.735
1490458008;13.559;4.588;6.504;11.451;10.573
1490458013;13.683;4.585;6.519;11.063;10.573
1490458018;13.585;4.639;6.502;11.182;10.726
1490458023;13.559;4.589;6.502;11.469;10.562
1490458028;13.565;4.592;6.490;11.621;10.586
1490458033;13.683;4.640;6.502;11.411;10.625
1490458038;13.563;4.579;6.515;11.538;10.724
1490458043;13.559;4.589;6.500;11.427;10.521
1490458048;13.673;4.639;6.503;11.304;10.576
1490458053;13.560;4.579;6.516;11.440;10.741
1490458058;13.560;4.588;6.510;11.238;10.578
1490458063;13.684;4.590;6.500;11.265;10.589
1490458068;13.538;4.638;6.495;11.482;10.742
1490458073;13.560;4.588;6.497;11.511;10.563
1490458078;13.539;4.585;6.505;11.494;10.554
1490458083;13.644;4.633;6.502;11.359;10.699
1490458088;13.553;4.584;6.507;11.635;10.576
1490458093;13.556;4.586;6.510;11.656;10.587
1490458098;13.684;4.638;6.505;11.553;10.583
1490458104;13.560;4.588;6.515;11.543;10.743
1490458109;13.559;4.587;6.506;11.595;10.576
1490458114;13.669;4.632;6.505;11.459;10.586
1490458119;13.543;4.573;6.502;11.394;10.725
1490458124;13.561;4.587;6.491;11.519;10.567
1490458129;13.658;4.586;6.506;11.573;10.575
1490458134;13.639;4.638;6.503;11.714;10.743
1490458139;13.560;4.587;6.503;11.371;10.570
1490458144;13.542;4.581;6.513;11.513;10.583
1490458149;13.668;4.631;6.504;11.568;10.567
1490458154;13.558;4.586;6.499;11.663;10.741
1490458159;13.560;4.587;6.506;11.286;10.583
1490458164;13.684;4.638;6.495;11.421;10.588
1490458169;13.549;4.597;6.510;11.604;10.741
1490458174;13.541;4.581;6.492;11.479;10.566
1490458179;13.566;4.580;6.494;11.652;10.577
1490458184;13.681;4.637;6.502;11.403;10.706
1490458189;13.560;4.587;6.494;11.222;10.748
1490458194;13.559;4.586;6.506;11.538;10.583
1490458199;13.684;4.638;6.505;11.567;10.577
1490458204;13.556;4.576;6.508;11.350;10.718
1490458209;13.557;4.583;6.517;11.156;10.570
1490458214;13.681;4.622;6.500;11.469;10.587
1490458220;13.539;4.638;6.502;11.367;10.747
1490458225;13.560;4.586;6.496;11.549;10.574
1490458230;13.544;4.590;6.494;11.602;10.590
1490458235;13.684;4.638;6.498;11.536;10.633
1490458240;13.558;4.587;6.498;11.459;10.714
1490458245;13.556;4.586;6.501;11.456;10.572
1490458250;13.684;4.638;6.504;11.558;10.581
1490458255;13.561;4.584;6.502;11.587;10.738
1490458260;13.564;4.588;6.492;11.327;10.572
1490458265;13.684;4.638;6.507;11.496;10.562
1490458270;13.542;4.578;6.510;11.259;10.727
1490458275;13.545;4.585;6.505;11.540;10.577
1490458280;13.684;4.588;6.503;11.581;10.576
1490458285;13.555;4.640;6.509;11.463;10.739
1490458290;13.561;4.588;6.499;11.497;10.572
1490458295;13.559;4.589;6.506;11.494;10.581
1490458300;13.671;4.633;6.500;11.628;10.557
1490458305;13.548;4.582;6.508;11.231;10.735
1490458310;13.558;4.587;6.500;11.561;10.586
1490458315;13.685;4.639;6.494;11.526;10.588
1490458320;13.557;4.578;6.505;10.985;10.740
1490458325;13.551;4.587;6.512;11.543;10.582
1490458330;13.545;4.581;6.506;11.461;10.579
1490458335;13.669;4.633;6.515;11.613;10.595
1490458341;13.558;4.587;6.509;11.404;10.741
1490458346;13.561;4.589;6.503;11.621;10.584
1490458351;13.684;4.639;6.511;11.171;10.586
1490458356;13.555;4.589;6.503;11.455;10.741
1490458361;13.549;4.585;6.502;11.077;10.554
1490458366;13.666;4.580;6.503;11.469;10.582
1490458371;13.558;4.639;6.500;11.357;10.745
1490458376;13.561;4.589;6.504;11.433;10.570
1490458381;13.559;4.589;6.504;11.560;10.588
1490458386;13.685;4.640;6.500;11.405;10.628
1490458391;13.561;4.585;6.501;11.143;10.719
1490458396;13.534;4.582;6.503;11.354;10.578
1490458401;13.682;4.639;6.491;11.604;10.580
1490458406;13.561;4.580;6.502;11.219;10.751
1490458411;13.561;4.589;6.505;11.531;10.583
1490458416;13.685;4.581;6.509;11.283;10.577
1490458421;13.540;4.639;6.498;11.668;10.707
1490458426;13.544;4.582;6.498;11.607;10.549
1490458431;13.560;4.590;6.505;11.541;10.592
1490458436;13.685;4.640;6.506;11.582;10.594
1490458441;13.564;4.582;6.496;11.523;10.582
1490458446;13.560;4.590;6.507;11.327;10.585
1490458451;13.685;4.641;6.501;11.300;10.589
1490458457;13.544;4.582;6.496;11.084;10.726
1490458462;13.558;4.588;6.507;11.452;10.583
1490458467;13.685;4.640;6.507;11.662;10.595
1490458472;13.560;4.634;6.507;11.459;10.743
1490458477;13.561;4.590;6.511;11.523;10.576
1490458482;13.543;4.589;6.499;11.476;10.585
1490458487;13.672;4.633;6.512;11.373;10.635
1490458492;13.562;4.580;6.510;11.290;10.741
1490458497;13.561;4.589;6.500;11.625;10.579
1490458502;13.685;4.641;6.496;11.636;10.592
1490458507;13.561;4.587;6.505;11.354;10.745
1490458512;13.561;4.590;6.501;11.413;10.578
1490458517;13.670;4.614;6.512;11.024;10.577
1490458522;13.537;4.638;6.503;11.379;10.732
1490458527;13.559;4.589;6.505;11.327;10.580
1490458532;13.544;4.590;6.506;11.557;10.580
1490458537;13.685;4.641;6.506;11.532;10.654
1490458542;13.561;4.590;6.513;11.469;10.750
1490458547;13.535;4.584;6.514;11.426;10.558
1490458552;13.682;4.640;6.499;11.545;10.589
1490458557;13.561;4.584;6.500;11.606;10.742
1490458562;13.561;4.590;6.501;11.469;10.579
1490458568;13.685;4.625;6.510;11.645;10.591
1490458573;13.541;4.641;6.498;11.493;10.743
1490458578;13.557;4.583;6.505;11.438;10.556
1490458583;13.532;4.584;6.500;11.506;10.578
1490458588;13.683;4.642;6.508;11.680;10.743
1490458593;13.562;4.591;6.508;11.423;10.754
1490458598;13.560;4.590;6.507;11.609;10.590
1490458603;13.685;4.641;6.507;11.654;10.579
1490458608;13.562;4.585;6.498;11.488;10.704
1490458613;13.546;4.588;6.501;11.618;10.585
1490458618;13.685;4.597;6.509;11.617;10.588
1490458623;13.541;4.642;6.499;11.517;10.741
1490458628;13.562;4.592;6.502;11.612;10.568
1490458633;13.552;4.591;6.496;11.590;10.581
1490458638;13.686;4.642;6.497;11.507;10.650
1490458643;13.549;4.585;6.504;11.612;10.735
1490458648;13.559;4.591;6.499;11.213;10.592
1490458653;13.686;4.642;6.498;11.582;10.582
1490458658;13.562;4.582;6.501;11.345;10.746
1490458663;13.558;4.591;6.506;11.594;10.580
1490458668;13.685;4.584;6.501;11.435;10.577
1490458673;13.561;4.636;6.496;11.586;10.748
1490458678;13.559;4.590;6.503;11.511;10.478
1490458684;13.550;4.584;6.508;11.557;10.583
1490458689;13.673;4.636;6.497;11.532;10.538
1490458694;13.559;4.588;6.489;11.590;10.742
1490458699;13.561;4.591;6.503;11.455;10.591
1490458704;13.686;4.642;6.485;11.640;10.592
1490458709;13.563;4.581;6.504;11.334;10.738
1490458714;13.544;4.584;6.511;11.564;10.583
1490458719;13.664;4.581;6.509;11.483;10.573
1490458724;13.648;4.640;6.497;11.350;10.730
1490458729;13.562;4.591;6.493;11.510;10.564
1490458734;13.561;4.591;6.509;11.538;10.579
1490458739;13.686;4.640;6.501;11.456;10.592
1490458744;13.551;4.579;6.503;11.307;10.714
1490458749;13.555;4.581;6.506;11.295;10.572
1490458754;13.683;4.639;6.511;11.434;10.582
1490458759;13.558;4.580;6.498;11.272;10.742
1490458764;13.566;4.591;6.515;11.401;10.574
1490458769;13.630;4.589;6.499;11.498;10.577
1490458774;13.686;4.639;6.499;11.324;10.724
1490458779;13.559;4.587;6.493;11.191;10.532
1490458784;13.558;4.586;6.498;11.654;10.588
1490458789;13.686;4.638;6.508;11.251;10.595
1490458794;13.562;4.586;6.506;11.317;10.740
1490458800;13.562;4.586;6.507;11.540;10.575
1490458805;13.686;4.636;6.508;11.151;10.576
1490458810;13.529;4.634;6.499;11.233;10.705
1490458815;13.555;4.585;6.502;11.489;10.563
1490458820;13.542;4.586;6.497;11.566;10.577
1490458825;13.686;4.637;6.495;11.351;10.740
1490458830;13.562;4.586;6.510;11.491;10.669
1490458835;13.561;4.585;6.497;11.613;10.574
1490458840;13.672;4.630;6.510;11.581;10.578
1490458845;13.550;4.578;6.517;11.285;10.739
1490458850;13.566;4.587;6.503;11.501;10.558
1490458855;13.686;4.621;6.506;11.652;10.583
1490458860;13.541;4.621;6.496;11.339;10.744
1490458865;13.562;4.585;6.498;11.625;10.554
1490458870;13.543;4.579;6.507;11.556;10.587
1490458875;13.672;4.629;6.495;11.507;10.557
1490458880;13.560;4.584;6.495;11.543;10.764
1490458885;13.561;4.584;6.508;11.499;10.587
1490458890;13.686;4.635;6.503;11.627;10.576
1490458895;13.562;4.576;6.509;11.292;10.742
1490458900;13.547;4.578;6.509;11.408;10.575
1490458905;13.671;4.577;6.506;11.465;10.590
1490458910;13.538;4.632;6.502;11.244;10.745
1490458916;13.562;4.583;6.498;11.652;10.562
1490458921;13.558;4.584;6.495;11.615;10.590
1490458926;13.686;4.635;6.496;11.457;10.561
1490458931;13.546;4.576;6.514;11.514;10.717
1490458936;13.547;4.578;6.510;11.526;10.581
1490458941;13.683;4.634;6.498;11.539;10.577
1490458946;13.562;4.576;6.503;11.444;10.741
1490458951;13.562;4.585;6.493;11.471;10.589
1490458956;13.686;4.578;6.495;11.339;10.588
1490458961;13.541;4.633;6.503;11.376;10.711
1490458966;13.541;4.577;6.509;11.426;10.552
1490458971;13.557;4.583;6.505;11.597;10.589
1490458976;13.686;4.636;6.496;11.530;10.552
1490458981;13.563;4.585;6.503;11.416;10.742
1490458986;13.562;4.585;6.501;11.512;10.580
1490458991;13.687;4.636;6.500;11.583;10.565
1490458996;13.549;4.566;6.504;11.322;10.720
1490459001;13.560;4.586;6.506;11.566;10.573
1490459006;13.686;4.585;6.502;11.526;10.589
1490459011;13.542;4.637;6.495;11.431;10.739
1490459016;13.562;4.587;6.504;11.534;10.574
1490459021;13.559;4.590;6.506;11.433;10.585
1490459026;13.671;4.631;6.501;11.322;10.531
1490459032;13.560;4.587;6.496;11.558;10.727
1490459037;13.567;4.591;6.511;11.466;10.593
1490459042;13.687;4.640;6.510;11.143;10.588
1490459047;13.563;4.582;6.503;11.244;10.739
1490459052;13.567;4.591;6.489;11.514;10.571
1490459057;13.672;4.606;6.499;11.442;10.573
1490459062;13.539;4.638;6.499;11.537;10.726
1490459067;13.563;4.590;6.495;11.317;10.567
1490459072;13.553;4.591;6.500;11.570;10.583
1490459077;13.687;4.642;6.502;11.421;10.682
1490459082;13.563;4.591;6.512;11.592;10.742
1490459087;13.548;4.585;6.493;11.555;10.547
1490459092;13.684;4.641;6.502;11.518;10.573
1490459097;13.561;4.583;6.503;11.419;10.736
1490459102;13.562;4.591;6.496;11.584;10.588
1490459107;13.687;4.586;6.498;11.122;10.588
1490459112;13.542;4.642;6.509;11.445;10.744
1490459117;13.551;4.585;6.525;11.213;10.540
1490459122;13.544;4.593;6.503;11.299;10.585
1490459127;13.674;4.639;6.496;11.490;10.592
1490459132;13.560;4.590;6.503;11.615;10.743
1490459137;13.563;4.588;6.508;11.626;10.578
1490459142;13.687;4.638;6.496;11.613;10.576
1490459148;13.563;4.579;6.496;11.267;10.684
1490459153;13.558;4.583;6.513;11.451;10.561
1490459158;13.684;4.585;6.501;11.630;10.587
1490459163;13.542;4.642;6.504;11.555;10.743
1490459168;13.563;4.589;6.506;11.146;10.565
1490459173;13.561;4.588;6.506;11.468;10.575
1490459178;13.687;4.640;6.507;11.631;10.544
1490459183;13.549;4.584;6.505;11.381;10.734
1490459188;13.550;4.583;6.509;11.401;10.581
1490459193;13.686;4.640;6.496;11.255;10.583
1490459198;13.564;4.580;6.506;11.453;10.724
1490459203;13.568;4.590;6.515;11.551;10.567
1490459208;13.687;4.587;6.497;11.486;10.579
1490459213;13.531;4.634;6.504;11.495;10.726
1490459218;13.551;4.584;6.506;11.402;10.575
1490459223;13.559;4.587;6.503;11.564;10.569
1490459228;13.687;4.638;6.513;11.560;10.597
1490459233;13.567;4.578;6.516;11.567;10.724
1490459238;13.569;4.590;6.505;11.207;10.584
1490459243;13.677;4.635;6.519;11.496;10.581
1490459248;13.549;4.580;6.510;11.308;10.696
1490459253;13.561;4.586;6.506;11.074;10.582
1490459259;13.687;4.584;6.508;11.540;10.575
1490459264;13.543;4.638;6.500;11.441;10.727
1490459269;13.563;4.587;6.502;11.514;10.553
1490459274;13.549;4.574;6.499;11.138;10.563
1490459279;13.669;4.631;6.491;11.520;10.547
1490459284;13.552;4.580;6.498;11.079;10.696
1490459289;13.532;4.582;6.503;11.456;10.572
1490459294;13.684;4.634;6.508;11.599;10.580
1490459299;13.564;4.577;6.507;11.180;10.724
1490459304;13.563;4.584;6.510;11.552;10.574
1490459309;13.687;4.598;6.502;11.423;10.578
1490459314;13.526;4.629;6.519;11.247;10.698
1490459319;13.558;4.579;6.504;11.270;10.547
1490459324;13.551;4.586;6.502;11.406;10.580
1490459329;13.687;4.635;6.508;11.557;10.536
1490459334;13.564;4.583;6.508;11.523;10.718
1490459339;13.563;4.581;6.514;11.589;10.580
1490459344;13.688;4.631;6.510;11.611;10.570
1490459349;13.561;4.575;6.513;11.238;10.707
1490459354;13.561;4.582;6.510;11.108;10.565
1490459359;13.687;4.600;6.509;11.657;10.570
1490459364;13.543;4.635;6.507;11.566;10.727
1490459369;13.564;4.583;6.498;11.571;10.560
1490459375;13.555;4.583;6.498;11.533;10.562
1490459380;13.672;4.630;6.500;11.583;10.498
1490459385;13.554;4.572;6.506;11.333;10.725
1490459390;13.563;4.581;6.505;11.608;10.567
1490459395;13.688;4.633;6.504;11.464;10.581
1490459400;13.565;4.574;6.502;11.515;10.725
1490459405;13.568;4.585;6.498;11.540;10.568
1490459410;13.680;4.578;6.506;11.337;10.565
1490459415;13.570;4.627;6.495;11.642;10.729
1490459420;13.564;4.583;6.506;11.355;10.558
1490459425;13.563;4.582;6.507;11.613;10.582
1490459430;13.688;4.635;6.507;11.487;10.586
1490459435;13.564;4.582;6.493;11.343;10.727
1490459440;13.549;4.577;6.505;11.181;10.583
1490459445;13.672;4.626;6.509;11.002;10.572
1490459450;13.551;4.597;6.510;11.427;10.715
1490459455;13.564;4.584;6.505;11.170;10.577
1490459460;13.569;4.583;6.510;11.213;10.573
1490459466;13.688;4.634;6.498;11.561;10.719
1490459471;13.549;4.574;6.510;11.517;10.569
1490459476;13.551;4.578;6.508;11.353;10.569
1490459481;13.685;4.632;6.506;11.400;10.584
1490459486;13.564;4.584;6.513;11.227;10.720
1490459491;13.564;4.582;6.513;11.462;10.582
1490459496;13.688;4.633;6.496;11.407;10.571
1490459501;13.534;4.582;6.508;11.235;10.694
1490459506;13.550;4.580;6.516;11.356;10.569
1490459511;13.623;4.582;6.505;11.604;10.579
1490459516;13.688;4.635;6.512;11.444;10.714
1490459521;13.564;4.584;6.512;11.017;10.671
1490459526;13.564;4.583;6.500;11.584;10.580
1490459531;13.689;4.635;6.514;11.475;10.572
1490459536;13.547;4.578;6.507;11.225;10.698
1490459541;13.561;4.584;6.509;11.341;10.571
1490459546;13.688;4.631;6.504;11.631;10.579
1490459551;13.544;4.634;6.498;11.349;10.730
1490459556;13.565;4.583;6.508;11.509;10.574
1490459561;13.545;4.584;6.499;11.278;10.569
1490459566;13.665;4.630;6.506;11.260;10.605
1490459571;13.562;4.586;6.508;11.558;10.715
1490459577;13.564;4.585;6.513;11.592;10.572
1490459582;13.688;4.636;6.499;11.163;10.574
1490459587;13.566;4.577;6.516;11.590;10.718
1490459592;13.564;4.585;6.499;11.432;10.571
1490459597;13.663;4.572;6.507;11.407;10.564
1490459602;13.541;4.637;6.502;11.539;10.716
1490459607;13.565;4.587;6.497;11.437;10.556
1490459612;13.561;4.587;6.499;11.418;10.567
1490459617;13.689;4.639;6.506;11.559;10.627
1490459622;13.565;4.589;6.504;11.382;10.720
1490459627;13.547;4.580;6.506;11.241;10.562
1490459632;13.686;4.639;6.506;11.385;10.578
1490459637;13.566;4.581;6.511;11.397;10.720
1490459642;13.564;4.590;6.505;11.277;10.572
1490459647;13.688;4.595;6.509;11.250;10.565
1490459652;13.544;4.641;6.499;11.506;10.718
1490459657;13.543;4.581;6.504;11.365;10.548
1490459662;13.556;4.588;6.505;11.555;10.575
1490459667;13.689;4.640;6.500;11.497;10.655
1490459672;13.566;4.588;6.509;11.443;10.717
1490459677;13.565;4.590;6.505;11.634;10.571
1490459682;13.689;4.641;6.502;11.621;10.567
1490459687;13.566;4.576;6.515;11.343;10.691
1490459693;13.562;4.586;6.502;11.350;10.572
1490459698;13.668;4.586;6.501;11.447;10.577
1490459703;13.651;4.638;6.506;11.300;10.723
1490459708;13.565;4.588;6.500;11.596;10.555
1490459713;13.564;4.587;6.501;11.319;10.574
1490459718;13.689;4.639;6.504;11.175;10.567
1490459723;13.563;4.587;6.496;11.095;10.719
1490459728;13.565;4.587;6.505;11.053;10.573
1490459733;13.689;4.638;6.510;11.516;10.575
1490459738;13.560;4.584;6.509;11.469;10.725
1490459743;13.566;4.587;6.513;11.517;10.582
1490459748;13.632;4.590;6.512;11.463;10.577
1490459753;13.682;4.637;6.507;11.467;10.713
1490459758;13.566;4.586;6.513;11.543;10.638
1490459763;13.565;4.586;6.496;11.572;10.575
1490459768;13.689;4.637;6.509;11.419;10.579
1490459773;13.566;4.580;6.501;11.449;10.709
1490459778;13.565;4.585;6.512;11.404;10.581
1490459783;13.674;4.599;6.493;11.532;10.572
1490459788;13.542;4.633;6.504;11.532;10.717
1490459793;13.566;4.583;6.500;11.643;10.561
1490459798;13.555;4.584;6.500;11.407;10.577
1490459803;13.689;4.634;6.511;11.599;10.550
1490459809;13.566;4.583;6.508;11.578;10.724
1490459814;13.554;4.580;6.516;11.469;10.567
1490459819;13.686;4.634;6.504;11.391;10.570
1490459824;13.566;4.575;6.512;11.153;10.720
1490459829;13.566;4.584;6.503;11.078;10.572
1490459834;13.689;4.581;6.501;11.213;10.576
1490459839;13.588;4.636;6.504;11.346;10.713
1490459844;13.535;4.577;6.510;11.279;10.538
1490459849;13.562;4.581;6.507;11.554;10.567
1490459854;13.689;4.634;6.511;11.359;10.586
1490459859;13.566;4.583;6.505;11.480;10.724
1490459864;13.566;4.583;6.513;11.411;10.571
1490459869;13.690;4.633;6.506;11.577;10.576
1490459874;13.564;4.562;6.506;11.424;10.698
1490459879;13.563;4.580;6.499;11.047;10.573
1490459884;13.659;4.573;6.504;11.186;10.576
1490459889;13.603;4.626;6.504;11.466;10.693
1490459894;13.563;4.581;6.503;11.373;10.562
1490459899;13.565;4.582;6.508;11.476;10.584
1490459904;13.690;4.632;6.508;11.424;10.588
1490459909;13.567;4.580;6.508;11.302;10.717
1490459914;13.566;4.576;6.523;11.487;10.568
1490459919;13.687;4.631;6.509;11.092;10.566
1490459925;13.560;4.571;6.498;11.318;10.719
1490459930;13.566;4.582;6.497;10.934;10.577
1490459935;13.690;4.580;6.510;11.553;10.572
1490459940;13.683;4.632;6.499;11.481;10.714
1490459945;13.570;4.582;6.512;11.468;10.553
1490459950;13.562;4.578;6.505;11.577;10.579
1490459955;13.677;4.625;6.506;11.583;10.576
1490459960;13.566;4.580;6.492;11.352;10.713
1490459965;13.566;4.579;6.499;11.383;10.577
1490459970;13.690;4.632;6.500;11.010;10.574
1490459975;13.558;4.580;6.499;11.548;10.712
1490459980;13.554;4.575;6.508;11.450;10.581
1490459985;13.534;4.574;6.507;11.433;10.572
1490459990;13.687;4.632;6.510;11.598;10.602
1490459995;13.567;4.581;6.513;11.145;10.724
1490460000;13.566;4.580;6.497;11.577;10.588
1490460005;13.690;4.631;6.507;11.504;10.575
1490460010;13.551;4.568;6.517;11.394;10.715
1490460015;13.551;4.573;6.513;11.335;10.584
1490460020;13.687;4.599;6.506;11.401;10.573
1490460025;13.546;4.629;6.502;11.547;10.724
1490460030;13.567;4.579;6.511;11.388;10.573
1490460035;13.550;4.580;6.510;11.533;10.586
1490460040;13.675;4.625;6.505;11.487;10.600
1490460046;13.555;4.575;6.504;11.239;10.695
1490460051;13.562;4.581;6.507;11.334;10.583
1490460056;13.690;4.632;6.500;11.637;10.577
1490460061;13.567;4.573;6.509;11.414;10.716
1490460066;13.571;4.583;6.502;11.080;10.565
1490460071;13.662;4.591;6.515;11.179;10.579
1490460076;13.526;4.627;6.503;11.607;10.694
1490460081;13.568;4.582;6.509;11.477;10.572
1490460086;13.554;4.584;6.495;11.508;10.571
1490460091;13.690;4.631;6.503;11.305;10.721
1490460096;13.568;4.581;6.492;11.402;10.594
1490460101;13.562;4.577;6.527;11.400;10.563
1490460106;13.687;4.632;6.510;11.428;10.549
1490460111;13.544;4.573;6.511;11.343;10.722
1490460116;13.567;4.583;6.504;11.373;10.510
1490460121;13.686;4.631;6.498;11.507;10.570
1490460126;13.553;4.586;6.508;11.461;10.719
1490460131;13.567;4.583;6.506;11.540;10.487
1490460136;13.542;4.580;6.502;11.080;10.557
1490460141;13.678;4.628;6.505;11.591;10.681
1490460146;13.568;4.583;6.503;11.072;10.710
1490460151;13.572;4.587;6.502;11.266;10.579
1490460156;13.690;4.635;6.510;11.600;10.582
1490460162;13.568;4.575;6.510;11.080;10.717
1490460167;13.552;4.575;6.507;11.237;10.560
1490460172;13.672;4.569;6.527;11.165;10.522
1490460177;13.543;4.633;6.494;11.375;10.704
1490460182;13.567;4.585;6.509;11.486;10.554
1490460187;13.563;4.585;6.502;11.627;10.579
1490460192;13.691;4.635;6.498;11.513;10.545
1490460197;13.553;4.579;6.502;11.335;10.731
1490460202;13.563;4.584;6.506;11.469;10.567
1490460207;13.675;4.634;6.506;11.422;10.571
1490460212;13.567;4.579;6.501;11.553;10.708
1490460217;13.567;4.587;6.493;11.492;10.579
1490460222;13.691;4.598;6.505;11.554;10.565
1490460227;13.533;4.630;6.494;11.350;10.696
1490460232;13.564;4.585;6.505;11.176;10.557
1490460237;13.555;4.586;6.502;11.506;10.512
1490460242;13.685;4.636;6.508;11.249;10.523
1490460247;13.568;4.585;6.501;11.628;10.718
1490460252;13.572;4.588;6.507;11.246;10.577
1490460257;13.690;4.635;6.499;11.234;10.525
1490460262;13.565;4.577;6.505;11.365;10.710
1490460267;13.567;4.586;6.502;11.347;10.567
1490460273;13.675;4.575;6.495;11.559;10.575
1490460278;13.554;4.639;6.499;11.616;10.714
1490460283;13.568;4.588;6.494;11.433;10.552
1490460288;13.567;4.587;6.502;11.227;10.554
1490460293;13.675;4.631;6.508;11.405;10.528
1490460298;13.571;4.579;6.504;11.646;10.715
1490460303;13.551;4.583;6.503;11.551;10.545
1490460308;13.688;4.636;6.506;11.267;10.577
1490460313;13.568;4.577;6.505;11.351;10.715
1490460318;13.568;4.587;6.496;11.565;10.569
1490460323;13.675;4.577;6.497;11.392;10.564
1490460328;13.602;4.634;6.497;11.402;10.713
1490460333;13.537;4.579;6.496;11.141;10.534
1490460338;13.564;4.585;6.501;11.375;10.575
1490460343;13.691;4.637;6.503;11.364;10.540
1490460348;13.568;4.586;6.514;11.358;10.711
1490460353;13.547;4.578;6.509;11.486;10.563
1490460358;13.688;4.634;6.494;11.232;10.570
1490460363;13.569;4.573;6.502;11.071;10.679
1490460368;13.565;4.583;6.503;11.209;10.560
1490460373;13.691;4.581;6.510;11.479;10.566
1490460378;13.575;4.634;6.499;11.500;10.714
1490460384;13.567;4.578;6.519;11.048;10.564
1490460389;13.570;4.583;6.494;10.981;10.564
1490460394;13.691;4.634;6.501;11.469;10.534
1490460399;13.556;4.582;6.507;11.145;10.667
1490460404;13.568;4.583;6.507;11.312;10.571
1490460409;13.691;4.634;6.498;11.592;10.576
1490460414;13.569;4.577;6.517;11.297;10.652
1490460419;13.564;4.583;6.498;11.302;10.567
1490460424;13.691;4.579;6.499;11.135;10.566
