1490475606;13.761;4.644;6.494;11.268;10.420
1490475611;13.641;4.590;6.506;10.944;10.607
1490475616;13.641;4.591;6.502;10.999;10.455
1490475621;13.679;4.595;6.493;11.400;10.458
1490475626;13.761;4.644;6.497;11.081;10.522
1490475631;13.644;4.592;6.493;11.234;10.605
1490475636;13.649;4.594;6.493;11.262;10.459
1490475641;13.749;4.636;6.491;11.236;10.440
1490475646;13.631;4.582;6.504;11.071;10.615
1490475651;13.643;4.591;6.497;11.215;10.456
1490475656;13.761;4.585;6.483;11.110;10.463
1490475661;13.709;4.641;6.487;10.590;10.626
1490475666;13.644;4.591;6.494;11.209;10.432
1490475671;13.628;4.585;6.498;11.352;10.459
1490475676;13.747;4.637;6.491;11.309;10.463
1490475681;13.640;4.591;6.494;10.715;10.614
1490475686;13.643;4.593;6.502;11.245;10.462
1490475691;13.761;4.587;6.491;11.080;10.446
1490475696;13.663;4.645;6.500;10.615;10.613
1490475701;13.632;4.589;6.478;11.439;10.602
1490475706;13.627;4.587;6.483;11.287;10.438
1490475711;13.758;4.642;6.484;11.260;10.461
1490475717;13.644;4.582;6.487;10.501;10.614
1490475722;13.644;4.591;6.483;11.245;10.450
1490475727;13.761;4.589;6.480;11.157;10.458
1490475732;13.721;4.635;6.492;11.063;10.603
1490475737;13.634;4.585;6.479;11.258;10.425
1490475742;13.640;4.591;6.483;11.159;10.451
1490475747;13.761;4.644;6.497;10.849;10.450
1490475752;13.644;4.593;6.494;11.022;10.616
1490475757;13.644;4.593;6.481;11.253;10.461
1490475762;13.761;4.632;6.497;11.361;10.439
1490475767;13.602;4.637;6.501;11.391;10.599
1490475772;13.641;4.593;6.482;11.298;10.431
1490475777;13.631;4.592;6.497;11.253;10.461
1490475782;13.761;4.645;6.489;10.614;10.426
1490475787;13.644;4.595;6.489;11.140;10.614
1490475792;13.643;4.595;6.492;11.208;10.432
1490475797;13.756;4.637;6.484;11.210;10.430
1490475802;13.640;4.601;6.488;10.889;10.623
1490475807;13.644;4.596;6.483;11.124;10.458
1490475812;13.638;4.595;6.485;11.076;10.450
1490475817;13.762;4.645;6.501;10.614;10.546
1490475822;13.645;4.595;6.491;11.247;10.602
1490475828;13.630;4.593;6.496;11.207;10.437
1490475833;13.759;4.645;6.487;11.269;10.455
1490475838;13.645;4.588;6.490;10.508;10.625
1490475843;13.644;4.596;6.485;11.309;10.463
1490475848;13.761;4.590;6.479;11.267;10.450
1490475853;13.750;4.647;6.494;10.598;10.614
1490475858;13.640;4.595;6.498;11.230;10.526
1490475863;13.640;4.596;6.491;11.164;10.454
1490475868;13.761;4.647;6.496;11.302;10.456
1490475873;13.645;4.596;6.490;10.539;10.627
1490475878;13.644;4.596;6.490;11.126;10.451
1490475883;13.762;4.604;6.496;11.459;10.460
1490475888;13.608;4.640;6.489;11.049;10.568
1490475893;13.646;4.598;6.489;11.276;10.612
1490475898;13.644;4.597;6.484;11.051;10.463
1490475903;13.762;4.648;6.493;11.123;10.464
1490475908;13.645;4.588;6.491;11.032;10.610
1490475913;13.644;4.596;6.495;11.186;10.454
1490475918;13.729;4.592;6.505;11.169;10.425
1490475923;13.754;4.645;6.494;10.837;10.616
1490475928;13.645;4.595;6.493;11.230;10.518
1490475933;13.644;4.594;6.501;11.297;10.455
1490475938;13.762;4.645;6.489;11.076;10.454
1490475944;13.645;4.594;6.498;10.814;10.615
1490475949;13.640;4.589;6.494;11.067;10.410
1490475954;13.751;4.605;6.504;11.281;10.444
1490475959;13.625;4.646;6.485;10.581;10.623
1490475964;13.645;4.594;6.484;11.376;10.431
1490475969;13.641;4.592;6.491;11.134;10.462
1490475974;13.762;4.644;6.487;11.066;10.427
1490475979;13.636;4.585;6.501;11.233;10.606
1490475984;13.636;4.593;6.496;11.248;10.448
1490475989;13.762;4.644;6.478;11.453;10.452
1490475994;13.646;4.583;6.491;10.483;10.622
1490475999;13.645;4.593;6.494;11.231;10.452
1490476004;13.762;4.590;6.492;11.366;10.456
1490476009;13.751;4.644;6.500;11.378;10.594
1490476014;13.631;4.587;6.503;11.205;10.556
1490476019;13.650;4.595;6.490;11.056;10.451
1490476024;13.762;4.643;6.485;11.100;10.451
1490476029;13.646;4.593;6.495;10.837;10.624
1490476034;13.645;4.593;6.485;11.070;10.464
1490476039;13.762;4.643;6.484;11.073;10.445
1490476044;13.613;4.620;6.498;11.036;10.617
1490476049;13.642;4.592;6.492;11.125;10.461
1490476054;13.627;4.595;6.493;11.306;10.461
1490476060;13.762;4.642;6.487;10.969;10.452
1490476065;13.646;4.593;6.501;11.202;10.624
1490476070;13.645;4.592;6.498;11.326;10.455
1490476075;13.758;4.639;6.488;11.274;10.449
1490476080;13.643;4.582;6.497;10.500;10.624
1490476085;13.645;4.593;6.489;11.334;10.455
1490476090;13.703;4.592;6.496;11.201;10.454
1490476095;13.762;4.642;6.498;10.753;10.624
1490476100;13.646;4.593;6.490;11.233;10.602
1490476105;13.626;4.587;6.484;11.265;10.437
1490476110;13.760;4.640;6.496;11.223;10.441
1490476115;13.634;4.584;6.491;10.756;10.603
1490476120;13.629;4.587;6.501;11.247;10.437
1490476125;13.760;4.609;6.506;11.222;10.456
1490476130;13.626;4.642;6.486;11.091;10.618
1490476135;13.646;4.591;6.481;11.032;10.432
1490476140;13.648;4.592;6.489;11.232;10.455
1490476145;13.746;4.633;6.493;11.173;10.442
1490476150;13.643;4.587;6.495;10.996;10.585
1490476155;13.642;4.590;6.495;11.123;10.441
1490476160;13.763;4.642;6.483;11.325;10.445
1490476165;13.635;4.602;6.497;10.525;10.618
1490476170;13.646;4.592;6.491;11.138;10.460
1490476176;13.641;4.586;6.494;11.173;10.423
1490476181;13.760;4.640;6.492;11.194;10.455
1490476186;13.643;4.590;6.480;11.385;10.617
1490476191;13.645;4.590;6.480;11.272;10.444
1490476196;13.763;4.641;6.497;11.427;10.444
1490476201;13.646;4.583;6.491;10.470;10.623
1490476206;13.646;4.591;6.486;11.168;10.422
1490476211;13.760;4.585;6.483;11.266;10.422
1490476216;13.750;4.639;6.495;10.728;10.618
1490476221;13.646;4.591;6.493;11.176;10.420
1490476226;13.645;4.590;6.484;11.287;10.447
1490476231;13.763;4.642;6.488;10.990;10.446
1490476236;13.646;4.592;6.498;11.013;10.616
1490476241;13.631;4.585;6.495;11.223;10.439
1490476246;13.750;4.595;6.481;11.354;10.438
1490476251;13.624;4.641;6.499;10.585;10.621
1490476256;13.646;4.589;6.487;11.200;10.423
1490476261;13.645;4.590;6.485;11.269;10.443
1490476266;13.763;4.642;6.500;11.152;10.431
1490476271;13.632;4.585;6.493;10.747;10.612
1490476276;13.632;4.583;6.502;11.197;10.439
1490476281;13.760;4.640;6.484;11.206;10.453
1490476286;13.630;4.631;6.491;10.542;10.618
1490476291;13.646;4.590;6.490;11.219;10.434
1490476297;13.628;4.590;6.495;11.146;10.442
1490476302;13.748;4.635;6.493;11.181;10.465
1490476307;13.632;4.584;6.498;11.122;10.588
1490476312;13.643;4.588;6.496;11.177;10.456
1490476317;13.764;4.640;6.491;11.232;10.444
1490476322;13.647;4.579;6.494;10.842;10.624
1490476327;13.646;4.588;6.501;11.162;10.445
1490476332;13.748;4.582;6.502;11.299;10.444
1490476337;13.735;4.632;6.500;10.895;10.605
1490476342;13.644;4.587;6.485;11.174;10.529
1490476347;13.646;4.589;6.487;11.303;10.451
1490476352;13.763;4.638;6.489;11.160;10.456
1490476357;13.646;4.587;6.493;10.975;10.616
1490476362;13.646;4.584;6.501;11.137;10.411
1490476367;13.758;4.602;6.504;11.112;10.424
1490476372;13.644;4.638;6.492;10.901;10.615
1490476377;13.646;4.587;6.489;11.359;10.428
1490476382;13.645;4.587;6.494;11.174;10.450
1490476387;13.764;4.639;6.488;10.990;10.443
1490476392;13.647;4.586;6.489;10.820;10.582
1490476397;13.643;4.585;6.487;11.093;10.410
1490476402;13.761;4.636;6.491;11.249;10.456
1490476407;13.634;4.592;6.493;10.511;10.615
1490476413;13.647;4.585;6.492;11.085;10.456
1490476418;13.658;4.586;6.488;11.336;10.446
1490476423;13.763;4.637;6.485;10.590;10.545
1490476428;13.637;4.574;6.501;11.260;10.550
1490476433;13.634;4.586;6.499;11.213;10.462
1490476438;13.764;4.637;6.490;11.313;10.462
1490476443;13.647;4.578;6.507;10.522;10.616
1490476448;13.646;4.585;6.495;11.028;10.460
1490476453;13.764;4.588;6.484;11.186;10.452
1490476458;13.614;4.630;6.494;10.892;10.611
1490476463;13.632;4.580;6.481;11.124;10.427
1490476468;13.647;4.588;6.495;11.201;10.453
1490476473;13.764;4.635;6.498;11.293;10.445
1490476478;13.647;4.586;6.493;10.985;10.624
1490476483;13.651;4.587;6.488;11.335;10.459
1490476488;13.750;4.631;6.500;11.329;10.433
1490476493;13.625;4.581;6.499;10.700;10.613
1490476498;13.645;4.583;6.501;11.434;10.448
1490476503;13.628;4.585;6.482;11.022;10.456
1490476508;13.764;4.636;6.492;11.009;10.423
1490476513;13.647;4.584;6.484;11.237;10.614
1490476518;13.622;4.580;6.505;11.256;10.416
1490476523;13.749;4.631;6.494;11.291;10.435
1490476529;13.645;4.577;6.499;10.981;10.622
1490476534;13.647;4.585;6.502;11.158;10.447
1490476539;13.764;4.581;6.499;11.090;10.442
1490476544;13.714;4.636;6.479;10.698;10.625
1490476549;13.645;4.579;6.500;11.056;10.408
1490476554;13.627;4.579;6.483;11.234;10.425
1490476559;13.761;4.636;6.493;11.071;10.446
1490476564;13.647;4.584;6.495;11.136;10.623
1490476569;13.647;4.587;6.491;11.276;10.459
1490476574;13.764;4.618;6.480;11.176;10.454
1490476579;13.628;4.637;6.491;10.960;10.599
1490476584;13.622;4.579;6.492;11.222;10.401
1490476589;13.637;4.585;6.504;11.022;10.442
1490476594;13.764;4.635;6.486;11.117;10.440
1490476599;13.647;4.586;6.488;10.812;10.626
1490476604;13.647;4.585;6.481;11.307;10.454
1490476609;13.765;4.636;6.493;11.239;10.439
1490476614;13.629;4.608;6.494;10.968;10.613
1490476619;13.645;4.584;6.495;11.173;10.426
1490476624;13.634;4.587;6.486;11.285;10.456
1490476629;13.765;4.637;6.488;10.600;10.446
1490476634;13.647;4.585;6.492;11.248;10.626
1490476640;13.647;4.587;6.485;11.093;10.446
1490476645;13.758;4.627;6.502;11.080;10.428
1490476650;13.645;4.586;6.493;10.916;10.624
1490476655;13.647;4.586;6.494;11.166;10.443
1490476660;13.724;4.586;6.500;11.262;10.458
1490476665;13.765;4.637;6.489;10.592;10.627
1490476670;13.648;4.586;6.491;11.095;10.637
1490476675;13.640;4.584;6.503;11.041;10.424
1490476680;13.762;4.637;6.491;11.279;10.453
1490476685;13.648;4.583;6.494;10.599;10.617
1490476690;13.647;4.587;6.485;11.059;10.456
1490476695;13.764;4.598;6.489;11.449;10.452
1490476700;13.628;4.638;6.491;11.092;10.621
1490476705;13.637;4.584;6.490;11.016;10.394
1490476710;13.643;4.588;6.494;11.038;10.448
1490476715;13.750;4.632;6.493;11.419;10.423
1490476720;13.613;4.572;6.524;11.034;10.611
1490476725;13.645;4.587;6.503;11.108;10.447
1490476730;13.764;4.638;6.493;11.304;10.452
1490476735;13.639;4.622;6.490;10.456;10.618
1490476740;13.648;4.588;6.484;11.249;10.447
1490476745;13.629;4.587;6.488;11.104;10.437
1490476750;13.762;4.637;6.489;11.087;10.448
1490476756;13.645;4.588;6.500;11.255;10.612
1490476761;13.647;4.588;6.489;11.233;10.449
1490476766;13.765;4.640;6.490;11.213;10.447
1490476771;13.647;4.630;6.497;11.020;10.616
1490476776;13.652;4.591;6.490;11.194;10.417
1490476781;13.634;4.589;6.499;11.165;10.438
1490476786;13.750;4.637;6.494;11.383;10.448
1490476791;13.648;4.590;6.491;11.040;10.627
1490476796;13.647;4.590;6.501;11.226;10.451
1490476801;13.765;4.640;6.478;11.272;10.451
1490476806;13.629;4.625;6.487;11.087;10.616
1490476811;13.634;4.583;6.483;11.286;10.435
1490476816;13.619;4.582;6.501;11.241;10.446
1490476821;13.763;4.641;6.485;11.392;10.520
1490476826;13.648;4.589;6.494;11.331;10.619
1490476831;13.647;4.589;6.496;11.251;10.450
1490476836;13.765;4.640;6.486;11.111;10.451
1490476841;13.633;4.574;6.484;11.143;10.588
1490476846;13.633;4.583;6.502;11.105;10.451
1490476851;13.707;4.587;6.487;11.401;10.454
1490476856;13.765;4.639;6.495;11.540;10.448
1490476861;13.648;4.585;6.491;10.887;10.616
1490476867;13.648;4.588;6.486;11.041;10.446
1490476872;13.744;4.633;6.490;11.321;10.437
1490476877;13.634;4.581;6.487;11.027;10.611
1490476882;13.646;4.588;6.488;11.378;10.448
1490476887;13.694;4.587;6.497;11.238;10.452
1490476892;13.766;4.638;6.494;10.883;10.616
1490476897;13.649;4.588;6.490;11.328;10.617
1490476902;13.644;4.579;6.489;11.176;10.412
1490476907;13.751;4.632;6.497;11.153;10.427
1490476912;13.646;4.581;6.491;10.972;10.627
1490476917;13.648;4.587;6.491;11.424;10.463
1490476922;13.765;4.580;6.494;10.971;10.460
1490476927;13.704;4.638;6.484;10.945;10.621
1490476932;13.648;4.588;6.485;11.006;10.466
1490476937;13.622;4.582;6.498;11.237;10.431
1490476942;13.763;4.636;6.493;11.165;10.441
1490476947;13.649;4.589;6.492;10.783;10.618
1490476952;13.648;4.588;6.485;10.994;10.459
1490476957;13.765;4.617;6.501;11.144;10.457
1490476962;13.629;4.639;6.486;10.560;10.577
1490476967;13.632;4.582;6.485;11.182;10.421
1490476973;13.645;4.586;6.493;11.224;10.437
1490476978;13.765;4.637;6.493;11.233;10.446
1490476983;13.649;4.587;6.488;11.166;10.613
1490476988;13.648;4.587;6.497;10.804;10.452
1490476993;13.766;4.639;6.472;11.215;10.454
1490476998;13.615;4.618;6.497;11.084;10.598
1490477003;13.645;4.587;6.500;11.299;10.434
1490477008;13.631;4.586;6.492;11.315;10.445
1490477013;13.765;4.639;6.493;11.114;10.529
1490477018;13.648;4.586;6.481;11.228;10.621
1490477023;13.648;4.588;6.482;11.485;10.455
1490477028;13.756;4.627;6.484;11.105;10.421
1490477033;13.646;4.577;6.494;11.059;10.622
1490477038;13.648;4.587;6.498;11.163;10.454
1490477043;13.722;4.587;6.496;11.216;10.440
1490477048;13.765;4.639;6.498;11.094;10.613
1490477053;13.649;4.586;6.493;10.958;10.606
1490477058;13.622;4.578;6.492;10.975;10.414
1490477063;13.763;4.636;6.493;11.271;10.441
1490477068;13.649;4.583;6.495;10.446;10.621
1490477073;13.648;4.588;6.497;11.147;10.453
1490477079;13.766;4.581;6.480;11.098;10.456
1490477084;13.679;4.639;6.494;10.548;10.614
1490477089;13.647;4.582;6.495;11.424;10.460
1490477094;13.645;4.588;6.488;10.987;10.451
1490477099;13.766;4.639;6.489;11.323;10.446
1490477104;13.649;4.590;6.491;10.525;10.613
1490477109;13.649;4.588;6.494;11.170;10.453
1490477114;13.766;4.617;6.484;11.247;10.447
1490477119;13.630;4.640;6.487;10.904;10.575
1490477124;13.647;4.588;6.484;11.217;10.429
1490477129;13.641;4.589;6.482;11.193;10.445
1490477134;13.766;4.641;6.487;10.780;10.432
1490477139;13.649;4.590;6.486;11.381;10.627
1490477144;13.649;4.589;6.486;11.149;10.441
1490477149;13.766;4.642;6.491;11.072;10.436
1490477154;13.628;4.616;6.492;10.652;10.611
1490477159;13.649;4.590;6.493;11.158;10.457
1490477164;13.631;4.590;6.501;11.274;10.452
1490477169;13.766;4.641;6.497;11.181;10.424
1490477174;13.649;4.591;6.499;11.081;10.612
1490477179;13.648;4.591;6.495;11.241;10.451
1490477184;13.751;4.636;6.495;11.379;10.444
1490477190;13.647;4.582;6.490;10.647;10.626
1490477195;13.649;4.592;6.492;11.047;10.453
1490477200;13.761;4.588;6.486;11.270;10.443
1490477205;13.766;4.642;6.488;11.129;10.615
1490477210;13.649;4.592;6.486;11.148;10.536
1490477215;13.634;4.587;6.490;11.041;10.426
1490477220;13.764;4.641;6.491;11.214;10.454
1490477225;13.650;4.584;6.495;10.528;10.619
1490477230;13.649;4.591;6.485;11.135;10.446
1490477235;13.750;4.589;6.497;11.322;10.441
1490477240;13.766;4.644;6.496;11.536;10.611
1490477245;13.635;4.587;6.493;11.050;10.608
1490477250;13.646;4.592;6.500;11.085;10.447
1490477255;13.766;4.645;6.493;11.234;10.455
1490477260;13.650;4.586;6.494;10.468;10.623
1490477265;13.649;4.594;6.495;11.230;10.451
1490477271;13.766;4.589;6.499;11.248;10.455
1490477276;13.751;4.636;6.492;11.120;10.594
1490477281;13.647;4.592;6.493;11.184;10.494
1490477286;13.649;4.594;6.501;11.155;10.446
1490477291;13.767;4.645;6.499;11.410;10.447
1490477296;13.650;4.589;6.504;10.559;10.628
1490477301;13.650;4.596;6.480;11.229;10.455
1490477306;13.766;4.583;6.498;11.264;10.428
1490477311;13.701;4.643;6.494;11.359;10.625
1490477316;13.633;4.586;6.487;11.176;10.407
1490477321;13.623;4.583;6.494;11.229;10.423
1490477326;13.764;4.643;6.491;11.244;10.446
1490477331;13.650;4.595;6.494;10.441;10.621
1490477336;13.649;4.595;6.503;11.196;10.444
1490477341;13.766;4.588;6.487;11.316;10.459
1490477346;13.676;4.645;6.501;10.803;10.604
1490477351;13.647;4.595;6.506;11.132;10.392
1490477356;13.646;4.592;6.487;11.189;10.444
1490477361;13.767;4.645;6.500;11.148;10.453
1490477367;13.650;4.594;6.495;10.564;10.617
1490477372;13.649;4.593;6.485;11.222;10.454
1490477377;13.767;4.641;6.492;11.112;10.427
1490477382;13.616;4.642;6.491;10.828;10.592
1490477387;13.636;4.593;6.491;11.215;10.428
1490477392;13.635;4.595;6.493;11.066;10.449
1490477397;13.767;4.644;6.501;11.245;10.429
1490477402;13.650;4.594;6.494;10.990;10.617
1490477407;13.649;4.593;6.483;11.436;10.451
1490477412;13.752;4.637;6.475;11.212;10.440
1490477417;13.639;4.596;6.490;10.929;10.603
1490477422;13.649;4.593;6.488;11.174;10.455
1490477427;13.642;4.591;6.480;11.136;10.450
1490477432;13.767;4.643;6.482;10.831;10.525
1490477437;13.650;4.594;6.490;11.269;10.621
1490477442;13.641;4.588;6.489;11.007;10.434
1490477447;13.750;4.584;6.478;11.078;10.440
1490477452;13.628;4.641;6.492;11.150;10.624
1490477457;13.650;4.593;6.495;11.202;10.430
1490477462;13.654;4.594;6.490;10.851;10.458
1490477467;13.767;4.642;6.483;10.881;10.454
1490477472;13.628;4.583;6.475;10.799;10.599
1490477477;13.635;4.585;6.497;11.299;10.421
1490477482;13.764;4.641;6.491;11.275;10.448
1490477488;13.640;4.611;6.498;10.493;10.629
1490477493;13.650;4.590;6.489;11.342;10.455
1490477498;13.663;4.590;6.497;11.095;10.453
1490477503;13.760;4.631;6.498;10.874;10.591
1490477508;13.627;4.582;6.485;11.242;10.589
1490477513;13.647;4.589;6.480;11.341;10.448
1490477518;13.767;4.642;6.488;11.355;10.447
1490477523;13.650;4.582;6.492;10.962;10.617
1490477528;13.650;4.591;6.491;11.060;10.450
1490477533;13.753;4.577;6.495;11.066;10.423
1490477538;13.703;4.629;6.491;11.201;10.595
1490477543;13.648;4.589;6.483;11.096;10.466
1490477548;13.649;4.590;6.499;11.215;10.445
1490477553;13.767;4.641;6.495;11.237;10.445
1490477558;13.651;4.589;6.498;10.502;10.612
1490477563;13.650;4.590;6.484;11.032;10.419
1490477568;13.764;4.586;6.495;11.083;10.409
1490477573;13.629;4.640;6.489;10.892;10.610
1490477578;13.650;4.589;6.486;11.184;10.419
1490477583;13.649;4.590;6.487;11.214;10.439
1490477588;13.767;4.641;6.483;10.737;10.437
1490477593;13.651;4.592;6.492;10.835;10.610
1490477598;13.637;4.587;6.483;11.152;10.407
1490477604;13.764;4.621;6.503;11.235;10.445
1490477609;13.632;4.641;6.483;10.789;10.617
1490477614;13.650;4.591;6.482;11.444;10.436
1490477619;13.638;4.591;6.483;11.290;10.445
1490477624;13.768;4.642;6.499;10.716;10.429
1490477629;13.646;4.590;6.488;11.030;10.595
1490477634;13.636;4.588;6.496;11.265;10.434
1490477639;13.767;4.642;6.489;11.273;10.449
1490477644;13.649;4.584;6.498;11.074;10.623
1490477649;13.650;4.593;6.482;11.454;10.451
1490477654;13.683;4.593;6.489;11.264;10.448
1490477659;13.751;4.637;6.494;10.908;10.489
1490477664;13.639;4.587;6.494;11.208;10.570
1490477669;13.650;4.593;6.490;11.330;10.444
1490477674;13.768;4.644;6.492;11.324;10.435
1490477679;13.651;4.587;6.491;10.804;10.608
1490477684;13.650;4.594;6.487;11.466;10.446
1490477689;13.767;4.581;6.487;11.165;10.408
1490477694;13.754;4.637;6.489;10.615;10.613
1490477699;13.654;4.590;6.489;11.128;10.610
1490477704;13.655;4.594;6.490;11.177;10.416
1490477709;13.767;4.614;6.484;11.483;10.446
1490477714;13.631;4.643;6.484;11.020;10.611
1490477720;13.651;4.591;6.496;11.009;10.396
1490477725;13.634;4.586;6.484;11.226;10.434
1490477730;13.765;4.644;6.492;10.985;10.423
1490477735;13.651;4.593;6.488;10.839;10.611
1490477740;13.650;4.592;6.481;11.353;10.443
1490477745;13.768;4.643;6.490;11.305;10.448
1490477750;13.640;4.630;6.486;10.516;10.600
1490477755;13.639;4.585;6.502;11.072;10.434
1490477760;13.630;4.591;6.481;11.383;10.441
1490477765;13.768;4.642;6.486;11.106;10.414
1490477770;13.650;4.592;6.497;11.363;10.609
1490477775;13.650;4.592;6.482;11.169;10.445
1490477780;13.767;4.643;6.489;11.259;10.431
1490477785;13.640;4.578;6.501;11.163;10.602
1490477790;13.648;4.592;6.486;11.164;10.441
1490477795;13.682;4.592;6.488;11.316;10.435
1490477800;13.768;4.643;6.489;11.341;10.522
1490477805;13.651;4.593;6.495;11.249;10.604
1490477810;13.650;4.593;6.485;11.282;10.430
1490477815;13.761;4.641;6.489;11.421;10.420
1490477820;13.648;4.584;6.488;10.846;10.604
1490477825;13.651;4.593;6.496;11.338;10.437
1490477830;13.751;4.589;6.492;11.031;10.436
1490477836;13.768;4.644;6.486;10.577;10.615
1490477841;13.651;4.594;6.495;11.318;10.603
1490477846;13.615;4.588;6.486;11.232;10.390
1490477851;13.765;4.641;6.496;11.477;10.433
1490477856;13.651;4.589;6.494;10.440;10.603
1490477861;13.651;4.593;6.488;11.074;10.441
1490477866;13.768;4.584;6.479;11.140;10.436
1490477871;13.670;4.644;6.485;10.566;10.607
1490477876;13.645;4.583;6.492;11.176;10.409
1490477881;13.647;4.591;6.481;11.206;10.435
1490477886;13.768;4.644;6.486;10.927;10.431
1490477891;13.652;4.595;6.487;10.738;10.612
1490477896;13.651;4.594;6.482;11.117;10.436
1490477901;13.768;4.643;6.492;11.166;10.434
1490477906;13.634;4.644;6.488;10.959;10.587
1490477911;13.649;4.592;6.478;11.194;10.425
1490477916;13.623;4.586;6.502;11.026;10.366
1490477921;13.759;4.632;6.533;11.205;10.375
1490477926;13.649;4.590;6.478;11.248;10.602
1490477931;13.651;4.593;6.493;11.350;10.431
1490477936;13.768;4.645;6.490;11.184;10.430
1490477941;13.652;4.587;6.499;10.478;10.615
1490477947;13.651;4.592;6.490;11.148;10.422
1490477952;13.685;4.587;6.482;11.150;10.417
1490477957;13.753;4.640;6.489;11.335;10.541
1490477962;13.652;4.594;6.495;11.100;10.552
1490477967;13.650;4.593;6.485;11.202;10.439
1490477972;13.768;4.643;6.495;11.239;10.437
1490477977;13.652;4.587;6.492;11.152;10.611
1490477982;13.637;4.588;6.482;11.263;10.435
1490477987;13.754;4.580;6.494;10.967;10.426
1490477992;13.697;4.644;6.488;10.974;10.608
1490477997;13.652;4.592;6.482;11.394;10.408
1490478002;13.650;4.593;6.497;11.201;10.432
1490478007;13.768;4.645;6.500;11.281;10.442
1490478012;13.641;4.589;6.492;11.120;10.584
1490478017;13.640;4.584;6.503;11.309;10.405
1490478022;13.766;4.619;6.496;11.268;10.431
1490478027;13.633;4.643;6.500;11.150;10.617
1490478032;13.652;4.592;6.483;11.355;10.419
1490478037;13.643;4.593;6.490;11.349;10.444
1490478042;13.747;4.636;6.496;11.400;10.401
1490478047;13.635;4.587;6.496;11.046;10.581
1490478052;13.649;4.590;6.493;11.209;10.441
1490478057;13.768;4.643;6.480;11.229;10.432
1490478063;13.636;4.608;6.488;10.551;10.617
1490478068;13.652;4.592;6.496;11.273;10.422
1490478073;13.641;4.585;6.500;11.158;10.412
1490478078;13.746;4.636;6.492;11.300;10.599
1490478083;13.649;4.590;6.501;11.272;10.594
1490478088;13.651;4.593;6.490;11.353;10.438
1490478093;13.768;4.643;6.484;11.308;10.430
1490478098;13.653;4.584;6.499;11.013;10.615
1490478103;13.652;4.594;6.498;11.170;10.398
1490478108;13.765;4.578;6.496;11.068;10.407
1490478113;13.748;4.642;6.494;11.179;10.615
1490478118;13.657;4.594;6.492;11.212;10.612
1490478123;13.652;4.592;6.495;11.161;10.441
1490478128;13.769;4.643;6.484;11.188;10.438
1490478133;13.652;4.583;6.494;11.165;10.581
1490478138;13.640;4.592;6.490;11.199;10.410
1490478143;13.766;4.587;6.501;11.100;10.430
1490478148;13.769;4.644;6.494;10.660;10.608
1490478153;13.653;4.592;6.485;11.316;10.582
1490478158;13.658;4.595;6.489;11.265;10.439
1490478163;13.768;4.643;6.497;11.313;10.442
1490478169;13.638;4.581;6.493;10.877;10.575
1490478174;13.639;4.585;6.490;11.325;10.433
1490478179;13.766;4.603;6.481;11.122;10.434
1490478184;13.633;4.643;6.486;10.564;10.604
1490478189;13.652;4.593;6.480;11.131;10.419
1490478194;13.651;4.593;6.485;11.133;10.435
1490478199;13.754;4.636;6.490;11.133;10.392
1490478204;13.604;4.579;6.496;11.179;10.579
1490478209;13.649;4.591;6.485;11.163;10.437
1490478214;13.769;4.644;6.499;11.107;10.442
1490478219;13.634;4.632;6.492;10.514;10.608
1490478224;13.652;4.592;6.496;11.301;10.427
1490478229;13.625;4.586;6.486;11.175;10.414
1490478234;13.748;4.634;6.484;11.024;10.408
1490478239;13.650;4.591;6.499;11.351;10.616
1490478244;13.652;4.592;6.484;11.498;10.439
1490478250;13.770;4.644;6.494;11.114;10.441
1490478255;13.644;4.625;6.485;10.541;10.607
1490478260;13.637;4.583;6.499;11.178;10.424
1490478265;13.630;4.584;6.491;11.124;10.413
1490478270;13.767;4.641;6.489;11.217;10.415
1490478275;13.657;4.584;6.485;10.781;10.608
1490478280;13.652;4.592;6.485;11.230;10.441
1490478285;13.768;4.642;6.500;11.252;10.441
1490478290;13.635;4.615;6.496;11.122;10.574
1490478295;13.655;4.591;6.501;11.057;10.418
1490478300;13.634;4.591;6.497;11.207;10.436
1490478305;13.769;4.640;6.484;11.163;10.509
1490478310;13.657;4.583;6.490;10.952;10.443
1490478315;13.652;4.592;6.492;11.156;10.441
1490478320;13.769;4.641;6.496;11.222;10.404
1490478325;13.646;4.590;6.494;10.704;10.579
1490478330;13.640;4.591;6.497;10.988;10.438
1490478335;13.769;4.599;6.495;11.236;10.444
1490478340;13.633;4.641;6.495;10.932;10.617
1490478345;13.653;4.592;6.489;11.144;10.414
1490478350;13.649;4.593;6.484;11.444;10.424
1490478355;13.757;4.637;6.487;10.888;10.419
1490478361;13.641;4.585;6.483;11.092;10.616
1490478366;13.650;4.592;6.489;11.164;10.435
1490478371;13.770;4.643;6.491;11.198;10.439
1490478376;13.635;4.641;6.485;10.528;10.605
1490478381;13.653;4.591;6.485;11.187;10.428
1490478386;13.625;4.586;6.504;11.306;10.434
1490478391;13.755;4.636;6.490;11.348;10.482
1490478396;13.651;4.589;6.485;11.184;10.608
1490478401;13.653;4.592;6.487;11.387;10.442
1490478406;13.770;4.644;6.494;11.143;10.437
1490478411;13.653;4.591;6.496;10.879;10.604
1490478416;13.639;4.584;6.492;11.157;10.423
1490478421;13.669;4.585;6.490;11.094;10.422
1490478426;13.767;4.642;6.484;11.293;10.613
