1497801606;12.144;4.667;6.785;5.130;8.752
1497801611;12.141;4.668;6.806;5.129;8.770
1497801616;12.442;4.720;6.786;5.125;8.779
1497801621;12.144;4.657;6.802;5.120;8.926
1497801626;12.112;4.661;6.777;5.129;8.764
1497801631;12.442;4.720;6.772;5.130;8.789
1497801636;12.104;4.656;6.785;5.122;8.919
1497801641;12.144;4.668;6.786;5.127;8.727
1497801646;12.141;4.667;6.798;5.127;8.784
1497801651;12.442;4.720;6.786;5.121;8.753
1497801656;12.108;4.654;6.786;5.129;8.797
1497801661;12.137;4.666;6.797;5.128;8.735
1497801666;12.393;4.710;6.799;5.123;8.745
1497801671;12.138;4.662;6.786;5.121;8.913
1497801677;12.144;4.668;6.773;5.128;8.782
1497801682;12.441;4.720;6.797;5.127;8.773
1497801687;12.079;4.673;6.785;5.120;8.933
1497801692;12.143;4.670;6.806;5.129;8.738
1497801697;12.413;4.657;6.788;5.130;8.746
1497801702;12.408;4.719;6.783;5.120;8.934
1497801707;12.145;4.668;6.784;5.132;8.926
1497801712;12.143;4.669;6.807;5.128;8.781
1497801717;12.441;4.720;6.784;5.130;8.764
1497801722;12.144;4.656;6.787;5.129;8.917
1497801727;12.108;4.660;6.787;5.133;8.756
1497801732;12.435;4.719;6.780;5.129;8.777
1497801737;12.078;4.668;6.787;5.119;8.921
1497801742;12.144;4.669;6.782;5.128;8.780
1497801747;12.210;4.669;6.774;5.129;8.773
1497801752;12.144;4.721;6.785;5.123;8.922
1497801757;12.145;4.668;6.783;5.132;8.679
1497801762;12.128;4.666;6.801;5.129;8.769
1497801767;12.441;4.721;6.784;5.129;8.779
1497801772;12.124;4.658;6.799;5.122;8.918
1497801777;12.144;4.668;6.803;5.130;8.784
1497801782;12.441;4.668;6.784;5.129;8.772
1497801787;12.100;4.672;6.782;5.120;8.929
1497801793;12.109;4.662;6.784;5.131;8.718
1497801798;12.141;4.668;6.774;5.129;8.769
1497801803;12.441;4.719;6.783;5.125;8.758
1497801808;12.145;4.656;6.794;5.130;8.903
1497801813;12.144;4.669;6.773;5.128;8.780
1497801818;12.441;4.720;6.786;5.128;8.764
1497801823;12.047;4.650;6.776;5.120;8.916
1497801828;12.138;4.667;6.791;5.128;8.716
1497801833;12.142;4.668;6.784;5.127;8.762
1497801838;12.441;4.720;6.784;5.118;8.849
1497801843;12.145;4.668;6.774;5.130;8.769
1497801848;12.141;4.669;6.781;5.130;8.784
1497801853;12.404;4.713;6.791;5.124;8.754
1497801858;12.138;4.657;6.793;5.120;8.926
1497801863;12.144;4.669;6.792;5.128;8.773
1497801868;12.403;4.668;6.781;5.127;8.785
1497801873;12.143;4.669;6.784;5.120;8.918
1497801878;12.144;4.670;6.802;5.129;8.725
1497801883;12.104;4.662;6.794;5.132;8.758
1497801888;12.300;4.720;6.782;5.120;8.931
1497801893;12.144;4.670;6.778;5.132;8.853
1497801898;12.143;4.668;6.807;5.128;8.786
1497801903;12.440;4.720;6.784;5.120;8.810
1497801909;12.144;4.669;6.783;5.133;8.921
1497801914;12.122;4.658;6.790;5.131;8.752
1497801919;12.434;4.720;6.775;5.129;8.768
1497801924;12.075;4.669;6.786;5.122;8.924
1497801929;12.144;4.668;6.793;5.127;8.761
1497801934;12.441;4.722;6.801;5.128;8.777
1497801939;12.075;4.720;6.786;5.121;8.917
1497801944;12.143;4.667;6.788;5.137;8.708
1497801949;12.135;4.668;6.781;5.132;8.775
1497801954;12.440;4.722;6.786;5.120;8.764
1497801959;12.144;4.665;6.799;5.129;8.770
1497801964;12.143;4.669;6.796;5.129;8.775
1497801969;12.441;4.722;6.783;5.130;8.761
1497801974;12.117;4.657;6.803;5.119;8.882
1497801979;12.112;4.668;6.777;5.130;8.776
1497801984;12.441;4.671;6.788;5.130;8.754
1497801989;12.089;4.722;6.780;5.120;8.927
1497801994;12.144;4.670;6.788;5.131;8.742
1497801999;12.140;4.671;6.807;5.130;8.768
1497802004;12.441;4.722;6.782;5.121;8.775
1497802009;12.109;4.654;6.802;5.122;8.908
1497802014;12.141;4.670;6.803;5.128;8.781
1497802019;12.441;4.670;6.777;5.128;8.768
1497802024;12.143;4.670;6.782;5.124;8.913
1497802030;12.143;4.669;6.788;5.128;8.753
1497802035;12.205;4.669;6.779;5.131;8.765
1497802040;12.403;4.714;6.794;5.123;8.802
1497802045;12.137;4.668;6.793;5.127;8.914
1497802050;12.143;4.670;6.786;5.131;8.762
1497802055;12.441;4.722;6.783;5.133;8.762
1497802060;12.144;4.656;6.803;5.121;8.933
1497802065;12.143;4.669;6.806;5.131;8.760
1497802070;12.405;4.714;6.788;5.132;8.748
1497802075;12.069;4.719;6.784;5.122;8.926
1497802080;12.143;4.669;6.805;5.133;8.725
1497802085;12.440;4.670;6.796;5.130;8.765
1497802090;12.078;4.721;6.785;5.119;8.917
1497802095;12.144;4.670;6.776;5.133;8.719
1497802100;12.084;4.660;6.791;5.134;8.738
1497802105;12.433;4.720;6.780;5.117;8.770
1497802110;12.144;4.664;6.796;5.129;8.825
1497802115;12.142;4.669;6.806;5.130;8.782
1497802120;12.440;4.722;6.785;5.129;8.775
1497802125;12.081;4.658;6.786;5.120;8.916
1497802130;12.142;4.667;6.793;5.133;8.740
1497802135;12.433;4.668;6.782;5.129;8.761
1497802140;12.440;4.723;6.785;5.122;8.825
1497802146;12.144;4.670;6.773;5.131;8.762
1497802151;12.141;4.669;6.797;5.128;8.762
1497802156;12.440;4.721;6.784;5.128;8.761
1497802161;12.123;4.658;6.786;5.123;8.886
1497802166;12.127;4.667;6.807;5.129;8.742
1497802171;12.140;4.668;6.774;5.128;8.779
1497802176;12.144;4.721;6.784;5.120;8.913
1497802181;12.144;4.670;6.807;5.133;8.746
1497802186;12.141;4.669;6.788;5.130;8.759
1497802191;12.440;4.720;6.783;5.120;8.747
1497802196;12.109;4.662;6.795;5.126;8.918
1497802201;12.141;4.669;6.792;5.131;8.763
1497802206;12.439;4.721;6.786;5.134;8.773
1497802211;12.144;4.656;6.791;5.120;8.916
1497802216;12.143;4.669;6.787;5.129;8.757
1497802221;12.278;4.670;6.776;5.130;8.777
1497802226;12.107;4.712;6.780;5.123;8.910
1497802231;12.136;4.666;6.801;5.130;8.720
1497802236;12.141;4.667;6.800;5.131;8.768
1497802241;12.440;4.720;6.789;5.131;8.762
1497802246;12.110;4.656;6.788;5.119;8.920
1497802251;12.143;4.668;6.799;5.130;8.779
1497802256;12.404;4.660;6.784;5.132;8.749
1497802262;12.159;4.718;6.783;5.121;8.862
1497802267;12.099;4.661;6.771;5.137;8.749
1497802272;12.133;4.667;6.773;5.128;8.758
1497802277;12.440;4.719;6.785;5.133;8.783
1497802282;12.144;4.656;6.781;5.131;8.922
1497802287;12.143;4.667;6.775;5.130;8.778
1497802292;12.439;4.677;6.802;5.130;8.767
1497802297;12.016;4.710;6.799;5.127;8.888
1497802302;12.135;4.665;6.795;5.132;8.763
1497802307;12.140;4.666;6.797;5.130;8.778
1497802312;12.439;4.719;6.786;5.131;8.757
1497802317;12.078;4.655;6.801;5.124;8.915
1497802322;12.143;4.668;6.773;5.130;8.785
1497802327;12.433;4.712;6.768;5.140;8.741
1497802332;12.070;4.654;6.782;5.124;8.931
1497802337;12.143;4.667;6.776;5.131;8.724
1497802342;12.140;4.667;6.779;5.129;8.753
1497802347;12.439;4.718;6.783;5.132;8.773
1497802352;12.143;4.656;6.791;5.130;8.911
1497802357;12.142;4.668;6.790;5.134;8.721
1497802362;12.419;4.720;6.799;5.131;8.765
1497802367;12.077;4.656;6.777;5.123;8.917
1497802372;12.143;4.669;6.776;5.129;8.767
1497802378;12.439;4.667;6.774;5.129;8.757
1497802383;12.108;4.668;6.782;5.122;8.914
1497802388;12.143;4.668;6.793;5.131;8.760
1497802393;12.209;4.663;6.775;5.131;8.776
1497802398;12.439;4.720;6.780;5.123;8.768
1497802403;12.143;4.667;6.778;5.131;8.771
1497802408;12.141;4.668;6.798;5.131;8.756
1497802413;12.439;4.719;6.775;5.130;8.777
1497802418;12.081;4.655;6.776;5.125;8.917
1497802423;12.109;4.660;6.799;5.131;8.754
1497802428;12.432;4.667;6.793;5.131;8.761
1497802433;12.120;4.695;6.780;5.124;8.912
1497802438;12.142;4.668;6.803;5.132;8.742
1497802443;12.141;4.668;6.801;5.133;8.766
1497802448;12.178;4.720;6.778;5.122;8.926
1497802453;12.106;4.662;6.789;5.136;8.711
1497802458;12.134;4.668;6.773;5.133;8.767
1497802463;12.440;4.720;6.781;5.124;8.754
1497802468;12.142;4.667;6.772;5.124;8.920
1497802473;12.142;4.668;6.776;5.130;8.781
1497802478;12.440;4.721;6.778;5.129;8.759
1497802483;12.076;4.650;6.772;5.126;8.883
1497802488;12.135;4.668;6.780;5.131;8.766
1497802494;12.440;4.671;6.774;5.129;8.764
1497802499;12.165;4.720;6.780;5.123;8.916
1497802504;12.142;4.669;6.793;5.133;8.751
1497802509;12.324;4.669;6.795;5.132;8.758
1497802514;12.424;4.709;6.782;5.124;8.785
1497802519;12.135;4.666;6.774;5.130;8.756
1497802524;12.139;4.668;6.803;5.128;8.757
1497802529;12.439;4.721;6.780;5.130;8.776
1497802534;12.143;4.657;6.805;5.132;8.928
1497802539;12.141;4.668;6.796;5.130;8.755
1497802544;12.440;4.710;6.795;5.135;8.742
1497802549;12.067;4.667;6.782;5.121;8.906
1497802554;12.142;4.669;6.774;5.130;8.751
1497802559;12.169;4.669;6.788;5.130;8.770
1497802564;12.143;4.683;6.783;5.124;8.921
1497802569;12.142;4.668;6.794;5.130;8.717
1497802574;12.132;4.668;6.793;5.130;8.742
1497802579;12.304;4.718;6.782;5.120;8.926
1497802584;12.142;4.669;6.799;5.131;8.809
1497802589;12.141;4.668;6.808;5.131;8.767
1497802594;12.439;4.721;6.785;5.122;8.762
1497802599;12.143;4.655;6.795;5.120;8.914
1497802604;12.142;4.668;6.800;5.132;8.766
1497802610;12.407;4.714;6.783;5.133;8.764
1497802615;12.068;4.677;6.779;5.123;8.911
1497802620;12.142;4.668;6.776;5.129;8.718
1497802625;12.439;4.664;6.786;5.133;8.771
1497802630;12.295;4.721;6.780;5.119;8.921
1497802635;12.143;4.669;6.802;5.131;8.853
1497802640;12.106;4.662;6.782;5.133;8.748
1497802645;12.430;4.720;6.781;5.130;8.776
1497802650;12.143;4.658;6.788;5.125;8.911
1497802655;12.142;4.669;6.787;5.132;8.761
1497802660;12.439;4.722;6.781;5.130;8.749
1497802665;12.076;4.674;6.779;5.122;8.918
1497802670;12.077;4.661;6.790;5.132;8.709
1497802675;12.432;4.667;6.806;5.129;8.775
1497802680;12.439;4.721;6.781;5.123;8.862
1497802685;12.143;4.670;6.798;5.133;8.765
1497802690;12.106;4.670;6.785;5.133;8.768
1497802695;12.438;4.721;6.786;5.122;8.754
1497802700;12.143;4.662;6.780;5.130;8.878
1497802705;12.133;4.668;6.797;5.130;8.775
1497802710;12.438;4.721;6.776;5.131;8.779
1497802715;12.077;4.657;6.787;5.122;8.920
1497802720;12.142;4.670;6.793;5.132;8.760
1497802726;12.438;4.675;6.794;5.130;8.752
1497802731;12.080;4.721;6.782;5.124;8.890
1497802736;12.134;4.667;6.777;5.133;8.873
1497802741;12.141;4.671;6.789;5.131;8.770
1497802746;12.438;4.722;6.785;5.124;8.748
1497802751;12.142;4.669;6.800;5.126;8.918
1497802756;12.142;4.670;6.793;5.130;8.751
1497802761;12.438;4.720;6.786;5.128;8.757
1497802766;12.067;4.651;6.785;5.123;8.916
1497802771;12.142;4.670;6.772;5.133;8.735
1497802776;12.438;4.668;6.785;5.132;8.755
1497802781;12.395;4.721;6.778;5.123;8.915
1497802786;12.142;4.669;6.794;5.133;8.910
1497802791;12.141;4.669;6.783;5.130;8.765
1497802796;12.406;4.714;6.791;5.130;8.759
1497802801;12.067;4.721;6.777;5.121;8.913
1497802806;12.142;4.670;6.796;5.132;8.735
1497802811;12.326;4.670;6.789;5.131;8.773
1497802816;12.437;4.722;6.781;5.124;8.798
1497802821;12.142;4.671;6.774;5.136;8.775
1497802826;12.100;4.664;6.790;5.135;8.736
1497802831;12.431;4.721;6.781;5.129;8.755
1497802836;12.124;4.657;6.776;5.127;8.913
1497802842;12.142;4.669;6.804;5.128;8.758
1497802847;12.438;4.715;6.801;5.128;8.765
1497802852;12.073;4.670;6.782;5.122;8.923
1497802857;12.074;4.663;6.788;5.132;8.733
1497802862;12.128;4.668;6.797;5.128;8.768
1497802867;12.077;4.654;6.784;5.144;8.882
1497802872;12.060;4.665;6.777;5.145;8.717
1497802877;12.129;4.668;6.778;5.129;8.763
1497802882;12.438;4.723;6.778;5.122;8.762
1497802887;12.141;4.667;6.771;5.131;8.806
1497802892;12.140;4.670;6.785;5.129;8.770
1497802897;12.438;4.723;6.773;5.127;8.763
1497802902;12.042;4.657;6.796;5.121;8.885
1497802907;12.109;4.668;6.773;5.127;8.768
1497802912;12.310;4.669;6.798;5.126;8.745
1497802917;12.438;4.722;6.780;5.119;8.747
1497802922;12.141;4.671;6.771;5.132;8.756
1497802927;12.139;4.671;6.802;5.132;8.753
1497802932;12.401;4.716;6.780;5.132;8.768
1497802937;12.107;4.652;6.789;5.130;8.904
1497802942;12.137;4.670;6.772;5.129;8.754
1497802947;12.438;4.710;6.774;5.127;8.772
1497802953;12.073;4.723;6.777;5.121;8.922
1497802958;12.141;4.672;6.783;5.133;8.710
1497802963;12.327;4.665;6.780;5.132;8.745
1497802968;12.404;4.717;6.770;5.123;8.809
1497802973;12.133;4.670;6.794;5.132;8.911
1497802978;12.140;4.672;6.785;5.130;8.771
1497802983;12.438;4.683;6.772;5.131;8.783
1497802988;12.072;4.672;6.776;5.123;8.918
1497802993;12.097;4.665;6.781;5.134;8.739
1497802998;12.091;4.665;6.789;5.134;8.738
1497803003;12.133;4.722;6.779;5.123;8.917
1497803008;12.141;4.671;6.803;5.133;8.714
1497803013;12.140;4.672;6.802;5.129;8.776
1497803018;12.438;4.724;6.784;5.128;8.775
1497803023;12.076;4.656;6.790;5.123;8.891
1497803028;12.093;4.664;6.778;5.130;8.747
1497803033;12.430;4.670;6.771;5.129;8.750
1497803038;12.118;4.693;6.782;5.122;8.923
1497803043;12.141;4.671;6.786;5.128;8.712
1497803048;12.138;4.671;6.794;5.129;8.777
1497803053;12.347;4.724;6.783;5.124;8.876
1497803058;12.102;4.659;6.790;5.136;8.854
1497803063;12.132;4.670;6.786;5.131;8.762
1497803069;12.438;4.723;6.773;5.122;8.762
1497803074;12.141;4.660;6.793;5.122;8.912
1497803079;12.140;4.671;6.794;5.131;8.777
1497803084;12.437;4.724;6.772;5.129;8.750
1497803089;12.040;4.649;6.775;5.124;8.904
1497803094;12.133;4.670;6.797;5.130;8.731
1497803099;12.138;4.671;6.781;5.129;8.768
1497803104;12.160;4.723;6.781;5.124;8.913
1497803109;12.141;4.672;6.784;5.136;8.784
1497803114;12.139;4.672;6.801;5.131;8.783
1497803119;12.402;4.717;6.804;5.135;8.738
1497803124;12.068;4.658;6.778;5.122;8.914
1497803129;12.141;4.670;6.801;5.129;8.717
1497803134;12.437;4.671;6.795;5.129;8.772
1497803139;12.437;4.723;6.777;5.122;8.853
1497803144;12.141;4.671;6.793;5.132;8.924
1497803149;12.100;4.665;6.788;5.132;8.746
1497803154;12.429;4.721;6.778;5.131;8.775
1497803159;12.141;4.659;6.789;5.121;8.917
1497803164;12.141;4.672;6.790;5.130;8.750
1497803169;12.437;4.717;6.775;5.130;8.766
1497803174;12.072;4.723;6.777;5.121;8.927
1497803179;12.086;4.662;6.784;5.142;8.700
1497803185;12.188;4.669;6.785;5.129;8.775
1497803190;12.437;4.723;6.783;5.121;8.752
1497803195;12.141;4.671;6.770;5.130;8.797
1497803200;12.138;4.670;6.801;5.129;8.762
1497803205;12.437;4.722;6.775;5.121;8.812
1497803210;12.141;4.666;6.784;5.140;8.894
1497803215;12.132;4.670;6.770;5.129;8.753
1497803220;12.437;4.723;6.780;5.131;8.775
1497803225;12.086;4.659;6.798;5.122;8.914
1497803230;12.140;4.672;6.777;5.129;8.770
1497803235;12.437;4.672;6.774;5.132;8.777
1497803240;12.256;4.724;6.779;5.126;8.880
1497803245;12.131;4.671;6.785;5.134;8.730
1497803250;12.138;4.672;6.789;5.132;8.774
1497803255;12.436;4.723;6.777;5.129;8.777
1497803260;12.139;4.659;6.786;5.133;8.773
1497803265;12.139;4.671;6.800;5.132;8.760
1497803270;12.430;4.722;6.779;5.131;8.752
1497803275;12.092;4.656;6.786;5.126;8.930
1497803280;12.140;4.670;6.770;5.130;8.768
1497803285;12.437;4.723;6.777;5.130;8.773
1497803290;12.126;4.658;6.771;5.127;8.914
1497803295;12.139;4.671;6.774;5.131;8.758
1497803300;12.437;4.690;6.786;5.129;8.773
1497803306;12.036;4.715;6.773;5.122;8.923
1497803311;12.133;4.670;6.785;5.132;8.802
1497803316;12.138;4.670;6.771;5.129;8.765
1497803321;12.437;4.722;6.781;5.129;8.772
1497803326;12.074;4.708;6.775;5.120;8.918
1497803331;12.140;4.670;6.799;5.131;8.730
1497803336;12.311;4.664;6.778;5.136;8.747
1497803341;12.429;4.721;6.781;5.124;8.822
1497803346;12.140;4.671;6.773;5.132;8.919
1497803351;12.139;4.670;6.770;5.132;8.780
1497803356;12.437;4.723;6.774;5.132;8.767
1497803361;12.140;4.658;6.783;5.123;8.927
1497803366;12.094;4.663;6.795;5.130;8.747
1497803371;12.311;4.668;6.795;5.129;8.783
1497803376;12.140;4.722;6.781;5.122;8.915
1497803381;12.139;4.670;6.801;5.132;8.745
1497803386;12.138;4.671;6.798;5.131;8.773
1497803391;12.437;4.723;6.784;5.131;8.779
1497803396;12.091;4.649;6.809;5.138;8.873
1497803401;12.131;4.670;6.768;5.132;8.779
1497803406;12.437;4.723;6.774;5.130;8.766
1497803411;12.075;4.658;6.793;5.129;8.914
1497803416;12.139;4.671;6.781;5.129;8.764
1497803422;12.436;4.723;6.786;5.131;8.769
1497803427;12.074;4.666;6.784;5.138;8.893
1497803432;12.132;4.670;6.789;5.130;8.779
1497803437;12.335;4.670;6.788;5.129;8.760
1497803442;12.140;4.702;6.783;5.122;8.912
1497803447;12.140;4.670;6.787;5.130;8.720
1497803452;12.137;4.671;6.785;5.132;8.773
1497803457;12.436;4.722;6.782;5.132;8.737
1497803462;12.103;4.655;6.788;5.128;8.824
1497803467;12.131;4.661;6.784;5.143;8.730
1497803472;12.410;4.717;6.781;5.133;8.742
1497803477;12.067;4.678;6.780;5.122;8.916
1497803482;12.140;4.671;6.802;5.131;8.714
1497803487;12.138;4.671;6.791;5.132;8.783
1497803492;12.435;4.722;6.777;5.123;8.828
1497803497;12.140;4.670;6.786;5.135;8.910
1497803502;12.099;4.664;6.784;5.130;8.757
1497803507;12.429;4.722;6.783;5.130;8.761
1497803512;12.140;4.659;6.770;5.122;8.933
1497803517;12.140;4.670;6.784;5.128;8.766
1497803522;12.129;4.670;6.774;5.128;8.755
1497803527;12.436;4.723;6.769;5.122;8.781
1497803532;12.102;4.664;6.786;5.133;8.748
1497803538;12.130;4.668;6.776;5.129;8.772
1497803543;12.435;4.722;6.776;5.127;8.776
1497803548;12.132;4.657;6.794;5.120;8.920
1497803553;12.140;4.671;6.787;5.129;8.759
1497803558;12.135;4.671;6.775;5.130;8.762
1497803563;12.373;4.715;6.768;5.124;8.748
1497803568;12.133;4.663;6.767;5.124;8.922
1497803573;12.139;4.672;6.795;5.130;8.776
1497803578;12.436;4.723;6.782;5.129;8.776
1497803583;12.074;4.663;6.798;5.122;8.921
1497803588;12.139;4.672;6.795;5.130;8.773
1497803593;12.235;4.662;6.802;5.135;8.742
1497803598;12.429;4.723;6.778;5.125;8.829
1497803603;12.140;4.673;6.788;5.132;8.921
1497803608;12.139;4.672;6.783;5.132;8.776
1497803613;12.436;4.669;6.792;5.132;8.761
1497803618;12.075;4.671;6.774;5.125;8.913
1497803623;12.139;4.672;6.787;5.148;8.706
1497803628;12.429;4.665;6.776;5.129;8.776
1497803633;12.172;4.723;6.779;5.122;8.919
1497803638;12.140;4.672;6.798;5.132;8.742
1497803643;12.138;4.672;6.790;5.132;8.779
1497803648;12.436;4.724;6.783;5.121;8.774
1497803654;12.139;4.664;6.790;5.132;8.867
1497803659;12.102;4.671;6.781;5.133;8.775
1497803664;12.435;4.724;6.778;5.132;8.758
1497803669;12.073;4.680;6.776;5.124;8.928
1497803674;12.140;4.672;6.772;5.131;8.724
1497803679;12.435;4.672;6.785;5.130;8.750
1497803684;12.431;4.724;6.782;5.122;8.923
1497803689;12.104;4.667;6.779;5.131;8.752
1497803694;12.129;4.672;6.800;5.130;8.754
1497803699;12.435;4.724;6.780;5.130;8.778
1497803704;12.139;4.661;6.794;5.131;8.914
1497803709;12.138;4.672;6.789;5.132;8.780
1497803714;12.435;4.725;6.793;5.133;8.772
1497803719;12.040;4.666;6.778;5.127;8.907
1497803724;12.132;4.672;6.802;5.131;8.769
1497803729;12.231;4.671;6.801;5.131;8.745
1497803734;12.435;4.724;6.773;5.124;8.760
1497803739;12.139;4.672;6.770;5.130;8.918
1497803744;12.139;4.673;6.803;5.133;8.776
1497803749;12.397;4.719;6.778;5.133;8.735
1497803754;12.111;4.658;6.779;5.122;8.913
1497803759;12.139;4.672;6.786;5.131;8.721
1497803764;12.436;4.724;6.788;5.129;8.760
1497803770;12.072;4.681;6.776;5.122;8.924
1497803775;12.109;4.667;6.797;5.131;8.715
1497803780;12.392;4.669;6.783;5.134;8.750
1497803785;12.099;4.723;6.778;5.124;8.921
1497803790;12.138;4.673;6.780;5.136;8.747
1497803795;12.307;4.672;6.795;5.132;8.780
1497803800;12.436;4.724;6.783;5.123;8.746
1497803805;12.137;4.673;6.791;5.134;8.767
1497803810;12.116;4.659;6.778;5.136;8.752
1497803815;12.428;4.723;6.779;5.135;8.752
1497803820;12.138;4.660;6.788;5.134;8.921
1497803825;12.138;4.673;6.789;5.134;8.776
1497803830;12.436;4.696;6.795;5.133;8.766
1497803835;12.071;4.671;6.784;5.127;8.923
1497803840;12.138;4.671;6.771;5.151;8.749
1497803845;12.428;4.671;6.798;5.133;8.753
1497803850;12.408;4.724;6.784;5.124;8.809
1497803855;12.138;4.671;6.790;5.135;8.912
1497803860;12.138;4.670;6.769;5.132;8.777
1497803865;12.435;4.724;6.772;5.131;8.772
1497803870;12.121;4.660;6.777;5.123;8.917
1497803875;12.103;4.666;6.801;5.133;8.737
1497803880;12.428;4.685;6.794;5.133;8.759
1497803886;12.070;4.672;6.773;5.125;8.910
1497803891;12.138;4.673;6.785;5.134;8.743
1497803896;12.133;4.673;6.771;5.136;8.773
1497803901;12.139;4.725;6.781;5.126;8.917
1497803906;12.105;4.666;6.785;5.137;8.707
1497803911;12.130;4.671;6.789;5.133;8.761
1497803916;12.435;4.725;6.782;5.125;8.773
1497803921;12.139;4.673;6.788;5.129;8.920
1497803926;12.137;4.672;6.789;5.134;8.761
1497803931;12.435;4.724;6.776;5.132;8.768
1497803936;12.086;4.653;6.778;5.123;8.895
1497803941;12.131;4.671;6.768;5.131;8.755
1497803946;12.434;4.724;6.778;5.131;8.756
1497803951;12.072;4.709;6.771;5.125;8.918
1497803956;12.138;4.673;6.795;5.133;8.719
1497803961;12.435;4.668;6.780;5.130;8.749
1497803966;12.299;4.712;6.795;5.124;8.894
1497803971;12.131;4.671;6.784;5.132;8.745
1497803976;12.134;4.672;6.801;5.130;8.776
1497803981;12.435;4.725;6.771;5.128;8.777
1497803986;12.138;4.661;6.784;5.132;8.785
1497803991;12.137;4.673;6.799;5.133;8.775
1497803996;12.434;4.724;6.783;5.145;8.748
1497804002;12.066;4.660;6.796;5.126;8.905
1497804007;12.138;4.675;6.789;5.133;8.767
1497804012;12.435;4.688;6.790;5.134;8.767
1497804017;12.068;4.673;6.773;5.125;8.925
1497804022;12.139;4.673;6.796;5.132;8.741
1497804027;12.127;4.672;6.782;5.136;8.718
1497804032;12.105;4.705;6.777;5.125;8.916
1497804037;12.138;4.672;6.786;5.132;8.722
1497804042;12.136;4.672;6.774;5.131;8.761
1497804047;12.434;4.724;6.776;5.131;8.776
1497804052;12.137;4.660;6.798;5.132;8.913
1497804057;12.138;4.672;6.778;5.135;8.769
1497804062;12.398;4.674;6.777;5.136;8.761
1497804067;12.068;4.724;6.788;5.128;8.888
1497804072;12.108;4.668;6.773;5.136;8.705
1497804077;12.115;4.672;6.791;5.132;8.740
1497804082;12.334;4.725;6.777;5.126;8.916
1497804087;12.138;4.673;6.777;5.137;8.815
1497804092;12.137;4.673;6.787;5.135;8.753
1497804097;12.435;4.725;6.799;5.135;8.774
1497804102;12.036;4.699;6.789;5.128;8.898
1497804107;12.130;4.671;6.774;5.133;8.711
1497804112;12.435;4.669;6.776;5.132;8.759
1497804118;12.409;4.725;6.775;5.124;8.921
1497804123;12.137;4.672;6.783;5.135;8.761
1497804128;12.109;4.672;6.788;5.133;8.775
1497804133;12.398;4.718;6.780;5.125;8.739
1497804138;12.130;4.667;6.782;5.134;8.758
1497804143;12.135;4.673;6.771;5.134;8.773
1497804148;12.435;4.726;6.772;5.134;8.749
1497804153;12.099;4.661;6.782;5.127;8.913
1497804158;12.138;4.672;6.787;5.135;8.716
1497804163;12.382;4.659;6.780;5.133;8.745
1497804168;12.221;4.723;6.777;5.124;8.921
1497804173;12.137;4.672;6.786;5.133;8.873
1497804178;12.136;4.673;6.795;5.131;8.763
1497804183;12.435;4.725;6.777;5.119;8.752
1497804188;12.138;4.666;6.792;5.125;8.914
1497804193;12.134;4.665;6.794;5.137;8.740
1497804198;12.427;4.724;6.782;5.131;8.755
1497804203;12.072;4.677;6.775;5.125;8.922
1497804208;12.137;4.672;6.771;5.135;8.731
1497804213;12.135;4.672;6.771;5.136;8.779
1497804218;12.434;4.724;6.773;5.125;8.913
1497804223;12.138;4.672;6.769;5.142;8.884
1497804228;12.121;4.671;6.778;5.134;8.754
1497804234;12.435;4.725;6.773;5.130;8.773
1497804239;12.138;4.658;6.769;5.124;8.916
1497804244;12.138;4.672;6.798;5.135;8.765
1497804249;12.433;4.726;6.787;5.136;8.743
1497804254;12.071;4.694;6.774;5.126;8.886
1497804259;12.104;4.663;6.774;5.132;8.714
1497804264;12.429;4.672;6.788;5.133;8.756
1497804269;12.434;4.725;6.776;5.126;8.923
1497804274;12.137;4.673;6.778;5.137;8.750
1497804279;12.133;4.672;6.777;5.133;8.772
1497804284;12.433;4.724;6.782;5.135;8.759
1497804289;12.100;4.654;6.781;5.137;8.881
1497804294;12.129;4.672;6.783;5.133;8.771
1497804299;12.434;4.724;6.775;5.132;8.756
1497804304;12.071;4.660;6.774;5.124;8.918
1497804309;12.137;4.673;6.786;5.132;8.759
1497804314;12.433;4.671;6.781;5.132;8.770
1497804319;12.057;4.664;6.783;5.126;8.896
1497804324;12.130;4.672;6.795;5.132;8.737
1497804329;12.134;4.673;6.784;5.132;8.770
1497804334;12.385;4.725;6.781;5.124;8.919
1497804339;12.137;4.673;6.781;5.136;8.915
1497804345;12.136;4.674;6.796;5.135;8.762
1497804350;12.422;4.714;6.795;5.136;8.742
1497804355;12.063;4.671;6.779;5.125;8.913
1497804360;12.137;4.672;6.781;5.131;8.758
1497804365;12.233;4.672;6.802;5.133;8.778
1497804370;12.433;4.723;6.777;5.127;8.770
1497804375;12.138;4.672;6.775;5.136;8.767
1497804380;12.135;4.672;6.792;5.147;8.746
1497804385;12.427;4.724;6.781;5.136;8.775
1497804390;12.081;4.660;6.774;5.128;8.918
1497804395;12.138;4.673;6.774;5.134;8.746
1497804400;12.434;4.668;6.772;5.133;8.757
1497804405;12.286;4.724;6.783;5.124;8.913
1497804410;12.136;4.672;6.782;5.134;8.736
1497804415;12.055;4.666;6.768;5.133;8.753
1497804420;12.433;4.724;6.777;5.127;8.753
1497804425;12.137;4.668;6.791;5.123;8.910
