1497776406;12.342;4.731;6.730;5.116;8.744
1497776411;12.045;4.671;6.752;5.117;8.906
1497776416;12.045;4.679;6.751;5.144;8.728
1497776422;12.334;4.677;6.742;5.127;8.749
1497776427;12.342;4.730;6.736;5.117;8.885
1497776432;12.045;4.679;6.741;5.132;8.914
1497776437;12.045;4.678;6.746;5.125;8.747
1497776442;12.342;4.694;6.743;5.123;8.757
1497776447;11.979;4.730;6.730;5.114;8.896
1497776452;12.010;4.673;6.739;5.127;8.801
1497776457;12.044;4.678;6.745;5.124;8.753
1497776462;12.342;4.730;6.747;5.124;8.749
1497776467;11.981;4.720;6.748;5.114;8.909
1497776472;12.046;4.677;6.743;5.125;8.715
1497776477;12.045;4.679;6.747;5.127;8.755
1497776482;12.309;4.725;6.744;5.125;8.763
1497776487;12.017;4.666;6.747;5.116;8.913
1497776492;12.046;4.677;6.743;5.124;8.720
1497776497;12.043;4.677;6.745;5.125;8.744
1497776502;12.342;4.730;6.737;5.122;8.763
1497776507;12.047;4.666;6.740;5.118;8.914
1497776512;12.000;4.670;6.759;5.127;8.745
1497776517;12.306;4.675;6.743;5.127;8.735
1497776522;12.039;4.712;6.730;5.119;8.909
1497776527;12.046;4.677;6.743;5.125;8.706
1497776532;12.044;4.678;6.743;5.126;8.767
1497776537;12.343;4.730;6.732;5.128;8.766
1497776543;12.003;4.658;6.759;5.120;8.894
1497776548;12.040;4.673;6.749;5.124;8.760
1497776553;12.042;4.676;6.742;5.125;8.744
1497776558;12.342;4.729;6.725;5.118;8.735
1497776563;12.047;4.675;6.742;5.118;8.914
1497776568;12.047;4.676;6.746;5.122;8.759
1497776573;12.343;4.673;6.756;5.130;8.723
1497776578;12.176;4.728;6.727;5.117;8.908
1497776583;12.048;4.676;6.757;5.128;8.918
1497776588;12.047;4.675;6.745;5.124;8.747
1497776593;12.342;4.725;6.748;5.123;8.759
1497776598;11.981;4.729;6.748;5.114;8.908
1497776603;12.048;4.678;6.749;5.129;8.675
1497776608;12.013;4.678;6.744;5.124;8.760
1497776613;12.342;4.731;6.736;5.125;8.749
1497776618;11.991;4.667;6.749;5.117;8.912
1497776623;12.048;4.679;6.748;5.125;8.731
1497776628;12.044;4.678;6.746;5.123;8.754
1497776633;12.343;4.731;6.747;5.119;8.747
1497776638;12.014;4.661;6.737;5.116;8.913
1497776643;12.039;4.679;6.749;5.124;8.751
1497776648;12.165;4.678;6.746;5.124;8.745
1497776653;12.343;4.729;6.743;5.113;8.738
1497776659;12.048;4.677;6.743;5.124;8.908
1497776664;12.046;4.679;6.743;5.124;8.747
1497776669;12.306;4.689;6.751;5.124;8.751
1497776674;11.974;4.727;6.739;5.112;8.910
1497776679;12.048;4.678;6.748;5.124;8.762
1497776684;12.046;4.679;6.751;5.125;8.765
1497776689;12.344;4.729;6.748;5.126;8.751
1497776694;11.985;4.672;6.746;5.115;8.909
1497776699;12.008;4.671;6.732;5.126;8.689
1497776704;12.039;4.676;6.747;5.124;8.749
1497776709;12.344;4.729;6.736;5.125;8.743
1497776714;12.048;4.666;6.751;5.116;8.908
1497776719;12.048;4.677;6.747;5.124;8.736
1497776724;12.035;4.677;6.747;5.123;8.747
1497776729;12.273;4.721;6.751;5.119;8.751
1497776734;12.041;4.675;6.744;5.120;8.910
1497776739;12.048;4.677;6.745;5.125;8.770
1497776744;12.345;4.677;6.747;5.123;8.767
1497776749;12.184;4.729;6.726;5.116;8.912
1497776754;12.048;4.677;6.751;5.127;8.903
1497776759;12.048;4.672;6.757;5.127;8.735
1497776764;12.337;4.728;6.731;5.115;8.749
1497776769;12.049;4.674;6.747;5.109;8.912
1497776775;12.048;4.678;6.746;5.122;8.760
1497776780;12.345;4.678;6.749;5.122;8.746
1497776785;12.078;4.729;6.727;5.111;8.913
1497776790;12.048;4.677;6.732;5.137;8.718
1497776795;12.013;4.676;6.747;5.120;8.766
1497776800;12.345;4.729;6.746;5.110;8.751
1497776805;12.048;4.673;6.740;5.109;8.910
1497776810;12.048;4.677;6.746;5.121;8.750
1497776815;12.345;4.678;6.747;5.122;8.751
1497776820;12.233;4.730;6.740;5.114;8.842
1497776825;12.015;4.672;6.746;5.127;8.908
1497776830;12.048;4.679;6.748;5.123;8.748
1497776835;12.345;4.722;6.747;5.120;8.763
1497776840;11.982;4.729;6.749;5.112;8.908
1497776845;12.049;4.678;6.748;5.123;8.737
1497776850;12.048;4.679;6.750;5.122;8.745
1497776855;12.307;4.724;6.739;5.122;8.757
1497776860;11.981;4.666;6.747;5.112;8.911
1497776865;12.049;4.677;6.747;5.121;8.722
1497776870;12.046;4.676;6.747;5.120;8.740
1497776875;12.344;4.728;6.749;5.117;8.766
1497776880;12.050;4.666;6.743;5.114;8.914
1497776885;12.012;4.669;6.735;5.123;8.723
1497776891;12.123;4.676;6.747;5.124;8.751
1497776896;12.344;4.728;6.748;5.113;8.757
1497776901;12.050;4.674;6.745;5.112;8.912
1497776906;12.049;4.677;6.743;5.122;8.751
1497776911;12.345;4.675;6.746;5.122;8.767
1497776916;11.970;4.669;6.736;5.116;8.895
1497776921;12.042;4.674;6.751;5.120;8.720
1497776926;12.043;4.675;6.746;5.123;8.768
1497776931;12.345;4.728;6.725;5.115;8.752
1497776936;12.050;4.673;6.746;5.111;8.915
1497776941;12.050;4.675;6.754;5.121;8.750
1497776946;12.344;4.726;6.775;5.128;8.728
1497776951;12.033;4.664;6.726;5.115;8.909
1497776956;12.050;4.677;6.749;5.122;8.741
1497776961;12.042;4.675;6.750;5.122;8.750
1497776966;12.345;4.728;6.736;5.113;8.751
1497776971;12.050;4.672;6.752;5.112;8.911
1497776976;12.050;4.678;6.749;5.125;8.704
1497776981;12.314;4.676;6.749;5.123;8.749
1497776986;12.272;4.712;6.761;5.130;8.825
1497776991;12.043;4.677;6.748;5.127;8.912
1497776996;12.049;4.676;6.748;5.122;8.749
1497777001;12.345;4.696;6.747;5.123;8.749
1497777007;11.984;4.727;6.739;5.115;8.910
1497777012;12.051;4.677;6.747;5.125;8.733
1497777017;12.044;4.668;6.754;5.128;8.727
1497777022;12.338;4.727;6.740;5.123;8.760
1497777027;11.987;4.681;6.738;5.116;8.920
1497777032;12.049;4.678;6.751;5.124;8.715
1497777037;12.346;4.671;6.747;5.125;8.745
1497777042;12.127;4.728;6.732;5.114;8.907
1497777047;12.051;4.677;6.736;5.130;8.693
1497777052;12.020;4.675;6.747;5.123;8.768
1497777057;12.347;4.727;6.753;5.122;8.761
1497777062;11.987;4.689;6.750;5.113;8.913
1497777067;12.050;4.678;6.749;5.124;8.719
1497777072;12.049;4.678;6.750;5.125;8.752
1497777077;12.347;4.730;6.753;5.121;8.750
1497777082;12.001;4.660;6.741;5.114;8.918
1497777087;12.044;4.677;6.746;5.123;8.735
1497777092;12.047;4.676;6.748;5.124;8.758
1497777097;12.347;4.728;6.735;5.115;8.760
1497777102;12.051;4.666;6.742;5.115;8.916
1497777107;12.050;4.677;6.747;5.125;8.748
1497777112;12.304;4.669;6.737;5.122;8.748
1497777117;12.339;4.726;6.745;5.112;8.770
1497777123;12.050;4.678;6.747;5.125;8.913
1497777128;12.051;4.676;6.749;5.122;8.743
1497777133;12.347;4.687;6.748;5.123;8.767
1497777138;11.984;4.727;6.731;5.115;8.913
1497777143;12.018;4.670;6.759;5.129;8.776
1497777148;12.043;4.675;6.747;5.121;8.741
1497777153;12.346;4.727;6.746;5.122;8.774
1497777158;11.987;4.698;6.727;5.115;8.920
1497777163;12.052;4.676;6.748;5.124;8.717
1497777168;12.050;4.676;6.749;5.124;8.747
1497777173;12.287;4.721;6.744;5.128;8.723
1497777178;12.030;4.664;6.753;5.115;8.899
1497777183;12.052;4.676;6.748;5.120;8.736
1497777188;12.347;4.727;6.743;5.121;8.770
1497777193;11.985;4.726;6.739;5.114;8.915
1497777198;12.052;4.674;6.748;5.124;8.721
1497777203;12.034;4.664;6.762;5.126;8.734
1497777208;12.340;4.725;6.729;5.123;8.756
1497777213;12.036;4.663;6.750;5.119;8.919
1497777218;12.051;4.673;6.750;5.119;8.766
1497777223;12.347;4.690;6.749;5.121;8.750
1497777228;11.984;4.726;6.731;5.113;8.910
1497777233;12.052;4.674;6.749;5.127;8.794
1497777239;12.017;4.667;6.736;5.122;8.748
1497777244;12.340;4.724;6.750;5.122;8.749
1497777249;11.987;4.695;6.750;5.113;8.914
1497777254;12.052;4.673;6.748;5.120;8.718
1497777259;12.049;4.674;6.748;5.120;8.744
1497777264;12.347;4.726;6.725;5.119;8.741
1497777269;11.988;4.656;6.742;5.116;8.893
1497777274;12.044;4.672;6.758;5.122;8.716
1497777279;12.049;4.672;6.748;5.120;8.748
1497777284;12.347;4.725;6.739;5.117;8.764
1497777289;12.053;4.663;6.749;5.114;8.914
1497777294;12.052;4.671;6.750;5.117;8.750
1497777299;12.244;4.666;6.729;5.123;8.732
1497777304;12.045;4.724;6.729;5.113;8.913
1497777309;12.053;4.673;6.749;5.122;8.723
1497777314;12.050;4.673;6.748;5.122;8.755
1497777319;12.347;4.725;6.742;5.121;8.762
1497777324;12.020;4.661;6.751;5.112;8.910
1497777329;12.000;4.664;6.740;5.120;8.730
1497777334;12.042;4.671;6.754;5.120;8.741
1497777339;12.250;4.723;6.728;5.110;8.912
1497777344;12.053;4.671;6.758;5.124;8.876
1497777350;12.051;4.671;6.749;5.123;8.743
1497777355;12.348;4.722;6.745;5.120;8.748
1497777360;11.988;4.702;6.776;5.116;8.899
1497777365;12.046;4.669;6.747;5.122;8.720
1497777370;12.050;4.672;6.750;5.120;8.763
1497777375;12.349;4.724;6.717;5.118;8.748
1497777380;12.028;4.660;6.734;5.112;8.916
1497777385;12.052;4.673;6.749;5.122;8.722
1497777390;12.049;4.674;6.750;5.122;8.732
1497777395;12.314;4.719;6.736;5.113;8.740
1497777400;12.048;4.666;6.747;5.121;8.908
1497777405;12.051;4.674;6.748;5.117;8.757
1497777410;12.349;4.726;6.745;5.119;8.768
1497777415;11.990;4.674;6.753;5.114;8.912
1497777420;12.052;4.675;6.750;5.120;8.715
1497777425;12.018;4.669;6.763;5.122;8.738
1497777430;12.342;4.725;6.731;5.119;8.744
1497777435;12.041;4.665;6.749;5.113;8.911
1497777440;12.053;4.676;6.750;5.119;8.727
1497777445;12.050;4.675;6.750;5.118;8.762
1497777450;12.349;4.726;6.734;5.108;8.765
1497777455;12.016;4.662;6.736;5.116;8.889
1497777460;12.046;4.674;6.751;5.121;8.747
1497777466;12.349;4.675;6.751;5.122;8.754
1497777471;12.348;4.728;6.739;5.115;8.831
1497777476;12.053;4.676;6.744;5.125;8.911
1497777481;12.053;4.677;6.749;5.122;8.743
1497777486;12.311;4.718;6.739;5.127;8.731
1497777491;12.046;4.663;6.745;5.114;8.907
1497777496;12.053;4.674;6.748;5.121;8.760
1497777501;12.056;4.674;6.750;5.120;8.763
1497777506;12.349;4.726;6.744;5.111;8.765
1497777511;12.053;4.673;6.747;5.114;8.911
1497777516;12.054;4.669;6.755;5.128;8.728
1497777521;12.343;4.725;6.747;5.124;8.742
1497777526;11.989;4.663;6.750;5.116;8.910
1497777531;12.053;4.673;6.743;5.122;8.727
1497777536;12.052;4.674;6.750;5.123;8.768
1497777541;12.349;4.726;6.741;5.124;8.741
1497777546;12.027;4.663;6.728;5.115;8.889
1497777551;12.017;4.672;6.755;5.123;8.721
1497777556;12.051;4.673;6.749;5.121;8.770
1497777561;12.349;4.725;6.749;5.116;8.749
1497777566;12.053;4.664;6.751;5.112;8.912
1497777571;12.054;4.673;6.750;5.120;8.768
1497777576;12.322;4.672;6.751;5.119;8.757
1497777581;12.017;4.708;6.740;5.113;8.918
1497777587;12.003;4.671;6.750;5.128;8.699
1497777592;12.021;4.669;6.748;5.120;8.736
1497777597;12.349;4.724;6.743;5.120;8.753
1497777602;12.048;4.662;6.752;5.117;8.917
1497777607;12.054;4.673;6.750;5.120;8.750
1497777612;12.350;4.683;6.748;5.119;8.741
1497777617;11.986;4.724;6.753;5.111;8.912
1497777622;12.018;4.668;6.766;5.124;8.811
1497777627;12.047;4.674;6.751;5.120;8.764
1497777632;12.349;4.726;6.745;5.119;8.752
1497777637;11.989;4.702;6.731;5.110;8.906
1497777642;12.055;4.673;6.751;5.119;8.716
1497777647;12.052;4.673;6.749;5.117;8.759
1497777652;12.313;4.719;6.748;5.122;8.741
1497777657;12.012;4.661;6.735;5.112;8.917
1497777662;12.055;4.675;6.751;5.122;8.720
1497777667;12.350;4.668;6.751;5.120;8.767
1497777672;12.016;4.705;6.733;5.111;8.914
1497777677;12.055;4.672;6.752;5.118;8.723
1497777682;12.001;4.664;6.761;5.121;8.736
1497777687;12.344;4.723;6.752;5.119;8.753
1497777692;12.055;4.661;6.758;5.112;8.911
1497777698;12.055;4.674;6.749;5.122;8.769
1497777703;12.050;4.674;6.753;5.122;8.763
1497777708;12.350;4.726;6.751;5.113;8.765
1497777713;12.031;4.659;6.746;5.109;8.900
1497777718;12.040;4.671;6.751;5.119;8.740
1497777723;12.203;4.672;6.748;5.119;8.754
1497777728;12.351;4.726;6.731;5.111;8.816
1497777733;12.048;4.674;6.746;5.120;8.912
1497777738;12.054;4.675;6.752;5.121;8.750
1497777743;12.340;4.679;6.754;5.132;8.745
1497777748;12.000;4.725;6.755;5.113;8.913
1497777753;12.055;4.675;6.750;5.124;8.877
1497777758;12.055;4.674;6.750;5.121;8.755
1497777763;12.351;4.728;6.745;5.115;8.750
1497777768;12.055;4.662;6.747;5.112;8.911
1497777773;12.055;4.675;6.751;5.119;8.742
1497777778;12.253;4.670;6.746;5.119;8.742
1497777783;12.055;4.725;6.736;5.110;8.918
1497777788;12.055;4.675;6.750;5.121;8.725
1497777793;12.054;4.674;6.749;5.120;8.746
1497777798;12.352;4.727;6.748;5.119;8.751
1497777803;12.018;4.662;6.738;5.113;8.912
1497777808;12.020;4.669;6.765;5.124;8.737
1497777814;12.045;4.676;6.751;5.124;8.765
1497777819;12.351;4.726;6.739;5.121;8.761
1497777824;12.056;4.663;6.746;5.114;8.916
1497777829;12.056;4.674;6.751;5.121;8.749
1497777834;12.179;4.673;6.752;5.118;8.768
1497777839;12.319;4.719;6.743;5.113;8.756
1497777844;12.049;4.672;6.751;5.122;8.744
1497777849;12.054;4.674;6.751;5.121;8.754
1497777854;12.351;4.725;6.754;5.120;8.748
1497777859;11.998;4.663;6.739;5.113;8.908
1497777864;12.057;4.675;6.750;5.120;8.734
1497777869;12.014;4.668;6.748;5.120;8.747
1497777874;12.344;4.724;6.753;5.122;8.750
1497777879;12.056;4.662;6.753;5.112;8.913
1497777884;12.057;4.674;6.751;5.121;8.756
1497777889;12.088;4.674;6.750;5.120;8.770
1497777894;12.351;4.726;6.735;5.112;8.761
1497777899;12.040;4.662;6.760;5.119;8.882
1497777904;12.049;4.673;6.756;5.120;8.748
1497777909;12.352;4.673;6.752;5.118;8.756
1497777914;12.228;4.725;6.752;5.109;8.849
1497777919;12.057;4.673;6.742;5.119;8.914
1497777924;12.055;4.673;6.751;5.117;8.771
1497777930;12.352;4.724;6.758;5.133;8.730
1497777935;11.983;4.722;6.744;5.110;8.913
1497777940;12.057;4.673;6.749;5.121;8.714
1497777945;12.070;4.673;6.751;5.120;8.761
1497777950;12.352;4.724;6.730;5.113;8.741
1497777955;12.057;4.673;6.745;5.118;8.916
1497777960;12.056;4.673;6.753;5.124;8.711
1497777965;12.319;4.724;6.729;5.120;8.735
1497777970;12.007;4.661;6.735;5.111;8.917
1497777975;12.057;4.675;6.752;5.120;8.718
1497777980;12.054;4.673;6.750;5.119;8.773
1497777985;12.353;4.725;6.732;5.125;8.749
1497777990;12.057;4.662;6.757;5.113;8.911
1497777995;12.021;4.667;6.736;5.123;8.739
1497778000;12.087;4.675;6.753;5.123;8.760
1497778005;12.353;4.726;6.751;5.114;8.762
1497778010;12.058;4.673;6.750;5.114;8.914
1497778015;12.056;4.674;6.750;5.120;8.746
1497778020;12.354;4.673;6.748;5.120;8.748
1497778025;11.977;4.671;6.740;5.111;8.905
1497778030;12.050;4.672;6.743;5.120;8.732
1497778035;12.054;4.672;6.753;5.119;8.764
1497778040;12.354;4.725;6.755;5.124;8.740
1497778046;12.058;4.660;6.763;5.112;8.918
1497778051;12.057;4.673;6.751;5.123;8.759
1497778056;12.040;4.667;6.753;5.126;8.734
1497778061;12.346;4.725;6.749;5.115;8.751
1497778066;12.057;4.671;6.750;5.111;8.921
1497778071;12.057;4.674;6.752;5.121;8.757
1497778076;12.354;4.675;6.747;5.120;8.770
1497778081;12.247;4.726;6.749;5.111;8.784
1497778086;12.058;4.674;6.741;5.129;8.883
1497778091;12.049;4.674;6.754;5.123;8.759
1497778096;12.354;4.727;6.737;5.121;8.767
1497778101;12.043;4.661;6.754;5.112;8.913
1497778106;12.058;4.674;6.754;5.120;8.741
1497778111;12.055;4.673;6.753;5.119;8.758
1497778116;12.229;4.724;6.747;5.111;8.892
1497778121;12.025;4.673;6.743;5.122;8.916
1497778126;12.057;4.673;6.755;5.122;8.765
1497778131;12.354;4.726;6.753;5.122;8.773
1497778136;11.993;4.716;6.747;5.112;8.917
1497778141;12.058;4.674;6.753;5.120;8.721
1497778146;12.231;4.674;6.752;5.120;8.766
1497778151;12.321;4.719;6.743;5.113;8.758
1497778156;12.052;4.674;6.751;5.118;8.916
1497778162;12.058;4.674;6.755;5.120;8.743
1497778167;12.355;4.675;6.749;5.120;8.750
1497778172;12.286;4.725;6.745;5.109;8.916
1497778177;12.058;4.675;6.760;5.120;8.914
1497778182;12.023;4.669;6.742;5.124;8.736
1497778187;12.347;4.697;6.743;5.136;8.710
1497778192;11.963;4.720;6.748;5.112;8.905
1497778197;12.051;4.672;6.754;5.120;8.791
1497778202;12.057;4.673;6.751;5.116;8.765
1497778207;12.354;4.726;6.741;5.110;8.736
1497778212;12.059;4.668;6.752;5.120;8.921
1497778217;12.058;4.674;6.754;5.121;8.760
1497778222;12.318;4.720;6.768;5.120;8.767
1497778227;11.986;4.719;6.755;5.111;8.917
1497778232;12.059;4.675;6.752;5.121;8.710
1497778237;12.058;4.675;6.755;5.118;8.752
1497778242;12.354;4.726;6.748;5.119;8.754
1497778247;12.010;4.663;6.756;5.112;8.912
1497778252;12.020;4.668;6.749;5.126;8.715
1497778257;12.049;4.673;6.746;5.121;8.753
1497778262;12.355;4.726;6.755;5.121;8.757
1497778267;12.059;4.662;6.752;5.109;8.916
1497778272;12.059;4.674;6.752;5.117;8.745
1497778278;12.046;4.673;6.751;5.118;8.768
1497778283;12.340;4.710;6.759;5.117;8.741
1497778288;12.052;4.669;6.751;5.108;8.915
1497778293;12.059;4.674;6.755;5.118;8.754
1497778298;12.355;4.672;6.751;5.118;8.752
1497778303;12.312;4.724;6.758;5.110;8.872
1497778308;12.060;4.673;6.752;5.122;8.916
1497778313;12.058;4.670;6.785;5.125;8.730
1497778318;12.347;4.691;6.741;5.119;8.761
1497778323;11.993;4.671;6.750;5.110;8.920
1497778328;12.059;4.673;6.751;5.119;8.728
1497778333;12.055;4.673;6.750;5.122;8.748
1497778338;12.135;4.724;6.755;5.122;8.905
1497778343;12.053;4.672;6.756;5.122;8.722
1497778348;12.026;4.671;6.759;5.118;8.746
1497778353;12.355;4.725;6.746;5.121;8.750
1497778358;11.994;4.687;6.755;5.111;8.920
1497778363;12.060;4.673;6.756;5.119;8.716
1497778368;12.355;4.671;6.750;5.118;8.746
1497778373;12.355;4.723;6.754;5.111;8.916
1497778378;12.023;4.667;6.749;5.123;8.915
1497778383;12.048;4.672;6.758;5.118;8.765
1497778388;12.356;4.724;6.750;5.119;8.751
1497778394;12.040;4.660;6.733;5.111;8.916
1497778399;12.061;4.671;6.751;5.118;8.718
1497778404;12.056;4.672;6.753;5.120;8.743
1497778409;12.320;4.720;6.745;5.120;8.760
1497778414;12.053;4.661;6.757;5.118;8.906
1497778419;12.059;4.675;6.751;5.121;8.748
1497778424;12.356;4.725;6.753;5.120;8.770
1497778429;11.994;4.674;6.753;5.111;8.915
1497778434;12.061;4.673;6.754;5.118;8.746
1497778439;12.226;4.667;6.748;5.125;8.736
1497778444;12.053;4.723;6.736;5.112;8.914
1497778449;12.061;4.674;6.753;5.119;8.724
1497778454;12.058;4.673;6.748;5.117;8.763
1497778459;12.356;4.725;6.750;5.119;8.746
1497778464;12.036;4.662;6.734;5.111;8.916
1497778469;12.045;4.664;6.756;5.126;8.709
1497778474;12.051;4.674;6.749;5.122;8.746
1497778479;12.356;4.726;6.747;5.114;8.761
1497778484;12.061;4.663;6.753;5.118;8.918
1497778489;12.060;4.675;6.760;5.117;8.754
1497778494;12.356;4.727;6.746;5.122;8.746
1497778500;11.995;4.697;6.772;5.116;8.906
1497778505;12.054;4.673;6.753;5.120;8.709
1497778510;12.318;4.675;6.752;5.121;8.754
1497778515;12.356;4.727;6.755;5.111;8.811
1497778520;12.060;4.674;6.753;5.120;8.915
1497778525;12.061;4.674;6.751;5.121;8.750
1497778530;12.356;4.676;6.758;5.120;8.723
1497778535;11.981;4.673;6.742;5.109;8.915
1497778540;12.061;4.674;6.750;5.120;8.725
1497778545;12.059;4.672;6.754;5.118;8.753
1497778550;12.356;4.724;6.757;5.107;8.914
1497778555;12.060;4.673;6.755;5.120;8.912
1497778560;12.061;4.672;6.754;5.119;8.755
1497778565;12.321;4.718;6.747;5.106;8.747
1497778570;12.055;4.666;6.751;5.112;8.912
1497778575;12.061;4.673;6.753;5.122;8.768
1497778580;12.358;4.725;6.743;5.120;8.762
1497778585;11.997;4.660;6.754;5.111;8.915
1497778590;12.061;4.671;6.752;5.118;8.732
1497778595;12.026;4.666;6.760;5.120;8.754
1497778600;12.350;4.724;6.757;5.125;8.752
1497778605;12.061;4.662;6.745;5.121;8.921
1497778610;12.061;4.673;6.747;5.118;8.766
1497778616;12.358;4.724;6.747;5.118;8.753
1497778621;11.996;4.719;6.743;5.112;8.914
1497778626;12.020;4.668;6.756;5.125;8.721
1497778631;12.053;4.674;6.754;5.120;8.765
1497778636;12.356;4.727;6.736;5.119;8.755
1497778641;11.999;4.664;6.755;5.111;8.912
1497778646;12.062;4.676;6.758;5.121;8.751
1497778651;12.358;4.676;6.754;5.120;8.767
1497778656;12.271;4.716;6.752;5.111;8.824
1497778661;12.055;4.673;6.751;5.118;8.907
1497778666;12.062;4.675;6.750;5.118;8.758
1497778671;12.357;4.728;6.735;5.117;8.747
1497778676;12.062;4.665;6.751;5.112;8.916
1497778681;12.062;4.676;6.758;5.117;8.756
1497778686;12.358;4.728;6.769;5.140;8.746
1497778691;11.989;4.727;6.757;5.111;8.911
1497778696;12.062;4.675;6.757;5.120;8.721
1497778701;12.194;4.675;6.752;5.116;8.762
1497778706;12.358;4.727;6.756;5.111;8.802
1497778711;12.062;4.675;6.754;5.117;8.916
1497778716;12.062;4.675;6.754;5.119;8.773
1497778721;12.321;4.668;6.760;5.120;8.750
1497778726;12.112;4.727;6.757;5.111;8.910
1497778732;12.063;4.675;6.743;5.123;8.912
1497778737;12.062;4.675;6.754;5.119;8.764
1497778742;12.358;4.688;6.755;5.117;8.761
1497778747;11.994;4.728;6.752;5.111;8.911
1497778752;12.026;4.669;6.761;5.122;8.713
1497778757;12.054;4.674;6.753;5.119;8.757
1497778762;12.358;4.727;6.733;5.110;8.749
1497778767;12.063;4.675;6.752;5.113;8.914
1497778772;12.063;4.676;6.751;5.121;8.764
1497778777;12.358;4.727;6.752;5.118;8.775
1497778782;11.955;4.679;6.750;5.116;8.890
1497778787;12.056;4.675;6.767;5.125;8.688
1497778792;12.327;4.723;6.757;5.123;8.743
1497778797;11.990;4.726;6.740;5.111;8.913
1497778802;12.062;4.675;6.757;5.120;8.731
1497778807;12.150;4.675;6.756;5.119;8.753
1497778812;12.358;4.727;6.735;5.111;8.748
1497778817;12.062;4.675;6.752;5.114;8.915
1497778822;12.025;4.668;6.752;5.122;8.741
1497778827;12.352;4.674;6.766;5.120;8.751
1497778832;12.186;4.727;6.756;5.110;8.916
1497778837;12.063;4.675;6.739;5.118;8.905
1497778842;12.063;4.675;6.750;5.119;8.753
1497778848;12.359;4.725;6.759;5.121;8.742
1497778853;11.949;4.668;6.761;5.113;8.887
1497778858;12.056;4.674;6.747;5.119;8.720
1497778863;12.060;4.674;6.756;5.121;8.753
1497778868;12.359;4.725;6.743;5.112;8.757
1497778873;12.064;4.664;6.749;5.110;8.915
1497778878;12.064;4.674;6.758;5.119;8.776
1497778883;12.318;4.717;6.756;5.129;8.728
1497778888;12.012;4.661;6.757;5.110;8.913
1497778893;12.064;4.674;6.756;5.119;8.723
1497778898;12.061;4.675;6.756;5.120;8.762
1497778903;12.358;4.726;6.743;5.113;8.762
1497778908;12.064;4.663;6.749;5.118;8.909
1497778913;12.063;4.674;6.767;5.131;8.720
1497778918;12.352;4.725;6.760;5.119;8.751
1497778923;11.998;4.670;6.745;5.109;8.916
1497778928;12.064;4.674;6.757;5.119;8.764
1497778933;12.260;4.675;6.750;5.120;8.772
1497778938;12.359;4.726;6.756;5.109;8.754
1497778943;12.065;4.674;6.754;5.118;8.911
1497778948;12.030;4.669;6.746;5.120;8.737
1497778953;12.356;4.674;6.746;5.119;8.765
1497778958;12.058;4.726;6.733;5.108;8.914
1497778964;12.065;4.675;6.763;5.120;8.857
1497778969;12.064;4.677;6.749;5.120;8.756
1497778974;12.360;4.728;6.765;5.119;8.766
1497778979;11.962;4.715;6.746;5.109;8.911
1497778984;12.057;4.673;6.756;5.118;8.712
1497778989;12.241;4.675;6.750;5.118;8.751
1497778994;12.360;4.728;6.734;5.111;8.838
1497778999;12.065;4.675;6.753;5.122;8.754
1497779004;12.063;4.674;6.762;5.118;8.755
1497779009;12.319;4.721;6.742;5.119;8.749
1497779014;12.031;4.661;6.761;5.106;8.911
1497779019;12.064;4.675;6.758;5.119;8.748
1497779024;12.360;4.675;6.749;5.122;8.760
1497779029;12.117;4.726;6.744;5.110;8.916
1497779034;12.065;4.674;6.752;5.119;8.842
1497779039;12.010;4.667;6.769;5.119;8.747
1497779044;12.354;4.726;6.758;5.121;8.761
1497779049;11.999;4.726;6.745;5.111;8.917
1497779054;12.065;4.675;6.753;5.120;8.719
1497779059;12.063;4.674;6.758;5.116;8.753
1497779064;12.360;4.727;6.753;5.109;8.819
1497779069;12.065;4.670;6.754;5.117;8.896
1497779074;12.057;4.676;6.752;5.119;8.757
1497779080;12.360;4.675;6.760;5.120;8.769
1497779085;12.091;4.727;6.744;5.110;8.918
1497779090;12.065;4.675;6.744;5.120;8.764
1497779095;12.021;4.675;6.761;5.119;8.764
1497779100;12.360;4.728;6.749;5.117;8.723
1497779105;12.032;4.674;6.758;5.120;8.751
1497779110;12.064;4.678;6.751;5.120;8.764
1497779115;12.360;4.730;6.750;5.122;8.760
1497779120;12.003;4.665;6.736;5.113;8.915
1497779125;12.066;4.677;6.756;5.119;8.721
1497779130;12.063;4.676;6.757;5.119;8.764
1497779135;12.325;4.723;6.749;5.120;8.746
1497779140;12.058;4.665;6.760;5.113;8.911
1497779145;12.065;4.676;6.757;5.123;8.776
1497779150;12.060;4.677;6.756;5.122;8.765
1497779155;12.116;4.730;6.748;5.111;8.914
1497779160;12.066;4.677;6.750;5.120;8.724
1497779165;11.999;4.670;6.739;5.120;8.745
1497779170;12.354;4.728;6.746;5.110;8.763
1497779175;12.066;4.673;6.753;5.110;8.909
1497779180;12.064;4.678;6.756;5.122;8.759
1497779185;12.361;4.730;6.765;5.119;8.770
1497779190;11.979;4.691;6.755;5.111;8.911
1497779196;12.030;4.671;6.736;5.123;8.687
1497779201;12.057;4.675;6.764;5.120;8.742
1497779206;12.361;4.729;6.745;5.117;8.763
1497779211;12.064;4.665;6.744;5.112;8.918
1497779216;12.066;4.678;6.750;5.122;8.726
1497779221;12.062;4.678;6.748;5.120;8.755
1497779226;12.177;4.721;6.750;5.115;8.894
