1497805202;12.238;4.667;6.791;5.139;8.732
1497805207;12.423;4.725;6.781;5.129;8.792
1497805212;12.135;4.672;6.795;5.137;8.762
1497805217;12.132;4.673;6.781;5.137;8.745
1497805222;12.430;4.725;6.780;5.136;8.752
1497805227;12.093;4.661;6.800;5.137;8.894
1497805232;12.064;4.666;6.788;5.140;8.748
1497805237;12.423;4.724;6.772;5.137;8.767
1497805242;12.073;4.661;6.781;5.128;8.903
1497805247;12.134;4.672;6.775;5.138;8.712
1497805253;12.430;4.672;6.785;5.138;8.748
1497805258;12.133;4.688;6.778;5.129;8.902
1497805263;12.133;4.668;6.808;5.141;8.706
1497805268;12.423;4.670;6.772;5.137;8.746
1497805273;12.356;4.714;6.791;5.131;8.860
1497805278;12.127;4.672;6.795;5.137;8.904
1497805283;12.133;4.673;6.784;5.137;8.754
1497805288;12.430;4.696;6.797;5.136;8.762
1497805293;12.065;4.673;6.771;5.128;8.908
1497805298;12.133;4.673;6.794;5.135;8.757
1497805303;12.394;4.687;6.781;5.142;8.731
1497805308;12.058;4.724;6.781;5.126;8.903
1497805313;12.133;4.673;6.772;5.141;8.721
1497805318;12.131;4.673;6.787;5.136;8.753
1497805323;12.390;4.725;6.779;5.128;8.908
1497805328;12.133;4.673;6.786;5.139;8.904
1497805333;12.133;4.668;6.800;5.144;8.734
1497805338;12.423;4.724;6.775;5.136;8.761
1497805343;12.066;4.724;6.780;5.129;8.906
1497805348;12.133;4.673;6.799;5.140;8.718
1497805353;12.431;4.670;6.806;5.139;8.754
1497805358;12.405;4.724;6.780;5.128;8.905
1497805364;12.132;4.672;6.783;5.139;8.900
1497805369;12.101;4.667;6.804;5.138;8.747
1497805374;12.431;4.725;6.780;5.141;8.752
1497805379;12.132;4.660;6.786;5.140;8.908
1497805384;12.132;4.673;6.786;5.137;8.753
1497805389;12.431;4.713;6.782;5.138;8.771
1497805394;12.066;4.724;6.780;5.128;8.906
1497805399;12.098;4.667;6.795;5.140;8.709
1497805404;12.102;4.670;6.797;5.136;8.755
1497805409;12.133;4.726;6.778;5.128;8.907
1497805414;12.132;4.674;6.802;5.140;8.716
1497805419;12.132;4.673;6.773;5.137;8.754
1497805424;12.431;4.726;6.768;5.138;8.744
1497805429;12.033;4.653;6.795;5.129;8.873
1497805434;12.126;4.672;6.801;5.137;8.742
1497805439;12.430;4.674;6.778;5.137;8.753
1497805444;12.133;4.686;6.785;5.126;8.906
1497805449;12.133;4.673;6.776;5.137;8.711
1497805454;12.131;4.674;6.792;5.138;8.760
1497805459;12.415;4.714;6.796;5.138;8.735
1497805464;12.126;4.661;6.780;5.128;8.905
1497805469;12.133;4.673;6.800;5.138;8.750
1497805474;12.430;4.726;6.770;5.135;8.763
1497805479;12.068;4.677;6.784;5.129;8.908
1497805485;12.132;4.675;6.773;5.139;8.713
1497805490;12.430;4.673;6.786;5.142;8.719
1497805495;12.423;4.726;6.782;5.131;8.842
1497805500;12.133;4.674;6.778;5.140;8.749
1497805505;12.105;4.673;6.790;5.137;8.753
1497805510;12.430;4.726;6.785;5.125;8.734
1497805515;12.134;4.668;6.778;5.129;8.904
1497805520;12.132;4.674;6.796;5.136;8.735
1497805525;12.395;4.673;6.802;5.138;8.757
1497805530;12.132;4.676;6.779;5.130;8.902
1497805535;12.132;4.675;6.803;5.137;8.713
1497805540;12.129;4.674;6.792;5.138;8.760
1497805545;12.430;4.728;6.775;5.133;8.764
1497805550;12.133;4.664;6.799;5.129;8.907
1497805555;12.101;4.668;6.786;5.137;8.756
1497805560;12.424;4.727;6.797;5.138;8.739
1497805565;12.066;4.675;6.780;5.131;8.903
1497805570;12.132;4.675;6.795;5.137;8.763
1497805575;12.257;4.673;6.776;5.135;8.754
1497805580;12.133;4.727;6.785;5.128;8.896
1497805585;12.101;4.669;6.781;5.142;8.689
1497805590;12.124;4.674;6.771;5.140;8.747
1497805595;12.429;4.727;6.781;5.128;8.742
1497805601;12.133;4.670;6.769;5.126;8.904
1497805606;12.132;4.675;6.771;5.137;8.752
1497805611;12.428;4.675;6.797;5.139;8.753
1497805616;12.077;4.706;6.783;5.132;8.875
1497805621;12.125;4.673;6.789;5.137;8.710
1497805626;12.428;4.684;6.774;5.138;8.741
1497805631;12.064;4.727;6.780;5.130;8.905
1497805636;12.133;4.675;6.776;5.140;8.784
1497805641;12.131;4.674;6.787;5.137;8.745
1497805646;12.398;4.716;6.785;5.127;8.720
1497805651;12.126;4.664;6.799;5.139;8.839
1497805656;12.131;4.676;6.788;5.140;8.756
1497805661;12.428;4.727;6.796;5.137;8.746
1497805666;12.067;4.690;6.780;5.127;8.900
1497805671;12.133;4.675;6.793;5.136;8.709
1497805676;12.429;4.673;6.800;5.143;8.712
1497805681;12.421;4.727;6.780;5.128;8.756
1497805686;12.133;4.676;6.794;5.139;8.792
1497805691;12.130;4.675;6.801;5.134;8.734
1497805696;12.428;4.727;6.772;5.136;8.770
1497805701;12.101;4.664;6.784;5.129;8.901
1497805706;12.133;4.675;6.774;5.139;8.676
1497805711;12.093;4.667;6.795;5.136;8.750
1497805717;12.425;4.727;6.778;5.135;8.748
1497805722;12.133;4.664;6.778;5.131;8.903
1497805727;12.132;4.674;6.782;5.136;8.760
1497805732;12.237;4.675;6.803;5.140;8.758
1497805737;12.429;4.728;6.778;5.130;8.810
1497805742;12.099;4.669;6.790;5.140;8.736
1497805747;12.121;4.675;6.773;5.135;8.750
1497805752;12.427;4.728;6.784;5.131;8.748
1497805757;12.133;4.665;6.774;5.130;8.901
1497805762;12.132;4.676;6.799;5.137;8.764
1497805767;12.357;4.674;6.770;5.138;8.753
1497805772;12.096;4.686;6.777;5.130;8.897
1497805777;12.125;4.675;6.797;5.139;8.711
1497805782;12.129;4.677;6.773;5.137;8.747
1497805787;12.427;4.727;6.781;5.135;8.738
1497805792;12.133;4.664;6.794;5.129;8.907
1497805797;12.132;4.677;6.774;5.139;8.750
1497805802;12.125;4.669;6.788;5.140;8.737
1497805807;12.125;4.725;6.781;5.127;8.896
1497805812;12.132;4.675;6.775;5.141;8.728
1497805817;12.130;4.675;6.787;5.138;8.754
1497805823;12.396;4.719;6.783;5.137;8.753
1497805828;12.084;4.660;6.774;5.127;8.902
1497805833;12.133;4.669;6.782;5.142;8.700
1497805838;12.422;4.671;6.774;5.140;8.742
1497805843;12.132;4.725;6.782;5.128;8.908
1497805848;12.132;4.673;6.772;5.137;8.756
1497805853;12.130;4.674;6.788;5.138;8.765
1497805858;12.428;4.727;6.803;5.138;8.739
1497805863;12.066;4.669;6.791;5.136;8.853
1497805868;12.113;4.674;6.783;5.140;8.733
1497805873;12.355;4.698;6.777;5.144;8.738
1497805878;12.057;4.723;6.780;5.127;8.897
1497805883;12.132;4.673;6.789;5.139;8.727
1497805888;12.097;4.673;6.781;5.138;8.750
1497805893;12.132;4.725;6.776;5.128;8.906
1497805898;12.132;4.674;6.775;5.139;8.713
1497805903;12.130;4.672;6.790;5.152;8.729
1497805908;12.421;4.727;6.789;5.139;8.740
1497805913;12.085;4.664;6.791;5.130;8.899
1497805918;12.132;4.676;6.780;5.139;8.757
1497805923;12.427;4.727;6.781;5.131;8.729
1497805928;12.131;4.665;6.789;5.129;8.906
1497805933;12.132;4.675;6.781;5.139;8.692
1497805939;12.411;4.725;6.772;5.136;8.759
1497805944;12.065;4.675;6.779;5.128;8.896
1497805949;12.132;4.674;6.804;5.137;8.709
1497805954;12.130;4.675;6.789;5.137;8.749
1497805959;12.427;4.727;6.775;5.129;8.761
1497805964;12.131;4.675;6.794;5.144;8.905
1497805969;12.096;4.670;6.798;5.139;8.758
1497805974;12.428;4.687;6.785;5.141;8.768
1497805979;12.063;4.726;6.779;5.131;8.899
1497805984;12.132;4.674;6.798;5.143;8.726
1497805989;12.428;4.673;6.779;5.140;8.745
1497805994;12.426;4.727;6.785;5.131;8.868
1497805999;12.096;4.669;6.796;5.141;8.895
1497806004;12.123;4.673;6.772;5.137;8.744
1497806009;12.428;4.719;6.780;5.137;8.742
1497806014;12.064;4.724;6.777;5.127;8.904
1497806019;12.132;4.673;6.797;5.140;8.716
1497806024;12.130;4.674;6.798;5.139;8.750
1497806029;12.391;4.721;6.770;5.133;8.733
1497806034;12.124;4.666;6.777;5.130;8.901
1497806039;12.131;4.673;6.794;5.139;8.760
1497806044;12.428;4.725;6.775;5.143;8.748
1497806049;12.131;4.661;6.777;5.131;8.907
1497806054;12.131;4.673;6.774;5.138;8.745
1497806060;12.409;4.710;6.778;5.140;8.726
1497806065;12.057;4.722;6.779;5.127;8.896
1497806070;12.130;4.672;6.789;5.138;8.723
1497806075;12.094;4.672;6.782;5.138;8.767
1497806080;12.426;4.723;6.776;5.129;8.764
1497806085;12.131;4.668;6.771;5.137;8.903
1497806090;12.130;4.671;6.794;5.144;8.729
1497806095;12.421;4.723;6.782;5.137;8.754
1497806100;12.064;4.663;6.788;5.130;8.896
1497806105;12.130;4.672;6.773;5.138;8.750
1497806110;12.263;4.671;6.787;5.137;8.749
1497806115;12.131;4.724;6.780;5.128;8.901
1497806120;12.130;4.672;6.799;5.140;8.672
1497806125;12.097;4.672;6.785;5.139;8.741
1497806130;12.427;4.724;6.784;5.139;8.740
1497806135;12.088;4.660;6.802;5.135;8.904
1497806140;12.130;4.671;6.797;5.137;8.749
1497806145;12.427;4.706;6.793;5.139;8.750
1497806150;12.063;4.724;6.774;5.129;8.905
1497806155;12.099;4.666;6.782;5.142;8.704
1497806160;12.106;4.672;6.787;5.137;8.761
1497806165;12.132;4.724;6.785;5.130;8.901
1497806170;12.131;4.671;6.799;5.140;8.787
1497806176;12.128;4.672;6.798;5.138;8.738
1497806181;12.427;4.725;6.781;5.138;8.749
1497806186;12.034;4.654;6.770;5.132;8.876
1497806191;12.123;4.671;6.794;5.139;8.717
1497806196;12.427;4.684;6.784;5.139;8.750
1497806201;12.062;4.724;6.780;5.131;8.908
1497806206;12.131;4.672;6.783;5.140;8.731
1497806211;12.123;4.672;6.787;5.138;8.741
1497806216;12.390;4.716;6.797;5.132;8.742
1497806221;12.124;4.660;6.797;5.127;8.896
1497806226;12.129;4.672;6.797;5.137;8.745
1497806231;12.427;4.724;6.780;5.134;8.748
1497806236;12.065;4.664;6.774;5.127;8.900
1497806241;12.130;4.672;6.786;5.137;8.708
1497806246;12.426;4.658;6.788;5.142;8.745
1497806251;12.279;4.723;6.774;5.128;8.893
1497806256;12.130;4.673;6.786;5.140;8.765
1497806261;12.127;4.673;6.799;5.140;8.752
1497806266;12.427;4.725;6.783;5.137;8.767
1497806271;12.131;4.661;6.792;5.128;8.898
1497806276;12.129;4.671;6.776;5.143;8.702
1497806281;12.419;4.723;6.782;5.138;8.736
1497806286;12.063;4.724;6.780;5.130;8.899
1497806292;12.130;4.673;6.771;5.142;8.703
1497806297;12.129;4.673;6.795;5.141;8.752
1497806302;12.427;4.724;6.799;5.141;8.743
1497806307;12.066;4.660;6.772;5.132;8.900
1497806312;12.093;4.667;6.785;5.137;8.734
1497806317;12.368;4.673;6.794;5.140;8.759
1497806322;12.426;4.724;6.785;5.131;8.787
1497806327;12.129;4.673;6.790;5.141;8.738
1497806332;12.128;4.672;6.794;5.137;8.742
1497806337;12.427;4.725;6.783;5.138;8.737
1497806342;12.054;4.654;6.793;5.137;8.896
1497806347;12.122;4.671;6.782;5.140;8.757
1497806352;12.426;4.693;6.769;5.139;8.750
1497806357;12.062;4.724;6.785;5.132;8.904
1497806362;12.130;4.672;6.771;5.141;8.707
1497806367;12.128;4.672;6.791;5.139;8.757
1497806372;12.390;4.716;6.787;5.139;8.735
1497806377;12.057;4.662;6.799;5.128;8.902
1497806382;12.129;4.671;6.782;5.137;8.746
1497806387;12.426;4.669;6.771;5.135;8.756
1497806392;12.118;4.724;6.773;5.128;8.899
1497806397;12.129;4.673;6.800;5.139;8.777
1497806402;12.086;4.664;6.771;5.139;8.728
1497806408;12.419;4.724;6.779;5.128;8.722
1497806413;12.130;4.674;6.785;5.133;8.898
1497806418;12.129;4.673;6.770;5.138;8.751
1497806423;12.426;4.725;6.764;5.139;8.765
1497806428;12.080;4.662;6.776;5.131;8.899
1497806433;12.129;4.671;6.784;5.148;8.691
1497806438;12.120;4.673;6.769;5.140;8.740
1497806443;12.426;4.726;6.775;5.140;8.738
1497806448;12.130;4.662;6.782;5.131;8.901
1497806453;12.128;4.673;6.775;5.139;8.754
1497806458;12.426;4.725;6.770;5.138;8.752
1497806463;12.062;4.673;6.772;5.133;8.863
1497806468;12.097;4.672;6.771;5.139;8.717
1497806473;12.384;4.702;6.786;5.140;8.720
1497806478;12.032;4.719;6.778;5.126;8.895
1497806483;12.130;4.673;6.790;5.140;8.716
1497806488;12.127;4.673;6.780;5.137;8.751
1497806493;12.426;4.725;6.788;5.139;8.740
1497806498;12.065;4.661;6.797;5.131;8.899
1497806503;12.129;4.674;6.801;5.141;8.718
1497806508;12.397;4.666;6.801;5.140;8.736
1497806513;12.335;4.723;6.784;5.129;8.839
1497806518;12.129;4.671;6.785;5.138;8.855
1497806524;12.128;4.670;6.785;5.138;8.765
1497806529;12.425;4.723;6.773;5.129;8.723
1497806534;12.130;4.670;6.791;5.132;8.895
1497806539;12.096;4.665;6.799;5.138;8.762
1497806544;12.420;4.675;6.775;5.139;8.736
1497806549;12.087;4.725;6.781;5.130;8.904
1497806554;12.128;4.673;6.801;5.141;8.753
1497806559;12.134;4.672;6.776;5.138;8.739
1497806564;12.425;4.724;6.781;5.127;8.780
1497806569;12.088;4.665;6.776;5.134;8.887
1497806574;12.121;4.670;6.794;5.136;8.739
1497806579;12.425;4.671;6.777;5.138;8.746
1497806584;12.068;4.673;6.780;5.130;8.904
1497806589;12.128;4.674;6.776;5.139;8.720
1497806594;12.123;4.672;6.800;5.138;8.753
1497806599;12.154;4.717;6.771;5.130;8.874
1497806604;12.122;4.671;6.785;5.139;8.714
1497806609;12.127;4.674;6.782;5.139;8.752
1497806614;12.425;4.727;6.772;5.130;8.739
1497806619;12.129;4.665;6.769;5.131;8.894
1497806624;12.128;4.674;6.770;5.139;8.742
1497806629;12.421;4.718;6.773;5.141;8.719
1497806634;12.055;4.723;6.777;5.128;8.895
1497806640;12.129;4.673;6.797;5.138;8.712
1497806645;12.292;4.672;6.791;5.137;8.746
1497806650;12.424;4.725;6.773;5.127;8.794
1497806655;12.129;4.673;6.781;5.139;8.753
1497806660;12.127;4.673;6.767;5.149;8.708
1497806665;12.417;4.724;6.788;5.139;8.748
1497806670;12.070;4.662;6.783;5.129;8.895
1497806675;12.129;4.673;6.793;5.136;8.710
1497806680;12.126;4.673;6.786;5.137;8.740
1497806685;12.424;4.725;6.773;5.138;8.738
1497806690;12.129;4.661;6.795;5.130;8.892
1497806695;12.092;4.667;6.775;5.139;8.750
1497806700;12.423;4.706;6.800;5.139;8.741
1497806705;12.061;4.724;6.782;5.130;8.890
1497806710;12.129;4.673;6.774;5.140;8.706
1497806715;12.320;4.672;6.799;5.138;8.752
1497806720;12.424;4.724;6.782;5.127;8.786
1497806725;12.083;4.665;6.789;5.141;8.727
1497806730;12.119;4.671;6.782;5.138;8.758
1497806735;12.424;4.724;6.777;5.137;8.748
1497806740;12.104;4.661;6.774;5.136;8.904
1497806745;12.128;4.673;6.770;5.140;8.753
1497806750;12.424;4.705;6.784;5.138;8.752
1497806755;12.003;4.664;6.783;5.129;8.887
1497806761;12.121;4.671;6.797;5.137;8.705
1497806766;12.424;4.674;6.795;5.139;8.745
1497806771;12.071;4.673;6.774;5.131;8.898
1497806776;12.128;4.675;6.798;5.141;8.712
1497806781;12.125;4.674;6.784;5.140;8.751
1497806786;12.417;4.711;6.794;5.134;8.724
1497806791;12.121;4.664;6.796;5.138;8.797
1497806796;12.126;4.673;6.793;5.137;8.739
1497806801;12.424;4.725;6.792;5.137;8.737
1497806806;12.063;4.661;6.800;5.128;8.901
1497806811;12.128;4.674;6.784;5.138;8.738
1497806816;12.425;4.674;6.799;5.156;8.719
1497806821;12.416;4.725;6.775;5.130;8.888
1497806826;12.128;4.674;6.782;5.147;8.900
1497806831;12.128;4.674;6.790;5.139;8.757
1497806836;12.424;4.684;6.775;5.140;8.747
1497806841;12.059;4.678;6.783;5.132;8.904
1497806846;12.128;4.675;6.771;5.140;8.687
1497806851;12.092;4.672;6.792;5.140;8.734
1497806856;12.424;4.726;6.781;5.136;8.746
1497806861;12.128;4.662;6.794;5.137;8.823
1497806866;12.127;4.674;6.794;5.136;8.749
1497806871;12.424;4.726;6.778;5.137;8.748
1497806877;12.062;4.678;6.772;5.128;8.892
1497806882;12.092;4.668;6.791;5.136;8.713
1497806887;12.417;4.670;6.768;5.138;8.755
1497806892;12.312;4.726;6.784;5.129;8.883
1497806897;12.128;4.674;6.783;5.140;8.901
1497806902;12.127;4.674;6.792;5.139;8.754
1497806907;12.423;4.727;6.795;5.139;8.748
1497806912;12.025;4.668;6.786;5.130;8.869
1497806917;12.120;4.673;6.787;5.137;8.762
1497806922;12.123;4.675;6.769;5.140;8.754
1497806927;12.127;4.706;6.771;5.130;8.895
1497806932;12.127;4.673;6.773;5.140;8.707
1497806937;12.125;4.675;6.781;5.141;8.756
1497806942;12.384;4.719;6.772;5.145;8.737
1497806947;12.120;4.662;6.797;5.131;8.893
1497806952;12.127;4.674;6.793;5.139;8.752
1497806957;12.424;4.725;6.783;5.137;8.746
1497806962;12.060;4.684;6.769;5.129;8.897
1497806967;12.127;4.673;6.774;5.136;8.706
1497806972;12.109;4.658;6.777;5.140;8.742
1497806977;12.415;4.724;6.776;5.138;8.741
1497806982;12.127;4.660;6.798;5.139;8.898
1497806987;12.126;4.673;6.777;5.139;8.740
1497806993;12.424;4.725;6.784;5.140;8.740
1497806998;12.060;4.714;6.771;5.132;8.900
1497807003;12.127;4.674;6.797;5.147;8.678
1497807008;12.416;4.672;6.793;5.141;8.750
1497807013;12.422;4.725;6.769;5.132;8.825
1497807018;12.127;4.674;6.777;5.145;8.888
1497807023;12.127;4.673;6.775;5.141;8.752
1497807028;12.424;4.725;6.783;5.140;8.735
1497807033;12.103;4.661;6.774;5.133;8.868
1497807038;12.093;4.672;6.770;5.139;8.739
1497807043;12.424;4.669;6.774;5.141;8.739
1497807048;12.244;4.724;6.783;5.131;8.904
1497807053;12.126;4.672;6.793;5.142;8.755
1497807058;12.124;4.671;6.790;5.138;8.750
1497807063;12.422;4.723;6.772;5.138;8.747
1497807068;12.094;4.654;6.782;5.130;8.898
1497807073;12.071;4.655;6.784;5.144;8.697
1497807078;12.397;4.719;6.779;5.140;8.754
1497807083;12.058;4.701;6.778;5.132;8.893
1497807088;12.126;4.672;6.788;5.138;8.706
1497807093;12.125;4.671;6.772;5.138;8.749
1497807098;12.422;4.722;6.780;5.137;8.763
1497807103;12.117;4.659;6.774;5.139;8.885
1497807109;12.090;4.665;6.792;5.135;8.762
1497807114;12.416;4.725;6.777;5.141;8.755
1497807119;12.060;4.702;6.770;5.133;8.896
1497807124;12.126;4.674;6.782;5.143;8.716
1497807129;12.423;4.674;6.776;5.139;8.748
1497807134;12.422;4.726;6.780;5.130;8.854
1497807139;12.094;4.666;6.779;5.141;8.891
1497807144;12.119;4.674;6.783;5.139;8.743
1497807149;12.423;4.726;6.784;5.139;8.749
1497807154;12.105;4.662;6.770;5.133;8.905
1497807159;12.126;4.673;6.782;5.142;8.753
1497807164;12.123;4.672;6.781;5.141;8.753
1497807169;12.388;4.715;6.776;5.136;8.725
1497807174;12.119;4.659;6.789;5.133;8.901
1497807179;12.127;4.673;6.789;5.144;8.744
1497807184;12.423;4.724;6.777;5.143;8.740
1497807189;12.060;4.693;6.779;5.133;8.891
1497807194;12.126;4.673;6.793;5.141;8.702
1497807199;12.383;4.661;6.785;5.142;8.723
1497807204;12.326;4.720;6.774;5.131;8.890
1497807209;12.126;4.672;6.795;5.143;8.842
1497807214;12.126;4.671;6.798;5.140;8.745
1497807219;12.423;4.724;6.781;5.141;8.750
1497807225;12.058;4.672;6.774;5.134;8.891
1497807230;12.125;4.663;6.777;5.146;8.721
1497807235;12.356;4.671;6.796;5.141;8.753
1497807240;12.421;4.724;6.774;5.132;8.732
1497807245;12.125;4.672;6.789;5.142;8.741
1497807250;12.123;4.671;6.795;5.143;8.741
1497807255;12.423;4.725;6.775;5.144;8.735
1497807260;12.126;4.660;6.776;5.144;8.857
1497807265;12.118;4.670;6.783;5.140;8.732
1497807270;12.130;4.671;6.785;5.140;8.754
1497807275;12.125;4.724;6.780;5.133;8.901
1497807280;12.125;4.672;6.793;5.144;8.725
1497807285;12.125;4.673;6.768;5.142;8.750
1497807290;12.422;4.725;6.771;5.135;8.722
1497807295;12.092;4.658;6.764;5.131;8.890
1497807300;12.125;4.669;6.778;5.141;8.739
1497807305;12.422;4.723;6.770;5.141;8.741
1497807310;12.074;4.658;6.780;5.134;8.898
1497807315;12.125;4.671;6.778;5.143;8.712
1497807320;12.422;4.679;6.780;5.143;8.754
1497807325;12.050;4.716;6.781;5.133;8.892
1497807330;12.118;4.669;6.770;5.143;8.716
1497807335;12.121;4.671;6.797;5.142;8.763
1497807341;12.422;4.724;6.782;5.137;8.748
1497807346;12.125;4.662;6.786;5.142;8.822
1497807351;12.123;4.671;6.787;5.141;8.739
1497807356;12.384;4.715;6.773;5.143;8.728
1497807361;12.054;4.656;6.775;5.131;8.899
1497807366;12.124;4.669;6.797;5.141;8.755
1497807371;12.422;4.668;6.770;5.141;8.737
1497807376;12.113;4.687;6.778;5.131;8.892
1497807381;12.125;4.669;6.795;5.141;8.726
1497807386;12.070;4.663;6.772;5.143;8.729
1497807391;12.414;4.721;6.772;5.143;8.735
1497807396;12.126;4.658;6.768;5.131;8.903
1497807401;12.125;4.669;6.776;5.139;8.737
1497807406;12.116;4.669;6.786;5.141;8.738
1497807411;12.160;4.722;6.775;5.133;8.900
1497807416;12.113;4.661;6.789;5.146;8.801
1497807421;12.117;4.671;6.767;5.141;8.744
1497807426;12.422;4.724;6.768;5.130;8.724
1497807431;12.126;4.667;6.772;5.128;8.895
1497807436;12.125;4.673;6.768;5.140;8.740
1497807441;12.422;4.672;6.786;5.140;8.734
1497807446;12.333;4.724;6.771;5.141;8.858
1497807451;12.118;4.671;6.775;5.144;8.892
1497807457;12.124;4.673;6.795;5.143;8.751
1497807462;12.422;4.726;6.766;5.143;8.734
1497807467;12.058;4.674;6.781;5.135;8.896
1497807472;12.124;4.674;6.777;5.142;8.765
1497807477;12.318;4.675;6.783;5.142;8.732
1497807482;12.386;4.725;6.772;5.131;8.731
1497807487;12.125;4.674;6.778;5.138;8.904
1497807492;12.124;4.673;6.778;5.138;8.738
1497807497;12.422;4.674;6.796;5.140;8.743
1497807502;12.202;4.726;6.776;5.132;8.861
1497807507;12.125;4.675;6.773;5.143;8.727
1497807512;12.087;4.670;6.776;5.142;8.747
1497807517;12.414;4.728;6.769;5.144;8.741
1497807522;12.123;4.663;6.771;5.135;8.898
1497807527;12.124;4.675;6.776;5.141;8.742
1497807532;12.421;4.728;6.775;5.141;8.753
1497807537;12.061;4.664;6.767;5.133;8.896
1497807542;12.085;4.670;6.799;5.145;8.692
1497807547;12.414;4.669;6.780;5.142;8.753
1497807552;12.173;4.727;6.774;5.134;8.902
1497807557;12.124;4.674;6.797;5.146;8.714
1497807562;12.119;4.674;6.796;5.142;8.766
1497807567;12.421;4.726;6.767;5.135;8.759
1497807573;12.072;4.656;6.784;5.133;8.872
1497807578;12.117;4.672;6.763;5.141;8.745
1497807583;12.360;4.674;6.792;5.142;8.761
1497807588;12.124;4.715;6.782;5.134;8.898
1497807593;12.124;4.675;6.795;5.144;8.710
1497807598;12.122;4.673;6.771;5.141;8.755
1497807603;12.420;4.721;6.804;5.135;8.863
1497807608;12.117;4.671;6.775;5.141;8.892
1497807613;12.122;4.671;6.789;5.139;8.746
1497807618;12.421;4.724;6.769;5.131;8.736
1497807623;12.125;4.661;6.766;5.132;8.899
1497807628;12.123;4.672;6.793;5.141;8.759
1497807633;12.418;4.672;6.770;5.152;8.703
1497807638;12.413;4.724;6.766;5.133;8.898
1497807643;12.124;4.673;6.791;5.148;8.899
1497807648;12.122;4.673;6.782;5.142;8.758
1497807653;12.421;4.725;6.774;5.142;8.757
1497807658;12.072;4.662;6.774;5.134;8.902
1497807663;12.123;4.673;6.783;5.142;8.713
1497807668;12.393;4.719;6.776;5.143;8.754
1497807673;12.057;4.719;6.790;5.136;8.853
1497807678;12.098;4.667;6.795;5.144;8.713
1497807683;12.413;4.670;6.786;5.141;8.742
1497807689;12.421;4.722;6.768;5.130;8.905
1497807694;12.123;4.671;6.777;5.142;8.762
1497807699;12.120;4.671;6.789;5.140;8.758
1497807704;12.420;4.723;6.774;5.142;8.736
1497807709;12.092;4.652;6.765;5.142;8.898
1497807714;12.116;4.672;6.795;5.142;8.736
1497807719;12.420;4.724;6.794;5.141;8.742
1497807724;12.059;4.665;6.794;5.132;8.901
1497807729;12.123;4.674;6.766;5.142;8.745
1497807734;12.419;4.673;6.772;5.142;8.740
1497807739;12.041;4.668;6.780;5.136;8.883
1497807744;12.116;4.673;6.773;5.143;8.722
1497807749;12.119;4.674;6.770;5.143;8.755
1497807754;12.273;4.725;6.775;5.131;8.898
1497807759;12.123;4.674;6.795;5.142;8.729
1497807764;12.122;4.674;6.768;5.138;8.741
1497807769;12.382;4.719;6.765;5.131;8.699
1497807774;12.116;4.669;6.774;5.126;8.901
1497807779;12.123;4.675;6.777;5.139;8.751
1497807784;12.419;4.728;6.782;5.139;8.743
1497807789;12.118;4.664;6.776;5.132;8.900
1497807794;12.123;4.675;6.790;5.139;8.749
1497807799;12.104;4.666;6.784;5.142;8.739
1497807805;12.412;4.726;6.774;5.125;8.763
1497807810;12.122;4.670;6.769;5.128;8.900
1497807815;12.122;4.675;6.792;5.139;8.753
1497807820;12.419;4.727;6.775;5.140;8.757
1497807825;12.117;4.664;6.786;5.131;8.904
1497807830;12.123;4.674;6.789;5.150;8.713
1497807835;12.413;4.726;6.770;5.139;8.749
1497807840;12.056;4.720;6.761;5.132;8.898
1497807845;12.123;4.675;6.794;5.143;8.711
1497807850;12.420;4.674;6.792;5.140;8.747
1497807855;12.420;4.724;6.770;5.130;8.872
1497807860;12.122;4.674;6.767;5.143;8.722
1497807865;12.088;4.673;6.786;5.141;8.745
1497807870;12.403;4.724;6.774;5.143;8.740
1497807875;12.111;4.661;6.782;5.131;8.903
1497807880;12.122;4.674;6.793;5.138;8.725
1497807885;12.119;4.675;6.769;5.139;8.739
1497807890;12.123;4.727;6.764;5.132;8.900
1497807895;12.090;4.668;6.790;5.144;8.742
1497807900;12.116;4.673;6.796;5.138;8.750
1497807905;12.419;4.725;6.763;5.130;8.903
1497807910;12.122;4.673;6.772;5.143;8.879
1497807916;12.121;4.674;6.789;5.142;8.739
1497807921;12.420;4.726;6.775;5.133;8.748
1497807926;12.086;4.656;6.785;5.131;8.898
1497807931;12.116;4.673;6.793;5.140;8.738
1497807936;12.419;4.675;6.785;5.140;8.761
1497807941;12.419;4.726;6.763;5.132;8.753
1497807946;12.122;4.675;6.785;5.144;8.899
1497807951;12.121;4.675;6.769;5.140;8.754
1497807956;12.382;4.684;6.793;5.143;8.729
1497807961;12.048;4.726;6.774;5.129;8.894
1497807966;12.121;4.675;6.793;5.142;8.773
1497807971;12.121;4.675;6.783;5.139;8.757
1497807976;12.419;4.726;6.765;5.137;8.758
1497807981;12.057;4.667;6.788;5.131;8.903
1497807986;12.089;4.667;6.789;5.142;8.722
1497807991;12.412;4.674;6.785;5.139;8.741
1497807996;12.361;4.727;6.774;5.129;8.899
1497808001;12.121;4.675;6.777;5.141;8.890
1497808006;12.121;4.674;6.776;5.141;8.736
1497808011;12.419;4.727;6.766;5.143;8.739
1497808016;12.122;4.658;6.796;5.129;8.877
1497808021;12.115;4.673;6.779;5.138;8.735
