1497751203;12.252;4.737;6.713;5.165;8.758
1497751208;11.932;4.688;6.713;5.153;8.918
1497751213;12.003;4.692;6.734;5.162;8.734
1497751218;12.000;4.692;6.708;5.162;8.777
1497751223;12.301;4.743;6.714;5.161;8.772
1497751228;12.003;4.681;6.734;5.152;8.926
1497751233;11.937;4.685;6.714;5.164;8.755
1497751238;12.062;4.691;6.734;5.161;8.755
1497751243;12.300;4.744;6.714;5.150;8.773
1497751248;12.003;4.693;6.735;5.157;8.915
1497751253;12.001;4.693;6.738;5.162;8.769
1497751258;12.300;4.702;6.716;5.163;8.770
1497751263;11.942;4.739;6.744;5.155;8.905
1497751269;11.995;4.690;6.725;5.164;8.873
1497751274;12.000;4.692;6.738;5.163;8.768
1497751279;12.301;4.743;6.737;5.163;8.759
1497751284;11.939;4.710;6.713;5.152;8.922
1497751289;12.002;4.690;6.725;5.160;8.722
1497751294;12.100;4.690;6.718;5.173;8.734
1497751299;12.293;4.741;6.712;5.152;8.772
1497751304;12.003;4.689;6.736;5.156;8.918
1497751309;12.001;4.688;6.711;5.160;8.768
1497751314;12.301;4.698;6.720;5.160;8.752
1497751319;11.936;4.740;6.713;5.150;8.910
1497751324;12.002;4.689;6.721;5.162;8.863
1497751329;11.965;4.683;6.708;5.160;8.755
1497751334;12.301;4.740;6.712;5.159;8.752
1497751339;11.939;4.710;6.707;5.150;8.918
1497751344;12.001;4.689;6.709;5.162;8.746
1497751349;12.000;4.689;6.711;5.162;8.775
1497751354;12.234;4.723;6.715;5.156;8.909
1497751359;11.965;4.684;6.720;5.174;8.880
1497751364;11.993;4.686;6.706;5.160;8.769
1497751369;12.301;4.741;6.709;5.161;8.775
1497751374;11.938;4.734;6.711;5.152;8.933
1497751379;12.001;4.690;6.724;5.164;8.747
1497751385;12.001;4.689;6.715;5.162;8.771
1497751390;12.265;4.735;6.701;5.163;8.770
1497751395;11.967;4.679;6.720;5.154;8.933
1497751400;12.001;4.689;6.714;5.163;8.755
1497751405;11.998;4.689;6.716;5.163;8.778
1497751410;12.301;4.741;6.717;5.148;8.767
1497751415;12.002;4.683;6.713;5.152;8.913
1497751420;11.969;4.683;6.719;5.164;8.758
1497751425;12.294;4.687;6.737;5.160;8.761
1497751430;12.299;4.740;6.709;5.148;8.918
1497751435;12.001;4.689;6.720;5.162;8.925
1497751440;12.001;4.689;6.728;5.160;8.766
1497751445;12.301;4.740;6.736;5.159;8.762
1497751450;11.900;4.734;6.721;5.154;8.903
1497751455;11.994;4.688;6.724;5.164;8.728
1497751460;12.000;4.690;6.731;5.163;8.775
1497751465;12.300;4.741;6.707;5.163;8.772
1497751470;11.966;4.678;6.717;5.151;8.934
1497751475;12.001;4.690;6.727;5.163;8.739
1497751480;11.934;4.684;6.719;5.167;8.748
1497751485;12.293;4.740;6.714;5.160;8.759
1497751490;12.002;4.677;6.718;5.151;8.914
1497751495;12.001;4.689;6.724;5.163;8.781
1497751500;12.236;4.690;6.734;5.164;8.757
1497751506;12.300;4.741;6.713;5.153;8.835
1497751511;12.002;4.687;6.742;5.168;8.906
1497751516;11.994;4.689;6.726;5.163;8.773
1497751521;12.299;4.708;6.729;5.162;8.761
1497751526;11.936;4.740;6.709;5.150;8.923
1497751531;12.001;4.689;6.721;5.164;8.827
1497751536;11.977;4.686;6.723;5.162;8.766
1497751541;12.300;4.740;6.719;5.176;8.756
1497751546;11.931;4.689;6.713;5.154;8.917
1497751551;12.001;4.689;6.720;5.162;8.735
1497751556;11.998;4.689;6.730;5.161;8.764
1497751561;12.300;4.741;6.715;5.163;8.758
1497751566;12.002;4.679;6.721;5.161;8.937
1497751571;12.000;4.689;6.713;5.161;8.762
1497751576;12.267;4.719;6.713;5.163;8.771
1497751581;11.936;4.741;6.713;5.153;8.916
1497751586;12.001;4.690;6.719;5.167;8.739
1497751591;11.999;4.690;6.733;5.164;8.761
1497751596;12.300;4.742;6.713;5.164;8.767
1497751601;11.948;4.679;6.708;5.153;8.919
1497751606;11.968;4.684;6.718;5.163;8.739
1497751611;11.991;4.689;6.708;5.160;8.779
1497751616;12.300;4.742;6.710;5.153;8.760
1497751622;12.001;4.680;6.718;5.160;8.927
1497751627;11.999;4.689;6.704;5.160;8.763
1497751632;12.300;4.708;6.725;5.161;8.761
1497751637;11.899;4.736;6.710;5.155;8.916
1497751642;11.994;4.689;6.736;5.165;8.857
1497751647;12.000;4.690;6.731;5.161;8.761
1497751652;12.300;4.742;6.715;5.160;8.767
1497751657;11.938;4.679;6.721;5.148;8.938
1497751662;12.000;4.690;6.715;5.161;8.774
1497751667;12.253;4.681;6.719;5.163;8.755
1497751672;12.039;4.739;6.711;5.149;8.920
1497751677;11.999;4.690;6.702;5.163;8.932
1497751682;12.000;4.689;6.730;5.162;8.754
1497751687;12.300;4.741;6.717;5.158;8.772
1497751692;12.001;4.678;6.724;5.153;8.915
1497751697;11.999;4.683;6.720;5.169;8.744
1497751702;12.160;4.690;6.720;5.164;8.766
1497751707;12.299;4.742;6.713;5.151;8.773
1497751712;12.001;4.689;6.710;5.162;8.920
1497751717;12.001;4.691;6.717;5.162;8.768
1497751722;12.300;4.704;6.736;5.162;8.755
1497751727;11.934;4.742;6.713;5.169;8.911
1497751732;11.992;4.690;6.726;5.167;8.755
1497751738;12.000;4.690;6.729;5.164;8.776
1497751743;12.265;4.732;6.735;5.167;8.750
1497751748;11.930;4.710;6.708;5.154;8.928
1497751753;12.001;4.690;6.708;5.163;8.745
1497751758;11.999;4.690;6.722;5.161;8.766
1497751763;12.299;4.740;6.709;5.161;8.769
1497751768;12.000;4.680;6.711;5.151;8.933
1497751773;11.957;4.684;6.726;5.168;8.739
1497751778;12.292;4.728;6.719;5.161;8.768
1497751783;11.934;4.741;6.710;5.151;8.937
1497751788;12.001;4.691;6.734;5.165;8.792
1497751793;11.999;4.692;6.719;5.164;8.772
1497751798;12.299;4.743;6.725;5.162;8.777
1497751803;11.952;4.672;6.746;5.160;8.909
1497751808;11.993;4.690;6.729;5.162;8.738
1497751813;11.997;4.691;6.730;5.163;8.775
1497751818;12.299;4.744;6.718;5.158;8.771
1497751823;12.001;4.681;6.731;5.154;8.931
1497751828;12.000;4.691;6.734;5.162;8.758
1497751833;12.281;4.691;6.726;5.171;8.740
1497751838;12.291;4.742;6.713;5.152;8.852
1497751843;12.001;4.693;6.715;5.169;8.933
1497751848;11.999;4.692;6.706;5.163;8.758
1497751853;12.299;4.725;6.731;5.163;8.775
1497751859;11.935;4.743;6.713;5.154;8.932
1497751864;12.001;4.693;6.732;5.168;8.714
1497751869;11.964;4.687;6.722;5.166;8.751
1497751874;12.299;4.743;6.710;5.150;8.762
1497751879;12.000;4.686;6.721;5.150;8.912
1497751884;11.999;4.691;6.718;5.161;8.755
1497751889;12.298;4.691;6.725;5.162;8.773
1497751894;12.248;4.743;6.709;5.153;8.815
1497751899;11.964;4.685;6.734;5.166;8.925
1497751904;11.998;4.693;6.714;5.164;8.751
1497751909;12.299;4.744;6.733;5.163;8.760
1497751914;11.935;4.742;6.714;5.151;8.936
1497751919;11.999;4.693;6.707;5.165;8.722
1497751924;11.998;4.692;6.736;5.163;8.764
1497751929;12.268;4.738;6.707;5.163;8.763
1497751934;11.931;4.679;6.711;5.154;8.926
1497751939;12.000;4.692;6.723;5.166;8.747
1497751944;11.997;4.692;6.718;5.164;8.758
1497751949;12.299;4.742;6.713;5.157;8.772
1497751954;12.000;4.680;6.729;5.154;8.925
1497751959;11.970;4.684;6.724;5.165;8.737
1497751964;12.216;4.690;6.706;5.165;8.770
1497751969;12.299;4.743;6.707;5.152;8.762
1497751975;12.000;4.690;6.713;5.167;8.911
1497751980;11.999;4.691;6.707;5.164;8.777
1497751985;12.299;4.743;6.708;5.164;8.771
1497751990;11.912;4.671;6.724;5.156;8.898
1497751995;11.992;4.689;6.731;5.165;8.732
1497752000;11.997;4.691;6.726;5.165;8.773
1497752005;12.299;4.742;6.709;5.153;8.766
1497752010;12.000;4.681;6.715;5.152;8.932
1497752015;11.999;4.690;6.706;5.164;8.762
1497752020;12.299;4.687;6.738;5.167;8.746
1497752025;12.292;4.740;6.712;5.155;8.898
1497752030;11.999;4.689;6.721;5.165;8.907
1497752035;11.999;4.689;6.734;5.164;8.759
1497752040;12.299;4.741;6.706;5.165;8.749
1497752045;11.935;4.740;6.712;5.154;8.923
1497752050;12.000;4.689;6.736;5.171;8.701
1497752055;11.990;4.690;6.731;5.166;8.758
1497752060;12.298;4.740;6.724;5.164;8.751
1497752065;11.961;4.677;6.712;5.152;8.907
1497752070;12.000;4.688;6.735;5.162;8.735
1497752075;11.996;4.689;6.725;5.163;8.776
1497752080;12.298;4.741;6.710;5.153;8.768
1497752085;11.967;4.677;6.725;5.155;8.922
1497752091;12.000;4.691;6.726;5.166;8.744
1497752096;12.299;4.689;6.706;5.165;8.778
1497752101;12.299;4.741;6.715;5.153;8.858
1497752106;12.000;4.691;6.734;5.165;8.909
1497752111;12.000;4.691;6.727;5.163;8.767
1497752116;12.267;4.722;6.720;5.165;8.762
1497752121;11.927;4.742;6.711;5.151;8.925
1497752126;12.000;4.691;6.730;5.167;8.733
1497752131;11.998;4.690;6.727;5.163;8.745
1497752136;12.298;4.743;6.721;5.162;8.761
1497752141;11.960;4.680;6.709;5.152;8.934
1497752146;11.959;4.685;6.718;5.163;8.714
1497752151;11.990;4.690;6.717;5.165;8.751
1497752156;12.299;4.741;6.714;5.157;8.765
1497752161;12.000;4.679;6.729;5.153;8.918
1497752166;11.999;4.692;6.736;5.165;8.767
1497752171;12.098;4.691;6.722;5.165;8.748
1497752176;12.243;4.735;6.708;5.156;8.722
1497752181;11.992;4.689;6.713;5.160;8.923
1497752186;11.998;4.692;6.711;5.166;8.752
1497752191;12.299;4.690;6.717;5.164;8.773
1497752196;12.298;4.742;6.715;5.151;8.847
1497752201;11.999;4.691;6.719;5.154;8.933
1497752207;11.998;4.685;6.732;5.166;8.742
1497752212;12.292;4.690;6.731;5.165;8.759
1497752217;12.056;4.743;6.708;5.152;8.916
1497752222;11.999;4.690;6.728;5.163;8.727
1497752227;11.997;4.690;6.732;5.163;8.749
1497752232;12.299;4.742;6.715;5.163;8.767
1497752237;11.998;4.680;6.714;5.172;8.892
1497752242;11.992;4.690;6.717;5.165;8.742
1497752247;11.987;4.690;6.730;5.163;8.774
1497752252;12.297;4.742;6.706;5.153;8.773
1497752257;11.999;4.688;6.733;5.152;8.910
1497752262;11.999;4.691;6.712;5.166;8.747
1497752267;12.299;4.691;6.729;5.163;8.756
1497752272;12.195;4.737;6.714;5.153;8.925
1497752277;11.999;4.690;6.714;5.167;8.911
1497752282;11.998;4.690;6.725;5.166;8.753
1497752287;12.298;4.740;6.718;5.164;8.772
1497752292;11.935;4.687;6.725;5.154;8.925
1497752297;11.999;4.687;6.734;5.163;8.749
1497752302;12.055;4.682;6.717;5.165;8.763
1497752307;12.291;4.739;6.715;5.155;8.796
1497752312;11.998;4.690;6.723;5.164;8.907
1497752317;11.999;4.690;6.735;5.165;8.763
1497752322;12.297;4.691;6.724;5.163;8.750
1497752328;12.010;4.739;6.710;5.152;8.932
1497752333;11.965;4.684;6.724;5.167;8.724
1497752338;11.991;4.688;6.732;5.165;8.747
1497752343;12.228;4.726;6.720;5.176;8.714
1497752348;11.913;4.717;6.712;5.155;8.906
1497752353;11.999;4.689;6.705;5.166;8.715
1497752358;11.996;4.688;6.731;5.163;8.749
1497752363;12.297;4.742;6.714;5.163;8.754
1497752368;11.985;4.681;6.707;5.156;8.925
1497752373;11.986;4.683;6.723;5.169;8.719
1497752378;11.962;4.688;6.714;5.163;8.762
1497752383;12.298;4.742;6.708;5.153;8.768
1497752388;11.999;4.686;6.721;5.154;8.911
1497752393;11.998;4.692;6.721;5.166;8.771
1497752398;12.297;4.691;6.707;5.164;8.759
1497752403;12.158;4.743;6.721;5.162;8.831
1497752408;11.964;4.689;6.714;5.164;8.863
1497752413;11.998;4.690;6.705;5.162;8.752
1497752418;12.298;4.742;6.735;5.162;8.745
1497752423;11.933;4.741;6.707;5.152;8.919
1497752428;11.997;4.690;6.719;5.166;8.712
1497752433;11.996;4.691;6.707;5.164;8.738
1497752438;12.260;4.739;6.712;5.163;8.766
1497752444;11.970;4.680;6.698;5.155;8.909
1497752449;11.998;4.692;6.727;5.166;8.743
1497752454;11.995;4.692;6.715;5.167;8.744
1497752459;12.298;4.743;6.717;5.152;8.770
1497752464;11.998;4.684;6.712;5.153;8.927
1497752469;11.958;4.683;6.719;5.164;8.734
1497752474;12.291;4.689;6.728;5.163;8.768
1497752479;12.298;4.743;6.709;5.153;8.835
1497752484;11.998;4.691;6.707;5.166;8.908
1497752489;11.998;4.691;6.719;5.166;8.761
1497752494;12.298;4.742;6.711;5.165;8.761
1497752499;11.896;4.736;6.710;5.159;8.895
1497752504;11.991;4.690;6.705;5.168;8.709
1497752509;11.996;4.690;6.709;5.166;8.773
1497752514;12.298;4.742;6.706;5.165;8.765
1497752519;11.970;4.679;6.714;5.154;8.927
1497752524;11.999;4.691;6.735;5.165;8.748
1497752529;11.936;4.683;6.715;5.165;8.740
1497752534;12.290;4.740;6.713;5.152;8.750
1497752539;11.998;4.682;6.715;5.154;8.916
1497752544;11.997;4.690;6.710;5.166;8.776
1497752549;12.298;4.691;6.719;5.167;8.769
1497752555;12.272;4.743;6.708;5.156;8.856
1497752560;11.999;4.684;6.730;5.173;8.878
1497752565;11.990;4.689;6.713;5.165;8.754
1497752570;12.296;4.742;6.708;5.166;8.761
1497752575;11.933;4.742;6.715;5.156;8.921
1497752580;11.998;4.691;6.709;5.169;8.728
1497752585;11.997;4.690;6.705;5.165;8.764
1497752590;12.297;4.742;6.718;5.177;8.730
1497752595;11.948;4.678;6.711;5.156;8.907
1497752600;11.998;4.691;6.717;5.168;8.722
1497752605;11.994;4.691;6.735;5.166;8.758
1497752610;12.297;4.742;6.711;5.156;8.751
1497752615;11.999;4.683;6.732;5.157;8.914
1497752620;11.998;4.692;6.718;5.167;8.750
1497752625;12.260;4.688;6.719;5.165;8.755
1497752630;12.297;4.743;6.716;5.155;8.813
1497752635;11.998;4.691;6.715;5.168;8.908
1497752640;11.997;4.691;6.722;5.167;8.767
1497752645;12.297;4.742;6.706;5.166;8.773
1497752650;11.933;4.740;6.717;5.153;8.912
1497752655;11.960;4.684;6.724;5.168;8.718
1497752660;11.989;4.691;6.706;5.167;8.752
1497752665;12.297;4.742;6.708;5.164;8.753
1497752671;11.956;4.679;6.711;5.154;8.929
1497752676;11.996;4.690;6.708;5.165;8.731
1497752681;11.994;4.691;6.728;5.168;8.746
1497752686;12.259;4.736;6.704;5.165;8.736
1497752691;11.991;4.678;6.733;5.156;8.921
1497752696;11.996;4.689;6.733;5.164;8.750
1497752701;12.284;4.689;6.704;5.167;8.774
1497752706;12.297;4.742;6.710;5.157;8.919
1497752711;11.998;4.689;6.731;5.169;8.910
1497752716;11.946;4.683;6.725;5.167;8.746
1497752721;12.289;4.711;6.721;5.166;8.746
1497752726;11.932;4.741;6.707;5.155;8.914
1497752731;11.997;4.690;6.724;5.165;8.780
1497752736;11.997;4.690;6.720;5.164;8.769
1497752741;12.297;4.742;6.706;5.166;8.765
1497752746;11.926;4.670;6.727;5.161;8.902
1497752751;11.990;4.688;6.702;5.164;8.722
1497752756;11.995;4.688;6.712;5.164;8.759
1497752761;12.297;4.742;6.716;5.167;8.751
1497752766;11.997;4.679;6.718;5.155;8.931
1497752771;11.998;4.690;6.731;5.164;8.755
1497752776;12.060;4.690;6.707;5.182;8.737
1497752781;12.289;4.741;6.710;5.157;8.782
1497752786;11.997;4.689;6.711;5.160;8.930
1497752792;11.997;4.689;6.717;5.164;8.752
1497752797;12.296;4.687;6.712;5.166;8.767
1497752802;12.027;4.741;6.715;5.156;8.925
1497752807;11.997;4.689;6.732;5.167;8.902
1497752812;11.960;4.688;6.735;5.166;8.742
1497752817;12.296;4.742;6.710;5.168;8.747
1497752822;11.934;4.710;6.709;5.155;8.928
1497752827;11.997;4.690;6.720;5.167;8.740
1497752832;11.995;4.690;6.720;5.168;8.763
1497752837;12.296;4.740;6.715;5.156;8.823
1497752842;11.964;4.683;6.709;5.173;8.930
1497752847;11.990;4.687;6.728;5.165;8.758
1497752852;12.296;4.738;6.733;5.168;8.751
1497752857;11.932;4.739;6.714;5.155;8.911
1497752862;11.997;4.689;6.733;5.168;8.720
1497752867;11.995;4.689;6.722;5.168;8.772
1497752872;12.260;4.734;6.718;5.168;8.746
1497752877;11.957;4.675;6.708;5.155;8.932
1497752882;11.997;4.689;6.728;5.166;8.721
1497752887;11.993;4.691;6.707;5.168;8.749
1497752892;12.296;4.740;6.709;5.156;8.765
1497752897;11.998;4.679;6.705;5.154;8.907
1497752902;11.957;4.680;6.711;5.169;8.741
1497752908;12.289;4.686;6.705;5.168;8.766
1497752913;12.296;4.740;6.708;5.157;8.868
1497752918;11.997;4.688;6.707;5.169;8.911
1497752923;11.995;4.688;6.705;5.167;8.757
1497752928;12.297;4.716;6.733;5.167;8.752
1497752933;11.916;4.724;6.701;5.158;8.900
1497752938;11.989;4.686;6.732;5.168;8.702
1497752943;11.947;4.673;6.728;5.175;8.720
1497752948;12.269;4.736;6.724;5.167;8.762
1497752953;11.933;4.736;6.709;5.154;8.911
1497752958;11.995;4.688;6.713;5.167;8.713
1497752963;11.995;4.690;6.720;5.168;8.759
1497752968;12.296;4.741;6.713;5.166;8.760
1497752973;11.987;4.675;6.724;5.157;8.893
1497752978;11.963;4.683;6.714;5.166;8.724
1497752983;11.992;4.690;6.729;5.168;8.757
1497752988;12.296;4.741;6.711;5.156;8.759
1497752993;11.996;4.684;6.718;5.153;8.912
1497752998;11.996;4.689;6.733;5.167;8.752
1497753003;12.296;4.690;6.734;5.171;8.735
1497753008;12.174;4.734;6.710;5.157;8.923
1497753013;11.994;4.689;6.722;5.168;8.904
1497753018;11.995;4.690;6.715;5.169;8.747
1497753024;12.296;4.742;6.709;5.169;8.759
1497753029;11.931;4.739;6.717;5.156;8.920
1497753034;11.997;4.688;6.709;5.166;8.741
1497753039;11.957;4.683;6.725;5.167;8.768
1497753044;12.289;4.742;6.714;5.168;8.762
1497753049;11.994;4.681;6.716;5.159;8.914
1497753054;11.997;4.691;6.709;5.166;8.725
1497753059;11.992;4.689;6.713;5.165;8.762
1497753064;12.295;4.742;6.709;5.150;8.753
1497753069;11.961;4.679;6.717;5.153;8.926
1497753074;11.989;4.690;6.718;5.167;8.768
1497753079;12.295;4.692;6.702;5.169;8.746
1497753084;12.262;4.744;6.719;5.158;8.918
1497753089;11.997;4.692;6.723;5.169;8.907
1497753094;11.995;4.691;6.733;5.167;8.768
1497753099;12.258;4.736;6.718;5.169;8.736
1497753104;11.925;4.740;6.712;5.154;8.926
1497753109;11.997;4.691;6.731;5.167;8.715
1497753114;11.994;4.690;6.726;5.165;8.746
1497753119;12.295;4.743;6.714;5.165;8.765
1497753124;11.976;4.680;6.703;5.156;8.930
1497753129;11.955;4.685;6.725;5.171;8.708
1497753134;11.986;4.692;6.716;5.169;8.768
1497753139;12.296;4.744;6.713;5.158;8.763
1497753145;11.997;4.683;6.720;5.156;8.915
1497753150;11.994;4.691;6.711;5.165;8.767
1497753155;12.295;4.692;6.717;5.167;8.771
1497753160;12.276;4.732;6.726;5.160;8.893
1497753165;11.989;4.692;6.732;5.171;8.921
1497753170;11.994;4.692;6.706;5.167;8.746
1497753175;12.296;4.741;6.720;5.168;8.741
1497753180;11.931;4.743;6.717;5.155;8.920
1497753185;11.995;4.692;6.718;5.170;8.721
1497753190;11.994;4.692;6.745;5.174;8.729
1497753195;12.288;4.740;6.710;5.166;8.740
1497753200;11.933;4.679;6.713;5.157;8.911
1497753205;11.995;4.690;6.724;5.167;8.708
1497753210;11.993;4.690;6.718;5.165;8.745
1497753215;12.296;4.742;6.708;5.165;8.761
1497753220;11.995;4.680;6.714;5.166;8.894
1497753225;11.988;4.688;6.712;5.165;8.757
1497753230;12.230;4.689;6.717;5.167;8.773
1497753235;12.295;4.743;6.718;5.157;8.816
1497753240;11.995;4.690;6.710;5.170;8.926
1497753245;11.995;4.690;6.731;5.167;8.760
1497753250;12.296;4.722;6.724;5.168;8.745
1497753256;11.893;4.737;6.712;5.154;8.914
1497753261;11.995;4.692;6.719;5.170;8.738
1497753266;11.994;4.692;6.726;5.168;8.745
1497753271;12.295;4.741;6.726;5.165;8.772
1497753276;11.933;4.680;6.710;5.157;8.915
1497753281;11.996;4.691;6.714;5.167;8.731
1497753286;11.956;4.685;6.722;5.166;8.762
1497753291;12.287;4.742;6.716;5.154;8.900
1497753296;11.994;4.691;6.725;5.170;8.901
1497753301;11.994;4.689;6.731;5.167;8.742
1497753306;12.295;4.743;6.712;5.166;8.740
1497753311;11.930;4.742;6.715;5.157;8.900
1497753316;11.958;4.684;6.721;5.173;8.709
1497753321;11.987;4.690;6.726;5.165;8.743
1497753326;12.295;4.743;6.723;5.166;8.770
1497753331;11.934;4.680;6.708;5.157;8.910
1497753336;11.995;4.691;6.710;5.166;8.737
1497753342;11.992;4.691;6.734;5.166;8.752
1497753347;12.258;4.736;6.701;5.170;8.740
1497753352;11.967;4.679;6.711;5.156;8.920
1497753357;11.994;4.691;6.729;5.165;8.732
1497753362;11.990;4.690;6.708;5.165;8.760
1497753367;12.295;4.743;6.718;5.155;8.753
1497753372;11.995;4.684;6.725;5.157;8.917
1497753377;11.945;4.685;6.719;5.167;8.744
1497753382;12.287;4.689;6.728;5.164;8.760
1497753387;12.295;4.744;6.718;5.156;8.813
1497753392;11.995;4.692;6.707;5.170;8.908
1497753397;11.993;4.691;6.734;5.167;8.745
1497753402;12.295;4.744;6.712;5.165;8.747
1497753407;11.917;4.733;6.719;5.156;8.905
1497753412;11.988;4.690;6.712;5.168;8.715
1497753417;11.994;4.692;6.710;5.168;8.755
1497753422;12.295;4.743;6.712;5.166;8.740
1497753427;11.950;4.681;6.718;5.157;8.915
1497753432;11.993;4.693;6.706;5.168;8.736
1497753437;11.991;4.692;6.725;5.179;8.736
1497753442;12.287;4.742;6.712;5.158;8.755
1497753448;11.994;4.681;6.726;5.155;8.915
1497753453;11.994;4.691;6.730;5.165;8.755
1497753458;12.295;4.691;6.721;5.166;8.747
1497753463;12.294;4.743;6.715;5.157;8.930
1497753468;11.994;4.692;6.731;5.171;8.897
1497753473;11.962;4.692;6.715;5.169;8.753
1497753478;12.294;4.735;6.730;5.167;8.743
1497753483;11.929;4.743;6.718;5.156;8.919
1497753488;11.995;4.691;6.704;5.167;8.758
1497753493;11.994;4.693;6.707;5.166;8.760
1497753498;12.294;4.745;6.716;5.166;8.756
1497753503;11.899;4.676;6.716;5.158;8.895
1497753508;11.990;4.694;6.712;5.168;8.735
1497753513;11.992;4.693;6.715;5.166;8.749
1497753518;12.294;4.743;6.708;5.161;8.760
1497753523;11.995;4.681;6.702;5.157;8.920
1497753528;11.994;4.692;6.729;5.168;8.748
1497753533;12.221;4.687;6.722;5.173;8.759
1497753538;12.287;4.742;6.718;5.156;8.930
1497753543;11.951;4.680;6.717;5.179;8.913
1497753548;11.963;4.686;6.734;5.166;8.747
1497753553;12.293;4.711;6.733;5.167;8.748
1497753558;11.928;4.743;6.708;5.158;8.922
1497753564;11.994;4.691;6.709;5.170;8.799
1497753569;11.993;4.691;6.719;5.166;8.751
1497753574;12.293;4.742;6.706;5.166;8.759
1497753579;11.899;4.680;6.712;5.157;8.908
1497753584;11.959;4.687;6.712;5.168;8.727
1497753589;11.985;4.692;6.706;5.168;8.760
1497753594;12.294;4.744;6.715;5.166;8.770
1497753599;11.994;4.681;6.714;5.155;8.917
1497753604;11.992;4.692;6.722;5.167;8.765
1497753609;12.258;4.737;6.715;5.169;8.739
1497753614;11.925;4.679;6.710;5.157;8.908
1497753619;11.993;4.690;6.735;5.168;8.721
1497753624;11.990;4.690;6.710;5.168;8.750
1497753629;12.294;4.742;6.714;5.164;8.762
1497753634;11.994;4.680;6.726;5.157;8.901
1497753639;11.955;4.687;6.722;5.171;8.739
1497753644;12.188;4.690;6.710;5.168;8.753
1497753649;12.294;4.744;6.718;5.156;8.868
1497753654;11.994;4.690;6.707;5.166;8.911
1497753659;11.992;4.691;6.732;5.167;8.774
1497753664;12.294;4.745;6.721;5.169;8.746
1497753669;11.876;4.674;6.700;5.161;8.891
1497753675;11.987;4.690;6.708;5.166;8.707
1497753680;11.991;4.691;6.733;5.167;8.742
1497753685;12.294;4.744;6.713;5.167;8.762
1497753690;11.994;4.681;6.713;5.157;8.912
1497753695;11.993;4.690;6.708;5.166;8.741
1497753700;12.170;4.688;6.735;5.172;8.725
1497753705;12.286;4.742;6.714;5.158;8.784
1497753710;11.994;4.692;6.730;5.167;8.929
1497753715;11.992;4.692;6.717;5.168;8.754
1497753720;12.294;4.701;6.729;5.170;8.767
1497753725;11.928;4.693;6.714;5.159;8.914
1497753730;11.993;4.691;6.732;5.167;8.694
1497753735;11.962;4.690;6.732;5.168;8.744
1497753740;12.293;4.742;6.715;5.161;8.748
1497753745;11.993;4.679;6.735;5.158;8.908
1497753750;11.992;4.691;6.718;5.169;8.758
1497753755;12.294;4.691;6.729;5.169;8.759
1497753760;12.293;4.742;6.711;5.156;8.800
1497753765;11.957;4.684;6.724;5.169;8.901
1497753770;11.986;4.691;6.720;5.168;8.758
1497753775;12.294;4.731;6.730;5.168;8.742
1497753780;11.926;4.741;6.717;5.156;8.912
1497753785;11.993;4.690;6.710;5.169;8.789
1497753791;11.992;4.688;6.717;5.166;8.755
1497753796;12.255;4.736;6.711;5.169;8.760
1497753801;11.924;4.679;6.713;5.158;8.907
1497753806;11.993;4.689;6.709;5.169;8.737
1497753811;11.991;4.691;6.726;5.167;8.754
1497753816;12.293;4.742;6.711;5.163;8.746
1497753821;11.993;4.680;6.719;5.159;8.906
1497753826;11.955;4.682;6.722;5.172;8.727
1497753831;12.186;4.688;6.712;5.167;8.746
1497753836;12.292;4.742;6.709;5.158;8.761
1497753841;11.993;4.690;6.726;5.170;8.906
1497753846;11.993;4.690;6.733;5.167;8.742
1497753851;12.293;4.700;6.706;5.167;8.741
1497753856;11.890;4.734;6.716;5.160;8.887
1497753861;11.987;4.688;6.734;5.167;8.786
1497753866;11.992;4.690;6.711;5.167;8.740
1497753871;12.292;4.743;6.709;5.169;8.743
1497753876;11.929;4.706;6.710;5.156;8.917
1497753881;11.993;4.690;6.719;5.167;8.724
1497753886;11.990;4.689;6.749;5.173;8.728
1497753891;12.286;4.739;6.713;5.169;8.753
1497753897;11.993;4.678;6.721;5.158;8.902
1497753902;11.993;4.690;6.727;5.168;8.770
1497753907;12.087;4.688;6.705;5.166;8.746
1497753912;12.292;4.741;6.708;5.158;8.747
1497753917;11.993;4.689;6.723;5.166;8.858
1497753922;11.969;4.687;6.726;5.166;8.743
1497753927;12.292;4.692;6.722;5.168;8.767
1497753932;11.976;4.741;6.705;5.158;8.908
1497753937;11.993;4.689;6.724;5.169;8.776
1497753942;11.991;4.689;6.722;5.167;8.760
1497753947;12.292;4.741;6.714;5.169;8.750
1497753952;11.897;4.676;6.713;5.158;8.910
1497753957;11.992;4.689;6.708;5.166;8.735
1497753962;11.989;4.688;6.713;5.166;8.745
1497753967;12.293;4.740;6.717;5.169;8.753
1497753972;11.993;4.678;6.720;5.158;8.905
1497753977;11.992;4.690;6.708;5.170;8.741
1497753982;12.042;4.681;6.722;5.169;8.736
1497753987;12.285;4.738;6.712;5.158;8.767
1497753992;11.993;4.690;6.708;5.163;8.912
1497753997;11.991;4.690;6.704;5.169;8.751
1497754002;12.293;4.693;6.711;5.169;8.747
1497754007;11.966;4.742;6.717;5.156;8.916
1497754013;11.956;4.684;6.711;5.171;8.773
1497754018;11.985;4.689;6.709;5.170;8.746
1497754023;12.293;4.743;6.709;5.169;8.772
