1497744005;12.014;4.686;6.722;5.158;8.939
1497744010;12.014;4.686;6.733;5.157;8.783
1497744015;12.311;4.738;6.705;5.158;8.785
1497744020;11.950;4.738;6.715;5.162;8.906
1497744026;12.007;4.686;6.735;5.161;8.738
1497744031;12.013;4.687;6.718;5.159;8.787
1497744036;12.312;4.739;6.722;5.158;8.782
1497744041;11.975;4.676;6.713;5.148;8.939
1497744046;12.015;4.688;6.718;5.158;8.755
1497744051;12.011;4.688;6.721;5.158;8.781
1497744056;12.274;4.737;6.712;5.149;8.772
1497744061;12.014;4.678;6.707;5.156;8.925
1497744066;12.013;4.687;6.717;5.157;8.781
1497744071;12.311;4.739;6.708;5.156;8.773
1497744076;11.950;4.711;6.713;5.148;8.937
1497744081;12.014;4.687;6.711;5.158;8.752
1497744086;11.977;4.680;6.722;5.159;8.779
1497744091;12.304;4.738;6.715;5.158;8.780
1497744096;12.003;4.676;6.709;5.150;8.948
1497744101;12.013;4.689;6.714;5.160;8.749
1497744106;12.007;4.688;6.706;5.160;8.779
1497744111;12.311;4.739;6.711;5.149;8.775
1497744116;11.980;4.678;6.730;5.149;8.909
1497744121;12.007;4.686;6.738;5.160;8.787
1497744126;12.311;4.740;6.709;5.159;8.776
1497744131;11.951;4.684;6.715;5.150;8.948
1497744136;12.015;4.687;6.709;5.159;8.735
1497744142;12.011;4.687;6.716;5.158;8.778
1497744147;12.278;4.731;6.713;5.157;8.759
1497744152;12.007;4.674;6.722;5.148;8.942
1497744157;12.014;4.687;6.735;5.158;8.776
1497744162;12.115;4.687;6.716;5.157;8.781
1497744167;12.310;4.739;6.715;5.147;8.821
1497744172;12.014;4.687;6.722;5.154;8.943
1497744177;12.002;4.676;6.722;5.160;8.770
1497744182;12.304;4.685;6.711;5.156;8.775
1497744187;12.306;4.738;6.712;5.146;8.938
1497744192;12.015;4.687;6.719;5.158;8.932
1497744197;12.013;4.686;6.709;5.156;8.785
1497744202;12.310;4.739;6.726;5.157;8.779
1497744207;11.950;4.731;6.707;5.158;8.923
1497744212;12.007;4.685;6.737;5.158;8.746
1497744217;12.012;4.686;6.707;5.157;8.779
1497744222;12.312;4.738;6.711;5.156;8.776
1497744227;11.985;4.675;6.710;5.146;8.934
1497744232;12.014;4.687;6.716;5.156;8.772
1497744237;12.010;4.688;6.717;5.157;8.748
1497744242;12.288;4.737;6.712;5.153;8.775
1497744247;12.013;4.675;6.722;5.147;8.936
1497744252;12.013;4.686;6.733;5.157;8.771
1497744258;12.277;4.686;6.717;5.157;8.777
1497744263;12.311;4.739;6.716;5.147;8.803
1497744268;12.014;4.688;6.705;5.163;8.932
1497744273;11.990;4.684;6.713;5.158;8.776
1497744278;12.304;4.719;6.710;5.158;8.781
1497744283;11.947;4.740;6.710;5.148;8.943
1497744288;12.014;4.688;6.714;5.161;8.751
1497744293;12.013;4.687;6.735;5.158;8.775
1497744298;12.311;4.739;6.703;5.158;8.785
1497744303;11.925;4.672;6.730;5.152;8.927
1497744308;12.006;4.688;6.713;5.160;8.773
1497744313;12.311;4.688;6.736;5.158;8.782
1497744318;12.311;4.739;6.709;5.147;8.946
1497744323;12.014;4.687;6.716;5.159;8.945
1497744328;12.013;4.688;6.716;5.158;8.772
1497744333;12.252;4.734;6.715;5.162;8.760
1497744338;11.943;4.703;6.713;5.150;8.942
1497744343;12.013;4.688;6.733;5.157;8.727
1497744348;12.011;4.687;6.731;5.156;8.777
1497744353;12.310;4.739;6.711;5.161;8.776
1497744358;12.013;4.678;6.718;5.150;8.934
1497744363;12.013;4.681;6.747;5.162;8.735
1497744368;12.021;4.687;6.735;5.160;8.778
1497744374;12.310;4.739;6.708;5.148;8.780
1497744379;12.014;4.687;6.720;5.150;8.941
1497744384;12.013;4.687;6.732;5.158;8.779
1497744389;12.311;4.686;6.720;5.160;8.778
1497744394;12.038;4.740;6.714;5.161;8.898
1497744399;12.006;4.687;6.717;5.160;8.873
1497744404;12.013;4.688;6.724;5.156;8.788
1497744409;12.310;4.739;6.737;5.157;8.777
1497744414;11.950;4.713;6.714;5.147;8.929
1497744419;12.014;4.689;6.721;5.160;8.751
1497744424;12.011;4.689;6.738;5.160;8.768
1497744429;12.279;4.736;6.713;5.157;8.774
1497744434;11.990;4.676;6.714;5.147;8.947
1497744439;12.014;4.688;6.707;5.160;8.761
1497744444;12.008;4.688;6.709;5.161;8.781
1497744449;12.310;4.739;6.710;5.145;8.777
1497744454;12.013;4.682;6.719;5.147;8.949
1497744459;11.975;4.680;6.723;5.157;8.779
1497744464;12.304;4.686;6.716;5.159;8.770
1497744469;12.264;4.738;6.717;5.151;8.942
1497744474;12.014;4.686;6.715;5.161;8.932
1497744479;12.012;4.685;6.709;5.157;8.775
1497744485;12.310;4.738;6.719;5.158;8.778
1497744490;11.911;4.732;6.721;5.151;8.930
1497744495;12.006;4.686;6.722;5.160;8.746
1497744500;12.011;4.687;6.714;5.159;8.781
1497744505;12.310;4.739;6.712;5.160;8.766
1497744510;11.969;4.675;6.716;5.148;8.932
1497744515;12.012;4.687;6.725;5.159;8.762
1497744520;11.974;4.681;6.723;5.162;8.752
1497744525;12.304;4.737;6.713;5.151;8.778
1497744530;11.950;4.669;6.727;5.152;8.909
1497744535;12.006;4.686;6.736;5.161;8.780
1497744540;12.286;4.687;6.736;5.158;8.777
1497744545;12.310;4.738;6.710;5.148;8.880
1497744550;12.014;4.686;6.723;5.155;8.945
1497744555;12.012;4.687;6.719;5.160;8.778
1497744560;12.289;4.684;6.725;5.164;8.748
1497744565;11.960;4.736;6.713;5.149;8.926
1497744570;12.013;4.685;6.726;5.159;8.850
1497744575;12.010;4.685;6.734;5.159;8.787
1497744580;12.311;4.738;6.735;5.161;8.785
1497744585;11.949;4.708;6.710;5.151;8.925
1497744590;12.013;4.683;6.727;5.163;8.723
1497744596;12.004;4.683;6.731;5.158;8.770
1497744601;12.311;4.737;6.715;5.159;8.771
1497744606;12.012;4.675;6.722;5.149;8.936
1497744611;12.012;4.686;6.721;5.161;8.765
1497744616;12.001;4.685;6.709;5.161;8.774
1497744621;12.310;4.737;6.713;5.149;8.749
1497744626;11.980;4.681;6.708;5.146;8.939
1497744631;12.013;4.686;6.737;5.157;8.777
1497744636;12.311;4.685;6.722;5.159;8.776
1497744641;12.297;4.738;6.716;5.150;8.931
1497744646;12.012;4.686;6.724;5.159;8.942
1497744651;12.013;4.686;6.719;5.156;8.771
1497744656;12.280;4.733;6.728;5.159;8.769
1497744661;11.948;4.738;6.709;5.149;8.936
1497744666;12.013;4.686;6.711;5.162;8.751
1497744671;12.012;4.685;6.739;5.157;8.777
1497744676;12.309;4.738;6.702;5.158;8.769
1497744681;11.959;4.675;6.715;5.151;8.931
1497744686;11.977;4.681;6.721;5.161;8.748
1497744691;12.003;4.685;6.717;5.159;8.771
1497744696;12.310;4.738;6.708;5.158;8.776
1497744701;12.014;4.675;6.707;5.149;8.925
1497744707;12.013;4.687;6.732;5.159;8.781
1497744712;12.245;4.686;6.705;5.161;8.776
1497744717;12.272;4.733;6.707;5.152;8.791
1497744722;12.006;4.684;6.733;5.156;8.943
1497744727;12.012;4.685;6.722;5.157;8.783
1497744732;12.310;4.685;6.708;5.159;8.780
1497744737;12.141;4.740;6.713;5.151;8.929
1497744742;12.014;4.688;6.723;5.161;8.938
1497744747;11.960;4.679;6.732;5.161;8.751
1497744752;12.304;4.738;6.721;5.160;8.774
1497744757;11.949;4.718;6.714;5.150;8.945
1497744762;12.013;4.686;6.709;5.159;8.732
1497744767;12.011;4.686;6.727;5.158;8.775
1497744772;12.310;4.739;6.715;5.160;8.778
1497744777;12.012;4.674;6.736;5.154;8.917
1497744782;12.006;4.686;6.721;5.160;8.763
1497744787;12.008;4.687;6.710;5.158;8.781
1497744792;12.311;4.739;6.710;5.145;8.767
1497744797;12.014;4.683;6.723;5.150;8.929
1497744802;12.013;4.687;6.717;5.159;8.779
1497744807;12.310;4.687;6.721;5.163;8.729
1497744812;12.229;4.732;6.704;5.151;8.886
1497744818;12.009;4.687;6.732;5.162;8.938
1497744823;12.011;4.688;6.728;5.161;8.783
1497744828;12.311;4.738;6.729;5.157;8.784
1497744833;11.948;4.738;6.712;5.151;8.930
1497744838;12.013;4.686;6.706;5.161;8.734
1497744843;11.976;4.681;6.720;5.159;8.771
1497744848;12.304;4.740;6.706;5.161;8.781
1497744853;11.965;4.675;6.714;5.145;8.933
1497744858;12.013;4.687;6.707;5.160;8.757
1497744863;12.010;4.687;6.726;5.160;8.787
1497744868;12.311;4.738;6.709;5.151;8.770
1497744873;11.978;4.672;6.715;5.155;8.919
1497744878;12.004;4.685;6.730;5.158;8.775
1497744883;12.243;4.687;6.709;5.160;8.766
1497744888;12.310;4.739;6.713;5.150;8.835
1497744893;12.013;4.686;6.725;5.164;8.938
1497744898;12.013;4.687;6.734;5.160;8.783
1497744903;12.274;4.702;6.724;5.163;8.760
1497744908;11.940;4.688;6.710;5.151;8.930
1497744913;12.012;4.687;6.713;5.160;8.747
1497744918;12.010;4.687;6.732;5.159;8.785
1497744923;12.310;4.738;6.712;5.154;8.773
1497744929;12.013;4.675;6.730;5.148;8.930
1497744934;11.983;4.676;6.722;5.162;8.741
1497744939;12.014;4.686;6.720;5.160;8.768
1497744944;12.310;4.740;6.714;5.151;8.786
1497744949;12.012;4.686;6.720;5.149;8.937
1497744954;12.013;4.687;6.705;5.158;8.784
1497744959;12.310;4.686;6.732;5.159;8.783
1497744964;12.096;4.738;6.717;5.156;8.897
1497744969;12.005;4.687;6.723;5.163;8.941
1497744974;12.012;4.688;6.721;5.158;8.778
1497744979;12.310;4.739;6.709;5.158;8.767
1497744984;11.948;4.732;6.714;5.151;8.947
1497744989;12.013;4.687;6.733;5.160;8.748
1497744994;12.011;4.686;6.705;5.158;8.772
1497744999;12.274;4.733;6.713;5.158;8.778
1497745004;11.994;4.675;6.716;5.151;8.945
1497745009;12.013;4.685;6.715;5.159;8.742
1497745014;12.007;4.684;6.723;5.157;8.780
1497745019;12.310;4.737;6.712;5.149;8.766
1497745024;12.013;4.683;6.709;5.146;8.921
1497745029;11.975;4.680;6.718;5.161;8.778
1497745034;12.303;4.685;6.713;5.158;8.776
1497745039;12.310;4.737;6.713;5.148;8.889
1497745045;12.013;4.686;6.706;5.161;8.920
1497745050;12.011;4.686;6.735;5.160;8.767
1497745055;12.310;4.737;6.727;5.158;8.767
1497745060;11.919;4.730;6.711;5.147;8.924
1497745065;12.006;4.683;6.707;5.162;8.730
1497745070;12.011;4.686;6.730;5.160;8.781
1497745075;12.310;4.737;6.712;5.158;8.768
1497745080;11.966;4.674;6.708;5.148;8.933
1497745085;12.012;4.686;6.733;5.160;8.742
1497745090;11.962;4.676;6.730;5.170;8.759
1497745095;12.278;4.736;6.713;5.156;8.774
1497745100;12.013;4.676;6.725;5.149;8.934
1497745105;12.012;4.688;6.707;5.161;8.778
1497745110;12.179;4.687;6.721;5.160;8.763
1497745115;12.310;4.737;6.713;5.148;8.813
1497745120;12.012;4.686;6.706;5.161;8.877
1497745125;11.982;4.685;6.737;5.160;8.773
1497745130;12.240;4.677;6.731;5.165;8.759
1497745135;11.972;4.737;6.714;5.150;8.924
1497745140;12.013;4.685;6.708;5.160;8.731
1497745145;12.012;4.686;6.731;5.159;8.784
1497745150;12.310;4.738;6.721;5.158;8.769
1497745156;11.948;4.737;6.716;5.149;8.943
1497745161;12.012;4.685;6.724;5.170;8.715
1497745166;12.003;4.684;6.717;5.161;8.768
1497745171;12.310;4.737;6.710;5.157;8.761
1497745176;11.991;4.673;6.714;5.148;8.944
1497745181;12.012;4.686;6.712;5.158;8.762
1497745186;12.009;4.688;6.717;5.161;8.782
1497745191;12.309;4.737;6.717;5.151;8.722
1497745196;11.985;4.675;6.704;5.149;8.926
1497745201;12.012;4.686;6.716;5.160;8.760
1497745206;12.310;4.686;6.716;5.161;8.769
1497745211;12.309;4.737;6.713;5.150;8.923
1497745216;12.013;4.686;6.720;5.164;8.930
1497745221;12.012;4.686;6.706;5.158;8.767
1497745226;12.273;4.714;6.705;5.161;8.771
1497745231;11.946;4.738;6.714;5.150;8.936
1497745236;12.013;4.687;6.710;5.160;8.755
1497745241;12.010;4.686;6.705;5.158;8.777
1497745246;12.309;4.738;6.707;5.159;8.778
1497745251;11.951;4.677;6.710;5.151;8.924
1497745256;11.979;4.680;6.724;5.161;8.738
1497745261;12.002;4.686;6.732;5.157;8.773
1497745266;12.309;4.739;6.710;5.155;8.771
1497745271;12.013;4.677;6.726;5.149;8.928
1497745277;12.012;4.687;6.718;5.160;8.776
1497745282;12.198;4.687;6.707;5.161;8.775
1497745287;12.261;4.720;6.714;5.151;8.820
1497745292;11.978;4.681;6.726;5.163;8.923
1497745297;12.004;4.686;6.726;5.158;8.781
1497745302;12.309;4.701;6.712;5.158;8.770
1497745307;11.946;4.739;6.718;5.151;8.941
1497745312;12.012;4.687;6.719;5.161;8.837
1497745317;12.010;4.686;6.731;5.157;8.758
1497745322;12.263;4.732;6.718;5.161;8.746
1497745327;11.942;4.697;6.712;5.150;8.920
1497745332;12.011;4.687;6.731;5.159;8.722
1497745337;12.009;4.686;6.709;5.157;8.768
1497745342;12.310;4.739;6.713;5.161;8.776
1497745347;12.012;4.677;6.711;5.151;8.924
1497745352;12.009;4.676;6.721;5.163;8.719
1497745357;11.995;4.684;6.718;5.158;8.764
1497745362;12.310;4.738;6.716;5.149;8.757
1497745367;12.011;4.684;6.711;5.148;8.937
1497745372;12.011;4.687;6.717;5.160;8.763
1497745377;12.310;4.686;6.735;5.157;8.780
1497745382;12.120;4.739;6.724;5.164;8.914
1497745387;12.005;4.679;6.705;5.163;8.914
1497745393;12.004;4.688;6.731;5.161;8.761
1497745398;12.309;4.740;6.727;5.158;8.762
1497745403;11.948;4.731;6.713;5.149;8.926
1497745408;12.012;4.688;6.718;5.161;8.721
1497745413;12.011;4.688;6.719;5.162;8.716
1497745418;12.291;4.737;6.713;5.158;8.770
1497745423;11.997;4.675;6.714;5.147;8.924
1497745428;12.012;4.688;6.725;5.158;8.728
1497745433;12.008;4.688;6.718;5.160;8.765
1497745438;12.308;4.741;6.711;5.148;8.768
1497745443;12.012;4.683;6.718;5.149;8.936
1497745448;11.974;4.681;6.705;5.159;8.774
1497745453;12.276;4.687;6.713;5.161;8.779
1497745458;12.309;4.738;6.715;5.149;8.801
1497745463;12.012;4.687;6.703;5.165;8.924
1497745468;12.012;4.687;6.736;5.160;8.777
1497745473;12.309;4.732;6.722;5.161;8.783
1497745478;11.910;4.733;6.710;5.149;8.925
1497745483;12.004;4.685;6.719;5.160;8.740
1497745488;12.011;4.688;6.736;5.159;8.774
1497745493;12.309;4.738;6.701;5.160;8.760
1497745498;11.952;4.675;6.709;5.149;8.940
1497745503;12.012;4.688;6.734;5.157;8.720
1497745509;11.973;4.682;6.721;5.162;8.753
1497745514;12.303;4.739;6.711;5.157;8.780
1497745519;12.013;4.678;6.718;5.150;8.929
1497745524;12.012;4.687;6.720;5.157;8.777
1497745529;12.249;4.689;6.735;5.158;8.779
1497745534;12.310;4.740;6.711;5.149;8.800
1497745539;11.954;4.682;6.717;5.169;8.921
1497745544;12.004;4.687;6.721;5.159;8.779
1497745549;12.310;4.719;6.735;5.157;8.785
1497745554;11.947;4.739;6.716;5.148;8.944
1497745559;12.012;4.688;6.722;5.162;8.729
1497745564;12.010;4.689;6.717;5.161;8.777
1497745569;12.310;4.734;6.733;5.163;8.744
1497745574;11.942;4.674;6.712;5.149;8.927
1497745579;12.011;4.687;6.712;5.158;8.749
1497745584;12.010;4.685;6.734;5.157;8.764
1497745589;12.310;4.736;6.709;5.156;8.771
1497745594;12.012;4.673;6.731;5.150;8.931
1497745599;12.012;4.686;6.729;5.168;8.756
1497745604;12.012;4.686;6.729;5.161;8.770
1497745609;12.309;4.737;6.713;5.149;8.763
1497745614;12.011;4.685;6.708;5.152;8.937
1497745619;12.012;4.686;6.736;5.159;8.778
1497745625;12.310;4.686;6.716;5.158;8.772
1497745630;12.099;4.738;6.711;5.151;8.934
1497745635;11.971;4.682;6.710;5.162;8.766
1497745640;12.008;4.687;6.706;5.161;8.784
1497745645;12.309;4.738;6.715;5.153;8.775
1497745650;12.011;4.674;6.721;5.148;8.942
1497745655;12.012;4.686;6.718;5.159;8.772
1497745660;12.310;4.685;6.730;5.160;8.785
1497745665;12.272;4.730;6.704;5.151;8.888
1497745670;12.005;4.685;6.712;5.165;8.926
1497745675;12.012;4.686;6.726;5.159;8.771
1497745680;12.309;4.723;6.723;5.159;8.766
1497745685;11.946;4.737;6.715;5.149;8.932
1497745690;12.012;4.686;6.732;5.163;8.752
1497745695;11.970;4.679;6.725;5.163;8.761
1497745700;12.302;4.736;6.707;5.160;8.768
1497745705;11.949;4.673;6.709;5.149;8.932
1497745710;12.012;4.684;6.719;5.158;8.750
1497745715;12.009;4.685;6.735;5.159;8.784
1497745720;12.308;4.737;6.715;5.160;8.778
1497745725;11.949;4.669;6.712;5.155;8.907
1497745730;11.968;4.681;6.716;5.163;8.733
1497745735;12.071;4.681;6.711;5.158;8.769
1497745741;12.305;4.739;6.717;5.150;8.772
1497745746;12.012;4.688;6.704;5.155;8.941
1497745751;12.011;4.688;6.735;5.161;8.770
1497745756;12.309;4.687;6.716;5.160;8.766
1497745761;12.110;4.738;6.712;5.148;8.921
1497745766;11.982;4.681;6.729;5.163;8.810
1497745771;12.004;4.686;6.708;5.162;8.771
1497745776;12.309;4.738;6.720;5.160;8.781
1497745781;11.948;4.709;6.716;5.148;8.934
1497745786;12.011;4.686;6.710;5.160;8.747
1497745791;12.009;4.688;6.713;5.161;8.782
1497745796;12.278;4.732;6.705;5.162;8.748
1497745801;12.005;4.674;6.731;5.146;8.927
1497745806;12.011;4.687;6.737;5.160;8.764
1497745811;12.310;4.688;6.731;5.161;8.769
1497745816;12.115;4.739;6.712;5.148;8.934
1497745821;12.011;4.686;6.724;5.161;8.928
1497745826;11.998;4.678;6.720;5.164;8.769
1497745831;12.302;4.739;6.717;5.161;8.777
1497745836;11.948;4.735;6.714;5.149;8.939
1497745841;12.011;4.687;6.720;5.159;8.741
1497745846;12.010;4.687;6.708;5.158;8.780
1497745851;12.309;4.740;6.711;5.158;8.781
1497745857;11.988;4.676;6.735;5.154;8.916
1497745862;12.004;4.687;6.733;5.162;8.748
1497745867;12.008;4.688;6.713;5.160;8.778
1497745872;12.309;4.741;6.706;5.147;8.775
1497745877;12.011;4.680;6.704;5.148;8.941
1497745882;12.012;4.689;6.732;5.161;8.763
1497745887;12.309;4.688;6.716;5.164;8.710
1497745892;12.297;4.739;6.711;5.148;8.904
1497745897;12.011;4.689;6.728;5.161;8.945
1497745902;12.011;4.689;6.706;5.160;8.775
1497745907;12.309;4.734;6.713;5.161;8.781
1497745912;11.945;4.741;6.709;5.149;8.932
1497745917;12.012;4.688;6.718;5.160;8.739
1497745922;11.973;4.683;6.735;5.159;8.762
1497745927;12.309;4.739;6.708;5.160;8.777
1497745932;11.949;4.678;6.714;5.150;8.942
1497745937;12.012;4.691;6.723;5.161;8.751
1497745942;12.008;4.690;6.705;5.160;8.776
1497745947;12.308;4.740;6.710;5.154;8.760
1497745952;11.983;4.672;6.726;5.151;8.927
1497745957;12.004;4.689;6.734;5.160;8.779
1497745962;12.233;4.689;6.727;5.161;8.779
1497745967;12.308;4.741;6.711;5.151;8.770
1497745972;12.012;4.688;6.727;5.156;8.922
1497745978;12.011;4.687;6.726;5.158;8.765
1497745983;12.272;4.735;6.712;5.160;8.773
1497745988;11.988;4.675;6.710;5.146;8.926
1497745993;12.012;4.689;6.713;5.158;8.774
1497745998;12.006;4.690;6.730;5.159;8.765
1497746003;12.309;4.742;6.713;5.151;8.774
1497746008;12.012;4.686;6.709;5.147;8.925
1497746013;11.946;4.683;6.732;5.162;8.753
1497746018;12.302;4.688;6.709;5.157;8.772
1497746023;12.169;4.742;6.716;5.149;8.925
1497746028;12.012;4.691;6.723;5.161;8.861
1497746033;12.010;4.691;6.734;5.160;8.765
1497746038;12.309;4.742;6.710;5.159;8.781
1497746043;11.948;4.729;6.765;5.151;8.916
1497746048;12.004;4.689;6.705;5.158;8.736
1497746053;12.008;4.690;6.710;5.160;8.765
1497746058;12.309;4.741;6.714;5.156;8.781
1497746063;11.988;4.680;6.712;5.150;8.940
1497746068;12.011;4.691;6.735;5.158;8.752
1497746073;12.007;4.691;6.723;5.163;8.734
1497746078;12.301;4.741;6.714;5.146;8.765
1497746083;12.011;4.683;6.726;5.148;8.945
1497746089;12.009;4.688;6.730;5.161;8.781
1497746094;12.309;4.686;6.708;5.157;8.783
1497746099;12.309;4.741;6.715;5.149;8.931
1497746104;12.011;4.689;6.714;5.160;8.939
1497746109;11.976;4.683;6.714;5.159;8.763
1497746114;12.309;4.741;6.725;5.160;8.779
1497746119;11.946;4.689;6.724;5.150;8.929
1497746124;12.011;4.689;6.705;5.158;8.780
1497746129;12.309;4.689;6.737;5.158;8.766
1497746134;12.265;4.741;6.709;5.147;8.867
1497746139;11.974;4.682;6.718;5.161;8.896
1497746144;12.003;4.688;6.710;5.158;8.773
1497746149;12.309;4.736;6.718;5.156;8.764
1497746154;11.946;4.740;6.714;5.149;8.941
1497746159;12.011;4.689;6.720;5.161;8.748
1497746164;12.009;4.689;6.707;5.156;8.777
1497746169;12.272;4.733;6.713;5.156;8.738
1497746174;11.953;4.675;6.712;5.146;8.941
1497746179;12.011;4.689;6.712;5.159;8.758
1497746184;12.008;4.689;6.732;5.156;8.763
1497746189;12.309;4.740;6.716;5.151;8.778
1497746194;12.011;4.678;6.703;5.150;8.933
1497746200;11.959;4.682;6.722;5.158;8.769
1497746205;12.295;4.687;6.715;5.156;8.763
1497746210;12.308;4.741;6.713;5.147;8.792
1497746215;12.011;4.690;6.712;5.165;8.931
1497746220;12.011;4.689;6.714;5.158;8.779
1497746225;12.309;4.717;6.708;5.158;8.779
1497746230;11.938;4.730;6.733;5.149;8.911
1497746235;12.004;4.687;6.714;5.158;8.722
1497746240;12.010;4.689;6.706;5.157;8.775
1497746245;12.308;4.741;6.719;5.157;8.773
1497746250;11.948;4.679;6.708;5.149;8.922
1497746255;12.012;4.689;6.735;5.158;8.743
1497746260;12.008;4.689;6.729;5.169;8.733
1497746265;12.301;4.738;6.712;5.153;8.771
1497746270;12.011;4.676;6.712;5.146;8.929
1497746275;12.011;4.688;6.725;5.157;8.767
1497746280;12.157;4.689;6.728;5.159;8.773
1497746285;12.308;4.739;6.715;5.147;8.758
1497746290;12.011;4.686;6.727;5.155;8.905
1497746295;11.973;4.685;6.734;5.158;8.770
1497746300;12.308;4.702;6.733;5.158;8.779
1497746305;11.944;4.741;6.712;5.149;8.923
1497746310;12.011;4.689;6.733;5.160;8.765
1497746316;12.010;4.688;6.720;5.156;8.763
1497746321;12.308;4.740;6.718;5.158;8.762
1497746326;11.912;4.669;6.725;5.148;8.931
1497746331;12.004;4.672;6.734;5.170;8.706
1497746336;11.977;4.683;6.728;5.158;8.751
1497746341;12.302;4.740;6.713;5.158;8.775
1497746346;12.012;4.677;6.715;5.148;8.928
1497746351;12.010;4.687;6.718;5.156;8.781
1497746356;12.141;4.688;6.730;5.158;8.763
1497746361;12.309;4.740;6.712;5.150;8.773
1497746366;11.974;4.682;6.724;5.155;8.905
1497746371;12.003;4.687;6.706;5.156;8.760
1497746376;12.308;4.697;6.711;5.158;8.775
1497746381;11.949;4.740;6.710;5.149;8.939
1497746386;12.011;4.688;6.710;5.159;8.810
1497746391;12.008;4.686;6.734;5.156;8.775
1497746396;12.267;4.734;6.730;5.162;8.756
1497746401;11.941;4.698;6.712;5.149;8.924
1497746406;12.011;4.688;6.720;5.160;8.740
1497746411;12.008;4.688;6.710;5.157;8.758
1497746416;12.309;4.739;6.708;5.157;8.765
1497746421;12.010;4.676;6.717;5.157;8.932
1497746426;11.954;4.680;6.717;5.159;8.749
1497746432;12.301;4.723;6.710;5.158;8.762
1497746437;11.946;4.740;6.711;5.150;8.918
1497746442;12.011;4.688;6.727;5.160;8.741
1497746447;12.009;4.687;6.707;5.156;8.762
1497746452;12.309;4.738;6.715;5.155;8.768
1497746457;11.938;4.664;6.713;5.151;8.914
1497746462;12.003;4.687;6.709;5.158;8.739
1497746467;12.008;4.689;6.733;5.159;8.771
1497746472;12.309;4.740;6.715;5.158;8.773
1497746477;12.011;4.677;6.719;5.146;8.937
1497746482;12.011;4.688;6.721;5.155;8.773
1497746487;12.134;4.689;6.728;5.170;8.735
1497746492;12.301;4.740;6.713;5.149;8.805
1497746497;12.011;4.689;6.731;5.156;8.932
1497746502;12.010;4.688;6.707;5.156;8.773
1497746507;12.309;4.704;6.726;5.156;8.760
1497746512;11.944;4.740;6.712;5.147;8.923
1497746517;12.011;4.689;6.723;5.161;8.717
1497746522;11.977;4.687;6.725;5.158;8.763
1497746527;12.308;4.739;6.714;5.155;8.772
1497746532;11.947;4.705;6.710;5.146;8.941
1497746537;12.011;4.690;6.733;5.159;8.730
1497746542;12.009;4.688;6.734;5.158;8.770
1497746548;12.307;4.740;6.711;5.156;8.770
1497746553;11.965;4.671;6.719;5.148;8.912
1497746558;12.003;4.690;6.707;5.160;8.761
1497746563;12.005;4.689;6.736;5.157;8.772
1497746568;12.308;4.740;6.711;5.145;8.774
1497746573;12.011;4.684;6.731;5.145;8.937
1497746578;12.010;4.689;6.710;5.158;8.777
1497746583;12.275;4.682;6.718;5.162;8.765
1497746588;12.300;4.738;6.713;5.148;8.840
1497746593;12.011;4.687;6.716;5.158;8.909
1497746598;12.009;4.688;6.731;5.157;8.766
1497746603;12.308;4.740;6.726;5.157;8.774
1497746608;11.946;4.739;6.716;5.147;8.936
1497746613;11.974;4.681;6.725;5.164;8.709
1497746618;12.002;4.688;6.736;5.158;8.774
1497746623;12.309;4.741;6.701;5.156;8.775
1497746628;11.959;4.676;6.717;5.145;8.939
1497746633;12.010;4.688;6.706;5.157;8.724
1497746638;12.007;4.688;6.710;5.158;8.776
1497746643;12.293;4.727;6.706;5.162;8.744
1497746648;12.004;4.676;6.717;5.149;8.927
1497746653;12.010;4.686;6.731;5.156;8.766
1497746658;12.216;4.686;6.711;5.157;8.762
1497746664;12.308;4.738;6.713;5.147;8.874
1497746669;12.010;4.688;6.737;5.160;8.931
1497746674;12.010;4.687;6.720;5.164;8.764
1497746679;12.301;4.705;6.720;5.156;8.773
1497746684;11.944;4.738;6.710;5.148;8.931
1497746689;12.010;4.688;6.726;5.162;8.796
1497746694;12.010;4.687;6.735;5.160;8.764
1497746699;12.309;4.739;6.736;5.158;8.763
1497746704;11.945;4.733;6.711;5.148;8.884
1497746709;11.984;4.686;6.703;5.159;8.742
1497746714;12.008;4.688;6.729;5.158;8.776
1497746719;12.308;4.740;6.713;5.159;8.773
1497746724;11.998;4.676;6.716;5.147;8.919
1497746729;12.011;4.687;6.713;5.157;8.746
1497746734;12.006;4.688;6.709;5.158;8.759
1497746739;12.275;4.734;6.707;5.150;8.768
1497746744;12.007;4.684;6.729;5.146;8.930
1497746749;12.010;4.687;6.714;5.156;8.764
1497746754;12.308;4.687;6.722;5.156;8.757
1497746759;12.251;4.739;6.711;5.148;8.915
1497746764;12.011;4.688;6.720;5.161;8.939
1497746769;11.972;4.682;6.720;5.162;8.764
1497746774;12.301;4.740;6.735;5.159;8.772
1497746780;11.945;4.740;6.709;5.147;8.934
1497746785;12.011;4.689;6.727;5.158;8.740
1497746790;12.008;4.687;6.703;5.158;8.764
1497746795;12.308;4.740;6.714;5.158;8.777
1497746800;11.936;4.670;6.702;5.150;8.916
1497746805;12.003;4.687;6.707;5.157;8.742
1497746810;12.004;4.688;6.732;5.158;8.774
1497746815;12.308;4.740;6.708;5.146;8.936
1497746820;12.011;4.690;6.722;5.161;8.924
1497746825;12.009;4.690;6.721;5.159;8.761
