1497772805;12.020;4.724;6.718;5.121;8.902
1497772810;12.006;4.669;6.749;5.137;8.676
1497772815;12.011;4.678;6.734;5.133;8.729
1497772820;12.317;4.730;6.730;5.129;8.763
1497772825;12.015;4.666;6.729;5.122;8.911
1497772830;12.021;4.679;6.727;5.130;8.734
1497772835;12.017;4.678;6.719;5.129;8.739
1497772840;12.317;4.732;6.724;5.137;8.710
1497772845;12.014;4.673;6.733;5.119;8.905
1497772851;12.021;4.680;6.720;5.129;8.736
1497772856;12.310;4.678;6.727;5.130;8.748
1497772861;12.315;4.731;6.723;5.121;8.821
1497772866;12.022;4.679;6.722;5.132;8.902
1497772871;12.020;4.679;6.721;5.131;8.726
1497772876;12.282;4.696;6.738;5.130;8.743
1497772881;11.955;4.731;6.723;5.120;8.907
1497772886;12.021;4.677;6.720;5.132;8.827
1497772891;12.020;4.677;6.731;5.129;8.734
1497772896;12.319;4.729;6.723;5.129;8.749
1497772901;11.958;4.705;6.725;5.122;8.905
1497772906;11.986;4.671;6.723;5.132;8.696
1497772911;12.012;4.677;6.727;5.130;8.736
1497772916;12.319;4.729;6.722;5.131;8.751
1497772921;12.019;4.667;6.720;5.123;8.901
1497772926;12.021;4.679;6.720;5.133;8.719
1497772931;12.018;4.678;6.722;5.131;8.748
1497772936;12.261;4.718;6.744;5.119;8.735
1497772941;12.015;4.669;6.749;5.120;8.901
1497772946;12.021;4.679;6.744;5.131;8.755
1497772951;12.319;4.678;6.721;5.132;8.757
1497772956;12.318;4.731;6.719;5.119;8.786
1497772961;12.022;4.678;6.713;5.136;8.901
1497772967;12.021;4.674;6.739;5.145;8.715
1497772972;12.293;4.706;6.736;5.128;8.723
1497772977;11.955;4.729;6.719;5.121;8.906
1497772982;12.022;4.678;6.747;5.134;8.722
1497772987;11.992;4.679;6.741;5.131;8.743
1497772992;12.318;4.730;6.721;5.119;8.747
1497772997;12.022;4.674;6.716;5.119;8.869
1497773002;11.989;4.671;6.735;5.131;8.724
1497773007;12.311;4.678;6.738;5.132;8.738
1497773012;12.299;4.730;6.717;5.121;8.903
1497773017;12.022;4.677;6.734;5.131;8.896
1497773022;12.021;4.677;6.742;5.127;8.742
1497773027;12.318;4.723;6.728;5.129;8.737
1497773032;11.921;4.724;6.721;5.122;8.898
1497773037;12.015;4.677;6.721;5.132;8.752
1497773042;12.021;4.678;6.726;5.139;8.730
1497773047;12.311;4.729;6.733;5.121;8.751
1497773052;12.023;4.667;6.748;5.122;8.902
1497773057;12.023;4.680;6.736;5.132;8.750
1497773062;12.283;4.672;6.744;5.133;8.715
1497773067;12.311;4.727;6.731;5.121;8.813
1497773072;12.023;4.679;6.716;5.132;8.901
1497773078;12.022;4.680;6.724;5.129;8.739
1497773083;12.319;4.706;6.733;5.129;8.729
1497773088;11.957;4.731;6.719;5.120;8.902
1497773093;11.964;4.674;6.733;5.136;8.695
1497773098;12.013;4.678;6.733;5.131;8.747
1497773103;12.319;4.731;6.727;5.131;8.737
1497773108;11.960;4.671;6.719;5.123;8.902
1497773113;12.023;4.678;6.740;5.130;8.712
1497773118;12.020;4.679;6.734;5.131;8.740
1497773123;12.320;4.725;6.756;5.134;8.715
1497773128;12.016;4.665;6.728;5.120;8.890
1497773133;12.022;4.678;6.723;5.130;8.754
1497773138;12.015;4.678;6.721;5.129;8.739
1497773143;12.320;4.729;6.718;5.118;8.751
1497773148;12.024;4.677;6.739;5.121;8.894
1497773153;12.023;4.678;6.738;5.140;8.714
1497773158;12.309;4.677;6.731;5.132;8.733
1497773163;11.974;4.679;6.729;5.122;8.900
1497773168;12.022;4.679;6.724;5.131;8.722
1497773173;12.019;4.678;6.723;5.129;8.750
1497773178;12.320;4.731;6.728;5.120;8.736
1497773183;12.024;4.676;6.748;5.119;8.898
1497773188;11.989;4.674;6.734;5.132;8.757
1497773193;12.320;4.679;6.731;5.133;8.752
1497773199;12.320;4.733;6.722;5.124;8.898
1497773204;12.023;4.681;6.737;5.135;8.894
1497773209;12.023;4.679;6.729;5.131;8.746
1497773214;12.320;4.724;6.726;5.132;8.741
1497773219;11.923;4.724;6.725;5.123;8.905
1497773224;12.016;4.679;6.748;5.135;8.716
1497773229;12.023;4.679;6.730;5.131;8.736
1497773234;12.320;4.730;6.724;5.131;8.755
1497773239;11.961;4.667;6.731;5.121;8.904
1497773244;12.024;4.678;6.741;5.129;8.720
1497773249;11.984;4.671;6.728;5.132;8.736
1497773254;12.312;4.728;6.734;5.132;8.740
1497773259;12.023;4.667;6.731;5.120;8.895
1497773264;12.024;4.678;6.744;5.130;8.750
1497773269;12.173;4.680;6.722;5.131;8.739
1497773274;12.320;4.731;6.721;5.120;8.805
1497773279;11.969;4.672;6.730;5.129;8.880
1497773284;12.016;4.677;6.740;5.127;8.754
1497773289;12.320;4.678;6.748;5.128;8.742
1497773294;12.115;4.730;6.724;5.119;8.901
1497773299;12.025;4.678;6.731;5.132;8.911
1497773304;12.024;4.680;6.726;5.130;8.750
1497773310;12.312;4.725;6.734;5.133;8.722
1497773315;11.952;4.719;6.727;5.122;8.908
1497773320;12.025;4.679;6.740;5.132;8.712
1497773325;12.022;4.679;6.722;5.129;8.748
1497773330;12.320;4.730;6.726;5.126;8.757
1497773335;12.004;4.666;6.729;5.117;8.906
1497773340;12.025;4.679;6.734;5.151;8.678
1497773345;12.313;4.729;6.732;5.127;8.728
1497773350;11.959;4.729;6.729;5.118;8.902
1497773355;12.025;4.678;6.743;5.128;8.703
1497773360;12.022;4.680;6.743;5.129;8.747
1497773365;12.321;4.733;6.730;5.128;8.743
1497773370;12.017;4.669;6.719;5.120;8.888
1497773375;11.993;4.678;6.736;5.128;8.694
1497773380;11.984;4.671;6.725;5.137;8.725
1497773385;12.299;4.730;6.732;5.125;8.750
1497773390;12.025;4.669;6.737;5.123;8.910
1497773395;12.024;4.679;6.725;5.130;8.734
1497773400;12.321;4.680;6.747;5.130;8.740
1497773405;12.025;4.711;6.730;5.120;8.898
1497773410;12.026;4.677;6.739;5.133;8.704
1497773415;11.988;4.677;6.728;5.130;8.740
1497773420;12.321;4.731;6.732;5.131;8.739
1497773425;12.025;4.667;6.722;5.120;8.900
1497773431;12.025;4.678;6.725;5.129;8.742
1497773436;12.020;4.679;6.729;5.132;8.752
1497773441;12.322;4.730;6.733;5.127;8.706
1497773446;11.992;4.669;6.747;5.119;8.909
1497773451;12.023;4.679;6.729;5.129;8.736
1497773456;12.321;4.678;6.729;5.130;8.733
1497773461;12.159;4.729;6.718;5.119;8.881
1497773466;12.025;4.677;6.739;5.133;8.905
1497773471;12.024;4.675;6.740;5.128;8.762
1497773476;12.286;4.719;6.740;5.129;8.750
1497773481;11.960;4.729;6.721;5.119;8.898
1497773486;12.025;4.677;6.742;5.131;8.722
1497773491;12.024;4.679;6.727;5.129;8.759
1497773496;12.322;4.730;6.725;5.119;8.730
1497773501;12.025;4.672;6.723;5.119;8.911
1497773506;11.989;4.671;6.726;5.133;8.734
1497773511;12.315;4.676;6.739;5.132;8.740
1497773516;12.189;4.729;6.731;5.122;8.905
1497773521;12.026;4.677;6.728;5.132;8.906
1497773526;12.025;4.676;6.726;5.131;8.753
1497773531;12.322;4.729;6.730;5.132;8.762
1497773536;11.913;4.721;6.737;5.124;8.880
1497773541;12.018;4.675;6.728;5.133;8.718
1497773547;12.025;4.677;6.736;5.131;8.757
1497773552;12.323;4.730;6.736;5.129;8.729
1497773557;11.997;4.666;6.724;5.120;8.910
1497773562;12.026;4.678;6.731;5.129;8.712
1497773567;12.003;4.666;6.719;5.132;8.722
1497773572;12.315;4.727;6.715;5.122;8.746
1497773577;12.026;4.667;6.731;5.122;8.900
1497773582;12.026;4.677;6.725;5.131;8.739
1497773587;12.196;4.677;6.728;5.130;8.753
1497773592;12.322;4.728;6.722;5.119;8.771
1497773597;12.027;4.677;6.740;5.141;8.881
1497773602;12.018;4.677;6.730;5.130;8.758
1497773607;12.322;4.696;6.739;5.129;8.744
1497773612;11.959;4.728;6.721;5.120;8.901
1497773617;12.027;4.678;6.728;5.132;8.711
1497773622;12.026;4.678;6.738;5.131;8.763
1497773627;12.322;4.731;6.742;5.132;8.729
1497773632;11.931;4.687;6.734;5.123;8.905
1497773637;12.026;4.677;6.729;5.131;8.722
1497773642;12.024;4.679;6.729;5.129;8.738
1497773647;12.322;4.729;6.731;5.129;8.740
1497773652;12.027;4.667;6.734;5.121;8.909
1497773657;12.027;4.679;6.747;5.132;8.740
1497773663;11.982;4.672;6.732;5.131;8.739
1497773668;12.318;4.731;6.723;5.119;8.743
1497773673;12.027;4.680;6.720;5.123;8.908
1497773678;12.026;4.679;6.739;5.130;8.738
1497773683;12.323;4.678;6.732;5.128;8.734
1497773688;12.228;4.731;6.734;5.119;8.910
1497773693;11.993;4.674;6.736;5.136;8.861
1497773698;12.018;4.679;6.747;5.131;8.755
1497773703;12.324;4.732;6.737;5.131;8.764
1497773708;11.963;4.731;6.725;5.121;8.911
1497773713;12.027;4.680;6.733;5.132;8.710
1497773718;12.025;4.679;6.729;5.129;8.768
1497773723;12.261;4.723;6.733;5.130;8.722
1497773728;11.980;4.666;6.722;5.119;8.899
1497773733;12.027;4.678;6.730;5.127;8.716
1497773738;12.025;4.679;6.745;5.128;8.750
1497773743;12.324;4.730;6.718;5.133;8.757
1497773748;12.026;4.668;6.736;5.121;8.904
1497773753;12.026;4.672;6.751;5.135;8.726
1497773758;12.128;4.679;6.734;5.132;8.737
1497773763;12.323;4.732;6.725;5.123;8.774
1497773768;12.027;4.678;6.723;5.132;8.764
1497773773;12.026;4.679;6.746;5.131;8.752
1497773779;12.324;4.733;6.726;5.131;8.758
1497773784;12.007;4.668;6.731;5.131;8.875
1497773789;12.019;4.678;6.740;5.129;8.728
1497773794;12.024;4.679;6.744;5.129;8.765
1497773799;12.323;4.730;6.723;5.120;8.756
1497773804;12.027;4.671;6.749;5.122;8.900
1497773809;12.028;4.678;6.730;5.130;8.747
1497773814;12.324;4.678;6.745;5.128;8.733
1497773819;12.288;4.724;6.719;5.121;8.845
1497773824;12.024;4.678;6.732;5.132;8.746
1497773829;12.025;4.678;6.734;5.132;8.743
1497773834;12.323;4.730;6.727;5.131;8.746
1497773839;12.027;4.666;6.726;5.119;8.895
1497773844;12.028;4.678;6.737;5.129;8.755
1497773849;12.043;4.671;6.737;5.131;8.737
1497773854;12.317;4.729;6.722;5.121;8.736
1497773859;12.028;4.678;6.722;5.126;8.913
1497773864;12.028;4.678;6.725;5.129;8.767
1497773869;12.324;4.676;6.742;5.127;8.742
1497773874;12.126;4.730;6.721;5.119;8.903
1497773879;11.993;4.671;6.729;5.134;8.797
1497773884;12.020;4.677;6.740;5.133;8.748
1497773889;12.324;4.729;6.728;5.130;8.760
1497773895;11.963;4.723;6.719;5.119;8.906
1497773900;12.028;4.678;6.725;5.129;8.701
1497773905;12.026;4.677;6.727;5.130;8.744
1497773910;12.292;4.722;6.722;5.132;8.734
1497773915;12.005;4.666;6.731;5.123;8.895
1497773920;12.028;4.679;6.739;5.132;8.745
1497773925;12.024;4.678;6.731;5.131;8.750
1497773930;12.324;4.729;6.725;5.121;8.747
1497773935;12.029;4.670;6.753;5.120;8.912
1497773940;12.028;4.676;6.762;5.132;8.725
1497773945;12.318;4.676;6.740;5.129;8.738
1497773950;12.325;4.728;6.726;5.119;8.905
1497773955;12.029;4.677;6.731;5.132;8.903
1497773960;12.028;4.679;6.748;5.128;8.754
1497773965;12.324;4.705;6.740;5.129;8.761
1497773970;11.963;4.729;6.737;5.120;8.869
1497773975;11.996;4.676;6.735;5.132;8.761
1497773980;11.962;4.667;6.746;5.148;8.691
1497773985;12.299;4.728;6.732;5.131;8.738
1497773990;11.958;4.680;6.738;5.121;8.908
1497773995;12.029;4.677;6.733;5.127;8.705
1497774000;12.026;4.679;6.737;5.129;8.765
1497774005;12.325;4.732;6.730;5.129;8.750
1497774011;12.029;4.668;6.726;5.120;8.906
1497774016;11.993;4.674;6.748;5.132;8.729
1497774021;12.011;4.679;6.739;5.131;8.738
1497774026;12.326;4.731;6.726;5.120;8.752
1497774031;12.029;4.679;6.727;5.122;8.915
1497774036;12.029;4.678;6.733;5.127;8.754
1497774041;12.326;4.729;6.744;5.127;8.758
1497774046;11.926;4.684;6.731;5.122;8.887
1497774051;12.022;4.677;6.740;5.129;8.705
1497774056;12.027;4.678;6.730;5.131;8.759
1497774061;12.326;4.731;6.734;5.130;8.757
1497774066;12.004;4.667;6.732;5.120;8.906
1497774071;12.029;4.679;6.746;5.129;8.736
1497774076;11.990;4.672;6.733;5.130;8.717
1497774081;12.318;4.728;6.738;5.115;8.737
1497774086;12.030;4.670;6.724;5.119;8.903
1497774091;12.030;4.678;6.736;5.129;8.751
1497774096;12.326;4.679;6.737;5.129;8.739
1497774101;12.325;4.731;6.735;5.120;8.757
1497774106;11.978;4.673;6.727;5.138;8.902
1497774111;12.022;4.678;6.737;5.131;8.739
1497774116;12.325;4.708;6.731;5.132;8.758
1497774121;11.963;4.730;6.718;5.121;8.901
1497774127;12.030;4.679;6.740;5.130;8.772
1497774132;12.029;4.679;6.739;5.129;8.762
1497774137;12.320;4.723;6.726;5.134;8.727
1497774142;11.959;4.692;6.729;5.124;8.899
1497774147;12.030;4.680;6.738;5.132;8.704
1497774152;12.028;4.680;6.749;5.131;8.757
1497774157;12.326;4.732;6.729;5.130;8.752
1497774162;12.031;4.669;6.736;5.127;8.915
1497774167;12.030;4.678;6.744;5.127;8.742
1497774172;12.291;4.694;6.755;5.132;8.724
1497774177;11.956;4.732;6.722;5.122;8.900
1497774182;12.030;4.680;6.737;5.131;8.703
1497774187;12.029;4.679;6.746;5.128;8.768
1497774192;12.326;4.732;6.734;5.125;8.744
1497774197;12.031;4.669;6.739;5.123;8.903
1497774202;11.994;4.674;6.742;5.132;8.742
1497774207;12.226;4.677;6.739;5.128;8.760
1497774212;12.327;4.730;6.737;5.120;8.728
1497774217;12.031;4.679;6.736;5.135;8.912
1497774222;12.030;4.680;6.736;5.133;8.759
1497774227;12.325;4.688;6.730;5.132;8.735
1497774232;11.925;4.723;6.732;5.122;8.879
1497774237;12.023;4.678;6.732;5.131;8.773
1497774243;12.028;4.679;6.734;5.128;8.755
1497774248;12.327;4.731;6.732;5.131;8.735
1497774253;11.967;4.692;6.722;5.123;8.908
1497774258;12.023;4.679;6.748;5.133;8.721
1497774263;12.003;4.668;6.732;5.133;8.719
1497774268;12.320;4.729;6.719;5.129;8.725
1497774273;12.031;4.668;6.735;5.120;8.912
1497774278;12.030;4.679;6.747;5.131;8.725
1497774283;12.027;4.680;6.732;5.132;8.750
1497774288;12.320;4.732;6.726;5.123;8.746
1497774293;12.031;4.674;6.740;5.124;8.876
1497774298;12.023;4.678;6.739;5.131;8.741
1497774303;12.327;4.678;6.739;5.131;8.744
1497774308;12.245;4.731;6.726;5.123;8.904
1497774313;12.030;4.679;6.723;5.134;8.903
1497774318;12.031;4.680;6.734;5.133;8.743
1497774323;12.328;4.732;6.745;5.131;8.751
1497774328;11.930;4.725;6.728;5.119;8.904
1497774333;12.031;4.679;6.733;5.132;8.712
1497774338;12.030;4.681;6.748;5.130;8.743
1497774343;12.327;4.733;6.738;5.130;8.735
1497774348;11.990;4.669;6.720;5.124;8.902
1497774353;12.032;4.679;6.748;5.132;8.720
1497774359;11.996;4.674;6.731;5.129;8.749
1497774364;12.320;4.730;6.731;5.126;8.745
1497774369;12.031;4.671;6.748;5.123;8.907
1497774374;12.031;4.679;6.747;5.128;8.762
1497774379;12.327;4.733;6.729;5.128;8.754
1497774384;11.968;4.675;6.739;5.122;8.898
1497774389;11.995;4.673;6.739;5.133;8.699
1497774394;12.021;4.679;6.735;5.130;8.746
1497774399;12.327;4.732;6.740;5.133;8.752
1497774404;12.031;4.670;6.737;5.123;8.908
1497774409;12.032;4.680;6.738;5.127;8.747
1497774414;12.133;4.680;6.733;5.127;8.738
1497774419;12.278;4.724;6.726;5.124;8.761
1497774424;12.025;4.679;6.744;5.129;8.908
1497774429;12.032;4.680;6.747;5.131;8.753
1497774434;12.328;4.732;6.737;5.129;8.737
1497774439;11.968;4.681;6.723;5.121;8.903
1497774444;12.032;4.680;6.734;5.132;8.705
1497774449;12.016;4.674;6.747;5.141;8.724
1497774454;12.321;4.730;6.719;5.135;8.736
1497774459;12.032;4.670;6.738;5.124;8.901
1497774464;12.033;4.681;6.740;5.131;8.743
1497774470;12.025;4.680;6.747;5.130;8.765
1497774475;12.328;4.732;6.736;5.122;8.748
1497774480;12.033;4.677;6.745;5.118;8.869
1497774485;11.999;4.678;6.738;5.130;8.747
1497774490;12.327;4.678;6.738;5.129;8.733
1497774495;12.328;4.731;6.735;5.120;8.904
1497774500;12.033;4.681;6.751;5.138;8.903
1497774505;12.031;4.680;6.732;5.129;8.747
1497774510;12.328;4.702;6.741;5.130;8.731
1497774515;11.933;4.726;6.739;5.124;8.910
1497774520;12.025;4.679;6.740;5.132;8.775
1497774525;12.031;4.679;6.743;5.131;8.738
1497774530;12.328;4.731;6.738;5.131;8.749
1497774535;11.970;4.687;6.737;5.120;8.902
1497774540;12.032;4.680;6.738;5.132;8.711
1497774545;11.998;4.673;6.752;5.135;8.743
1497774550;12.321;4.728;6.724;5.129;8.757
1497774555;12.033;4.668;6.730;5.122;8.905
1497774560;12.032;4.680;6.733;5.131;8.721
1497774565;12.028;4.678;6.746;5.128;8.743
1497774570;12.329;4.731;6.738;5.117;8.749
1497774575;11.985;4.666;6.745;5.121;8.885
1497774581;12.024;4.669;6.748;5.140;8.746
1497774586;12.303;4.728;6.750;5.133;8.724
1497774591;11.962;4.695;6.734;5.118;8.902
1497774596;12.032;4.680;6.751;5.130;8.726
1497774601;12.030;4.679;6.734;5.127;8.745
1497774606;12.330;4.731;6.724;5.127;8.743
1497774611;12.034;4.668;6.734;5.122;8.904
1497774616;11.998;4.672;6.748;5.132;8.714
1497774621;12.022;4.677;6.738;5.128;8.732
1497774626;12.330;4.730;6.730;5.117;8.741
1497774631;12.033;4.671;6.749;5.120;8.903
1497774636;12.033;4.677;6.733;5.128;8.753
1497774641;12.330;4.679;6.744;5.130;8.761
1497774646;11.988;4.699;6.724;5.122;8.895
1497774651;12.026;4.678;6.737;5.130;8.716
1497774656;12.031;4.678;6.742;5.128;8.747
1497774661;12.330;4.732;6.731;5.131;8.752
1497774666;12.022;4.669;6.728;5.123;8.904
1497774671;12.033;4.679;6.739;5.129;8.739
1497774676;12.008;4.670;6.725;5.129;8.722
1497774681;12.322;4.729;6.745;5.116;8.760
1497774686;12.033;4.674;6.744;5.121;8.905
1497774692;12.033;4.680;6.749;5.131;8.752
1497774697;12.330;4.678;6.735;5.129;8.735
1497774702;12.314;4.731;6.724;5.121;8.905
1497774707;12.034;4.679;6.733;5.141;8.864
1497774712;12.025;4.677;6.742;5.130;8.757
1497774717;12.330;4.721;6.736;5.128;8.748
1497774722;11.968;4.730;6.720;5.120;8.906
1497774727;12.033;4.679;6.733;5.134;8.759
1497774732;12.033;4.680;6.739;5.129;8.739
1497774737;12.330;4.731;6.738;5.115;8.736
1497774742;12.001;4.665;6.730;5.119;8.900
1497774747;12.032;4.682;6.741;5.131;8.754
1497774752;12.331;4.681;6.742;5.131;8.741
1497774757;12.329;4.731;6.721;5.119;8.842
1497774762;12.034;4.680;6.753;5.135;8.911
1497774767;12.034;4.679;6.748;5.128;8.755
1497774772;12.298;4.690;6.759;5.130;8.733
1497774777;11.960;4.730;6.739;5.121;8.899
1497774782;12.035;4.681;6.732;5.132;8.705
1497774787;12.033;4.682;6.736;5.130;8.758
1497774792;12.330;4.732;6.741;5.129;8.744
1497774797;11.970;4.701;6.726;5.119;8.912
1497774803;11.997;4.675;6.744;5.132;8.681
1497774808;12.026;4.680;6.740;5.130;8.749
1497774813;12.330;4.733;6.737;5.128;8.753
1497774818;12.014;4.668;6.728;5.117;8.900
1497774823;12.035;4.681;6.736;5.128;8.738
1497774828;12.330;4.676;6.735;5.128;8.755
1497774833;12.156;4.720;6.734;5.121;8.890
1497774838;12.027;4.679;6.725;5.128;8.863
1497774843;12.034;4.681;6.733;5.125;8.763
1497774848;12.330;4.733;6.741;5.126;8.740
1497774853;11.970;4.732;6.726;5.119;8.905
1497774858;12.034;4.680;6.729;5.129;8.699
1497774863;12.033;4.678;6.761;5.132;8.732
1497774868;12.323;4.728;6.731;5.127;8.754
1497774873;12.000;4.667;6.721;5.117;8.903
1497774878;12.035;4.679;6.733;5.128;8.712
1497774883;12.032;4.679;6.748;5.127;8.768
1497774888;12.332;4.732;6.721;5.124;8.753
1497774893;12.036;4.667;6.733;5.120;8.862
1497774898;12.010;4.676;6.740;5.126;8.749
1497774903;12.169;4.678;6.742;5.127;8.732
1497774908;12.331;4.731;6.723;5.118;8.782
1497774913;12.036;4.677;6.738;5.126;8.906
1497774918;12.033;4.676;6.745;5.128;8.746
1497774924;12.332;4.676;6.733;5.127;8.738
1497774929;12.071;4.723;6.738;5.118;8.898
1497774934;12.032;4.677;6.745;5.128;8.902
1497774939;12.034;4.677;6.737;5.126;8.739
1497774944;12.332;4.730;6.736;5.127;8.755
1497774949;11.969;4.723;6.721;5.117;8.903
1497774954;12.035;4.680;6.735;5.131;8.709
1497774959;12.001;4.674;6.734;5.131;8.742
1497774964;12.324;4.730;6.741;5.121;8.728
1497774969;12.036;4.679;6.751;5.124;8.904
1497774974;12.036;4.679;6.748;5.128;8.746
1497774979;12.332;4.677;6.736;5.127;8.739
1497774984;12.096;4.731;6.739;5.118;8.906
1497774989;11.999;4.675;6.729;5.137;8.815
1497774994;12.027;4.680;6.739;5.129;8.743
1497774999;12.332;4.732;6.738;5.127;8.744
1497775004;11.971;4.677;6.731;5.119;8.903
1497775009;12.036;4.680;6.751;5.129;8.742
1497775014;12.332;4.680;6.736;5.129;8.759
1497775019;12.154;4.724;6.732;5.121;8.895
1497775024;12.028;4.679;6.755;5.133;8.729
1497775029;12.033;4.681;6.748;5.131;8.755
1497775034;12.332;4.732;6.734;5.133;8.731
1497775040;12.036;4.668;6.738;5.119;8.904
1497775045;12.037;4.680;6.737;5.128;8.743
1497775050;12.063;4.677;6.746;5.135;8.724
1497775055;12.325;4.731;6.723;5.120;8.752
1497775060;12.036;4.679;6.752;5.124;8.900
1497775065;12.036;4.680;6.746;5.131;8.734
1497775070;12.329;4.681;6.738;5.130;8.742
1497775075;12.114;4.731;6.737;5.120;8.908
1497775080;12.037;4.679;6.743;5.133;8.878
1497775085;12.009;4.678;6.740;5.127;8.730
1497775090;12.332;4.732;6.734;5.127;8.742
1497775095;11.952;4.728;6.743;5.118;8.904
1497775100;12.037;4.680;6.752;5.130;8.703
1497775105;12.035;4.679;6.743;5.128;8.744
1497775110;12.332;4.731;6.720;5.128;8.748
1497775115;11.969;4.661;6.732;5.118;8.897
1497775120;12.029;4.675;6.745;5.125;8.726
1497775125;12.033;4.678;6.743;5.127;8.745
1497775130;12.332;4.730;6.731;5.121;8.736
1497775135;12.038;4.670;6.735;5.120;8.908
1497775140;12.037;4.678;6.745;5.126;8.769
1497775145;12.296;4.673;6.727;5.129;8.724
1497775150;12.324;4.730;6.736;5.118;8.844
1497775156;12.037;4.679;6.725;5.128;8.905
1497775161;12.036;4.678;6.744;5.127;8.736
1497775166;12.333;4.698;6.738;5.127;8.739
1497775171;11.971;4.729;6.739;5.117;8.909
1497775176;11.998;4.670;6.725;5.130;8.690
1497775181;12.028;4.677;6.751;5.130;8.706
1497775186;12.303;4.724;6.741;5.126;8.738
1497775191;11.967;4.673;6.720;5.118;8.906
1497775196;12.037;4.680;6.747;5.128;8.711
1497775201;12.035;4.680;6.739;5.127;8.750
1497775206;12.333;4.731;6.730;5.124;8.753
1497775211;12.038;4.668;6.727;5.118;8.911
1497775216;11.998;4.674;6.747;5.128;8.726
1497775221;12.326;4.731;6.740;5.127;8.754
1497775226;11.973;4.708;6.728;5.119;8.913
1497775231;12.037;4.681;6.739;5.129;8.715
1497775236;12.035;4.680;6.739;5.129;8.753
1497775241;12.334;4.732;6.735;5.128;8.745
1497775246;12.002;4.660;6.748;5.122;8.904
1497775251;12.030;4.678;6.744;5.129;8.742
1497775256;12.028;4.680;6.735;5.129;8.750
1497775261;12.334;4.732;6.731;5.116;8.751
1497775266;12.038;4.676;6.732;5.120;8.905
1497775272;12.037;4.680;6.733;5.127;8.743
1497775277;12.314;4.667;6.745;5.132;8.732
1497775282;12.024;4.729;6.744;5.119;8.903
1497775287;12.037;4.681;6.746;5.129;8.707
1497775292;12.036;4.680;6.746;5.129;8.753
1497775297;12.334;4.732;6.729;5.127;8.743
1497775302;12.025;4.668;6.725;5.117;8.900
1497775307;12.038;4.678;6.740;5.130;8.695
1497775312;12.326;4.680;6.741;5.126;8.737
1497775317;12.083;4.732;6.724;5.117;8.904
1497775322;12.038;4.681;6.740;5.128;8.753
1497775327;12.037;4.682;6.736;5.128;8.756
1497775332;12.335;4.733;6.743;5.127;8.756
1497775337;11.974;4.706;6.740;5.118;8.863
1497775342;12.006;4.678;6.742;5.128;8.697
1497775347;12.036;4.679;6.739;5.127;8.753
1497775352;12.306;4.717;6.765;5.145;8.696
1497775357;11.954;4.661;6.744;5.115;8.903
1497775362;12.008;4.674;6.729;5.128;8.740
1497775367;12.327;4.677;6.743;5.129;8.754
1497775372;12.028;4.724;6.728;5.118;8.901
1497775377;12.036;4.680;6.748;5.128;8.876
1497775382;12.038;4.680;6.749;5.126;8.749
1497775388;12.334;4.732;6.730;5.129;8.750
1497775393;12.039;4.668;6.738;5.118;8.908
1497775398;12.039;4.680;6.749;5.127;8.752
1497775403;12.298;4.710;6.752;5.130;8.733
1497775408;11.965;4.732;6.732;5.117;8.912
1497775413;12.039;4.680;6.746;5.127;8.709
1497775418;12.038;4.682;6.736;5.126;8.745
1497775423;12.334;4.732;6.737;5.128;8.752
1497775428;11.976;4.670;6.737;5.120;8.909
1497775433;12.004;4.674;6.744;5.131;8.694
1497775438;12.029;4.679;6.746;5.126;8.744
1497775443;12.334;4.732;6.722;5.127;8.743
1497775448;12.039;4.667;6.751;5.116;8.910
1497775453;12.039;4.679;6.747;5.126;8.739
1497775458;12.045;4.679;6.748;5.128;8.736
1497775463;12.299;4.723;6.737;5.118;8.737
1497775468;12.031;4.678;6.746;5.117;8.910
1497775473;12.039;4.681;6.751;5.124;8.748
1497775478;12.335;4.679;6.739;5.123;8.747
1497775483;12.212;4.731;6.734;5.116;8.910
1497775488;12.040;4.681;6.751;5.128;8.908
1497775493;12.038;4.678;6.750;5.128;8.725
1497775498;12.328;4.729;6.744;5.124;8.740
1497775504;11.975;4.678;6.741;5.115;8.904
1497775509;12.040;4.681;6.745;5.126;8.759
1497775514;12.030;4.681;6.744;5.128;8.747
1497775519;12.335;4.731;6.722;5.117;8.749
1497775524;12.040;4.678;6.747;5.115;8.877
1497775529;12.008;4.679;6.741;5.126;8.740
1497775534;12.335;4.680;6.747;5.127;8.761
1497775539;12.269;4.733;6.741;5.119;8.869
1497775544;12.040;4.681;6.753;5.130;8.909
1497775549;12.038;4.681;6.737;5.126;8.761
1497775554;12.336;4.732;6.725;5.127;8.759
1497775559;12.004;4.660;6.734;5.116;8.896
1497775564;12.035;4.680;6.749;5.126;8.744
1497775569;12.035;4.681;6.739;5.128;8.762
1497775574;12.336;4.731;6.740;5.117;8.743
1497775579;12.040;4.676;6.740;5.114;8.906
1497775584;12.039;4.681;6.748;5.126;8.760
1497775589;12.297;4.674;6.731;5.128;8.745
1497775594;12.258;4.732;6.746;5.117;8.910
1497775599;12.040;4.681;6.751;5.127;8.899
1497775604;12.039;4.680;6.738;5.125;8.737
1497775609;12.336;4.733;6.745;5.126;8.765
1497775614;11.976;4.730;6.723;5.118;8.908
1497775620;11.999;4.674;6.747;5.131;8.692
1497775625;12.031;4.679;6.744;5.127;8.754
